datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-05 07:42:32,58.0427,-54.3031,880.0,3.176,34.857,-0.00366104063322,0.000107383,0.07215,2.195508,nan,nan,nan,9.44534597475
2017-04-05 07:42:32,58.0427,-54.3031,884.0,3.176,34.857,-0.00366104063318,0.0001141496,0.0703,2.20614,nan,nan,nan,9.4422663119
2017-04-05 07:42:32,58.0427,-54.3031,888.0,3.177,34.857,-0.00366104063314,0.0001076772,0.074,2.20614,nan,nan,nan,9.44238338797
2017-04-05 07:42:32,58.0427,-54.3031,892.0,3.177,34.857,-0.00366104063308,0.0001076772,0.074,2.200824,nan,nan,nan,9.44254729732
2017-04-05 07:42:32,58.0427,-54.3031,896.0,3.177,34.857,-0.00366104063303,0.0001079714,0.074,2.20614,nan,nan,nan,9.44266437745
2017-04-05 07:42:32,58.0427,-54.3031,900.0,3.177,34.857,-0.003661040633,0.0001070888,0.07215,2.200824,nan,nan,nan,9.44106052662
2017-04-05 07:42:32,58.0427,-54.3031,904.0,3.178,34.857,-0.00366104063295,0.0001076772,0.0703,2.200824,nan,nan,nan,9.43946869624
2017-04-05 07:42:32,58.0427,-54.3031,908.0,3.178,34.857,-0.00366104063291,0.000110325,0.07215,2.195508,nan,nan,nan,9.43756125212
2017-04-05 07:42:32,58.0427,-54.3031,912.0,3.178,34.857,-0.00366104063288,0.000110325,0.07585,2.200824,nan,nan,nan,9.43697623644
2017-04-05 07:42:32,58.0427,-54.3031,916.0,3.179,34.857,-0.0036610406328,0.000107383,0.07215,2.195508,nan,nan,nan,9.43674224198
2017-04-05 07:42:32,58.0427,-54.3031,920.0,3.179,34.857,-0.00366104063277,0.0001082656,0.07215,2.195508,nan,nan,nan,9.4347535616
2017-04-05 07:42:32,58.0427,-54.3031,924.0,3.179,34.857,-0.00366104063268,0.0001079714,0.0703,2.195508,nan,nan,nan,9.43510446977
2017-04-05 07:42:32,58.0427,-54.3031,928.0,3.18,34.857,-0.00366104063258,0.0001082656,0.07215,2.195508,nan,nan,nan,9.43358397736
2017-04-05 07:42:32,58.0427,-54.3031,932.0,3.18,34.857,-0.00366104063251,0.0001079714,0.0703,2.195508,nan,nan,nan,9.43146745878
2017-04-05 07:42:32,58.0427,-54.3031,936.0,3.181,34.857,-0.00366104063248,0.0001082656,0.0703,2.184876,nan,nan,nan,9.43077766326
2017-04-05 07:42:32,58.0427,-54.3031,940.0,3.181,34.857,-0.00366104063234,0.000108854,0.07215,2.195508,nan,nan,nan,9.42977230371
2017-04-05 07:42:32,58.0427,-54.3031,944.0,3.182,34.857,-0.00366104063236,0.0001065004,0.07215,2.200824,nan,nan,nan,9.42912940656
2017-04-05 07:42:32,58.0427,-54.3031,948.0,3.182,34.857,-0.00366104063235,0.000107383,0.0703,2.195508,nan,nan,nan,9.42808919008
2017-04-05 07:42:32,58.0427,-54.3031,952.0,3.182,34.857,-0.00366104063229,0.0001082656,0.07215,2.195508,nan,nan,nan,9.42423337235
2017-04-05 07:42:32,58.0427,-54.3031,956.0,3.183,34.857,-0.00366104063221,0.000108854,0.0703,2.190192,nan,nan,nan,9.42367267893
2017-04-05 07:42:32,58.0427,-54.3031,960.0,3.183,34.857,-0.00366104063216,0.0001070888,0.0703,2.200824,nan,nan,nan,9.42166384602
2017-04-05 07:42:32,58.0427,-54.3031,964.0,3.184,34.857,-0.00366104063204,0.0001070888,0.06845,2.200824,nan,nan,nan,9.41821962328
2017-04-05 07:42:32,58.0427,-54.3031,968.0,3.185,34.857,-0.00366104063183,0.0001350378,0.06845,2.200824,nan,nan,nan,9.41816125924
2017-04-05 07:42:32,58.0427,-54.3031,972.0,3.187,34.858,-0.00366104063158,0.0001076772,0.0629,2.20614,nan,nan,nan,9.41589705921
2017-04-05 07:42:32,58.0427,-54.3031,976.0,3.186,34.857,-0.0036610406317,0.0001091482,0.06845,2.211456,nan,nan,nan,9.41567534169
2017-04-05 07:42:32,58.0427,-54.3031,980.0,3.186,34.857,-0.00366104063181,0.000108854,0.0703,2.211456,nan,nan,nan,9.41796282465
2017-04-05 07:42:32,58.0427,-54.3031,984.0,3.186,34.857,-0.00366104063172,0.0001082656,0.07215,2.211456,nan,nan,nan,9.41452017491
2017-04-05 07:42:32,58.0427,-54.3031,988.0,3.187,34.857,-0.00366104063167,0.0001079714,0.0703,2.222088,nan,nan,nan,9.41364515825
2017-04-05 07:42:32,58.0427,-54.3031,991.5,3.187,34.857,-0.00366104063167,0.0001094424,0.07215,2.211456,nan,nan,nan,9.41797449714
