datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-01 07:37:59,58.1047,-53.4002,880.0,3.166,34.853,-0.00366104063488,0.0001091482,0.0814,2.195508,nan,nan,nan,9.46401286559
2017-04-01 07:37:59,58.1047,-53.4002,884.0,3.166,34.853,-0.00366104063488,0.000108854,0.0814,2.190192,nan,nan,nan,9.46126642344
2017-04-01 07:37:59,58.1047,-53.4002,888.0,3.167,34.853,-0.00366104063479,0.0001085598,0.0814,2.184876,nan,nan,nan,9.46166542151
2017-04-01 07:37:59,58.1047,-53.4002,892.0,3.167,34.853,-0.00366104063475,0.0001085598,0.0814,2.190192,nan,nan,nan,9.46075010208
2017-04-01 07:37:59,58.1047,-53.4002,896.0,3.167,34.853,-0.00366104063476,0.0001091482,0.08325,2.190192,nan,nan,nan,9.45970582508
2017-04-01 07:37:59,58.1047,-53.4002,900.0,3.167,34.853,-0.00366104063476,0.0001091482,0.0814,2.200824,nan,nan,nan,9.45765286277
2017-04-01 07:37:59,58.1047,-53.4002,904.0,3.167,34.853,-0.00366104063471,0.0001094424,0.0814,2.184876,nan,nan,nan,9.45761767365
2017-04-01 07:37:59,58.1047,-53.4002,908.0,3.167,34.852,-0.00366104063468,0.0001100308,0.08325,2.190192,nan,nan,nan,9.45663244026
2017-04-01 07:37:59,58.1047,-53.4002,912.0,3.168,34.852,-0.00366104063464,0.0001085598,0.08325,2.195508,nan,nan,nan,9.45475613575
2017-04-01 07:37:59,58.1047,-53.4002,916.0,3.168,34.852,-0.0036610406346,0.0001100308,0.07955,2.190192,nan,nan,nan,9.45501410192
2017-04-01 07:37:59,58.1047,-53.4002,920.0,3.168,34.852,-0.00366104063456,0.0001091482,0.0814,2.17956,nan,nan,nan,9.4535836655
2017-04-01 07:37:59,58.1047,-53.4002,924.0,3.169,34.852,-0.00366104063453,0.0001097366,0.08325,2.190192,nan,nan,nan,9.45163773853
2017-04-01 07:37:59,58.1047,-53.4002,928.0,3.169,34.852,-0.00366104063448,0.0001106192,0.0851,2.184876,nan,nan,nan,9.45032508736
2017-04-01 07:37:59,58.1047,-53.4002,932.0,3.169,34.852,-0.00366104063443,0.0001094424,0.0814,2.190192,nan,nan,nan,9.44929386743
2017-04-01 07:37:59,58.1047,-53.4002,936.0,3.17,34.852,-0.00366104063434,0.0001085598,0.08695,2.184876,nan,nan,nan,9.44959853241
2017-04-01 07:37:59,58.1047,-53.4002,940.0,3.17,34.852,-0.00366104063431,0.0001100308,0.08325,2.195508,nan,nan,nan,9.44785272267
2017-04-01 07:37:59,58.1047,-53.4002,944.0,3.17,34.852,-0.0036610406343,0.0001082656,0.08325,2.190192,nan,nan,nan,9.4471029599
2017-04-01 07:37:59,58.1047,-53.4002,948.0,3.17,34.852,-0.00366104063426,0.0001091482,0.07955,2.195508,nan,nan,nan,9.44446762478
2017-04-01 07:37:59,58.1047,-53.4002,952.0,3.17,34.852,-0.00366104063427,0.0001091482,0.08325,2.184876,nan,nan,nan,9.44519372061
2017-04-01 07:37:59,58.1047,-53.4002,956.0,3.171,34.852,-0.00366104063426,0.000110325,0.0851,2.190192,nan,nan,nan,9.44534597475
2017-04-01 07:37:59,58.1047,-53.4002,960.0,3.171,34.852,-0.00366104063422,0.0001112076,0.08325,2.200824,nan,nan,nan,9.44279316754
2017-04-01 07:37:59,58.1047,-53.4002,964.0,3.171,34.852,-0.00366104063419,0.0001091482,0.07955,2.195508,nan,nan,nan,9.44329663934
2017-04-01 07:37:59,58.1047,-53.4002,968.0,3.171,34.852,-0.00366104063414,0.0001085598,0.0814,2.195508,nan,nan,nan,9.44109564404
2017-04-01 07:37:59,58.1047,-53.4002,972.0,3.172,34.852,-0.00366104063412,0.0001100308,0.0814,2.195508,nan,nan,nan,9.4391995205
2017-04-01 07:37:59,58.1047,-53.4002,976.0,3.172,34.852,-0.00366104063409,0.000110325,0.07955,2.190192,nan,nan,nan,9.43832183558
2017-04-01 07:37:59,58.1047,-53.4002,980.0,3.172,34.852,-0.00366104063407,0.000108854,0.0814,2.200824,nan,nan,nan,9.43627427332
2017-04-01 07:37:59,58.1047,-53.4002,984.0,3.173,34.852,-0.00366104063398,0.0001115018,0.07955,2.200824,nan,nan,nan,9.43377109951
2017-04-01 07:37:59,58.1047,-53.4002,988.0,3.173,34.852,-0.00366104063396,0.000110325,0.08325,2.20614,nan,nan,nan,9.43408687792
2017-04-01 07:37:59,58.1047,-53.4002,992.0,3.174,34.852,-0.00366104063387,0.0001100308,0.0814,2.216772,nan,nan,nan,9.43377109951
2017-04-01 07:37:59,58.1047,-53.4002,994.2,3.174,34.852,nan,nan,nan,nan,nan,nan,nan,nan
