datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-08-27 05:39:34,57.4613,-52.8198,884.0,3.289,34.861,-0.00366104061335,0.0001070888,0.0222,2.238036,nan,nan,nan,9.33710475276
2017-08-27 05:39:34,57.4613,-52.8198,888.0,3.289,34.861,-0.0036610406134,0.0001076772,0.02035,2.253984,nan,nan,nan,9.33585678028
2017-08-27 05:39:34,57.4613,-52.8198,892.0,3.288,34.86,-0.0036610406135,0.000111796,0.0222,2.238036,nan,nan,nan,9.33381191027
2017-08-27 05:39:34,57.4613,-52.8198,896.0,3.288,34.86,-0.00366104061359,0.0001082656,0.0222,2.243352,nan,nan,nan,9.33628430462
2017-08-27 05:39:34,57.4613,-52.8198,900.0,3.287,34.86,-0.0036610406137,0.0001082656,0.02035,2.243352,nan,nan,nan,9.33529063433
2017-08-27 05:39:34,57.4613,-52.8198,904.0,3.286,34.86,-0.00366104061398,0.0001144438,0.02405,2.227404,nan,nan,nan,9.33314195285
2017-08-27 05:39:34,57.4613,-52.8198,908.0,3.284,34.86,-0.00366104061422,0.0001070888,0.01665,2.238036,nan,nan,nan,9.33365019131
2017-08-27 05:39:34,57.4613,-52.8198,912.0,3.285,34.86,-0.00366104061417,0.000107383,0.02035,2.238036,nan,nan,nan,9.33447037104
2017-08-27 05:39:34,57.4613,-52.8198,916.0,3.283,34.86,-0.00366104061436,0.000105912,0.0222,2.23272,nan,nan,nan,9.33381191027
2017-08-27 05:39:34,57.4613,-52.8198,920.0,3.283,34.86,-0.00366104061445,0.0001065004,0.0185,2.227404,nan,nan,nan,9.3315019476
2017-08-27 05:39:34,57.4613,-52.8198,924.0,3.283,34.86,-0.00366104061445,0.0001065004,0.0185,2.23272,nan,nan,nan,9.33224106353
2017-08-27 05:39:34,57.4613,-52.8198,928.0,3.283,34.86,-0.00366104061445,0.0001256234,0.02035,2.227404,nan,nan,nan,9.33038185439
2017-08-27 05:39:34,57.4613,-52.8198,932.0,3.282,34.86,-0.00366104061468,0.0001141496,0.02035,2.238036,nan,nan,nan,9.32858079428
2017-08-27 05:39:34,57.4613,-52.8198,936.0,3.283,34.86,-0.00366104061452,0.0001053236,0.02035,2.238036,nan,nan,nan,9.32769195805
2017-08-27 05:39:34,57.4613,-52.8198,940.0,3.284,34.86,-0.00366104061437,0.0001062062,0.02035,2.23272,nan,nan,nan,9.32614538621
2017-08-27 05:39:34,57.4613,-52.8198,944.0,3.284,34.86,-0.0036610406144,0.0001067946,0.0222,2.227404,nan,nan,nan,9.32631849515
2017-08-27 05:39:34,57.4613,-52.8198,948.0,3.282,34.86,-0.00366104061463,0.0001065004,0.02035,2.23272,nan,nan,nan,9.32883476552
2017-08-27 05:39:34,57.4613,-52.8198,952.0,3.28,34.859,-0.0036610406151,0.000105912,0.0222,2.227404,nan,nan,nan,9.3295043645
2017-08-27 05:39:34,57.4613,-52.8198,956.0,3.28,34.859,-0.00366104061505,0.0001062062,0.02035,2.23272,nan,nan,nan,9.32499142181
2017-08-27 05:39:34,57.4613,-52.8198,960.0,3.281,34.859,-0.00366104061488,0.0001056178,0.02035,2.238036,nan,nan,nan,9.32344536898
2017-08-27 05:39:34,57.4613,-52.8198,964.0,3.278,34.859,-0.0036610406154,0.0001062062,0.0185,2.23272,nan,nan,nan,9.32373378913
2017-08-27 05:39:34,57.4613,-52.8198,968.0,3.279,34.859,-0.0036610406152,0.0001053236,0.02035,2.23272,nan,nan,nan,9.32281088106
2017-08-27 05:39:34,57.4613,-52.8198,972.0,3.282,34.859,-0.00366104061477,0.0001056178,0.0222,2.238036,nan,nan,nan,9.31998513371
2017-08-27 05:39:34,57.4613,-52.8198,976.0,3.281,34.859,-0.00366104061502,0.0001047352,0.02035,2.243352,nan,nan,nan,9.32416066992
2017-08-27 05:39:34,57.4613,-52.8198,980.0,3.275,34.858,-0.003661040616,0.0001053236,0.02035,2.253984,nan,nan,nan,9.32243021233
2017-08-27 05:39:34,57.4613,-52.8198,984.0,3.274,34.859,-0.00366104061612,0.0001100308,0.0222,2.248668,nan,nan,nan,9.31681455877
2017-08-27 05:39:34,57.4613,-52.8198,988.0,3.279,34.859,-0.0036610406154,0.0001065004,0.02035,2.243352,nan,nan,nan,9.31423290505
2017-08-27 05:39:34,57.4613,-52.8198,992.1,3.28,34.859,-0.00366104061514,0.0001065004,0.0222,2.238036,nan,nan,nan,9.31228568813
2017-08-27 05:39:34,57.4613,-52.8198,996.1,3.28,34.859,-0.00366104061513,0.0001232698,0.02035,2.264616,nan,nan,nan,9.31199767834
