datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-12 07:36:42,59.0194,-55.3306,880.0,3.205,34.861,-0.00366104062813,0.0001056178,0.05735,2.190192,nan,nan,nan,9.43908249036
2017-04-12 07:36:42,59.0194,-55.3306,884.0,3.205,34.861,-0.00366104062812,0.0001065004,0.0592,2.195508,nan,nan,nan,9.43874311249
2017-04-12 07:36:42,59.0194,-55.3306,888.0,3.205,34.861,-0.00366104062813,0.000105912,0.05365,2.190192,nan,nan,nan,9.43849736497
2017-04-12 07:36:42,59.0194,-55.3306,892.0,3.205,34.861,-0.00366104062811,0.0001067946,0.0592,2.195508,nan,nan,nan,9.43678904033
2017-04-12 07:36:42,59.0194,-55.3306,896.0,3.204,34.861,-0.00366104062816,0.0001053236,0.05735,2.200824,nan,nan,nan,9.43588821949
2017-04-12 07:36:42,59.0194,-55.3306,900.0,3.204,34.861,-0.00366104062814,0.000105912,0.05735,2.200824,nan,nan,nan,9.43580633165
2017-04-12 07:36:42,59.0194,-55.3306,904.0,3.204,34.861,-0.0036610406283,0.0001065004,0.06105,2.195508,nan,nan,nan,9.43874311249
2017-04-12 07:36:42,59.0194,-55.3306,908.0,3.204,34.861,-0.00366104062819,0.0001079714,0.06475,2.190192,nan,nan,nan,9.43931655233
2017-04-12 07:36:42,59.0194,-55.3306,912.0,3.205,34.861,-0.0036610406281,0.0001076772,0.0666,2.190192,nan,nan,nan,9.43914100522
2017-04-12 07:36:42,59.0194,-55.3306,916.0,3.205,34.861,-0.00366104062801,0.000105912,0.06475,2.195508,nan,nan,nan,9.43639126295
2017-04-12 07:36:42,59.0194,-55.3306,920.0,3.206,34.861,-0.00366104062797,0.0001065004,0.06475,2.184876,nan,nan,nan,9.43835694115
2017-04-12 07:36:42,59.0194,-55.3306,924.0,3.206,34.861,-0.00366104062789,0.000108854,0.0666,2.190192,nan,nan,nan,9.43627427332
2017-04-12 07:36:42,59.0194,-55.3306,928.0,3.206,34.861,-0.0036610406279,0.0001076772,0.06475,2.17956,nan,nan,nan,9.43510446977
2017-04-12 07:36:42,59.0194,-55.3306,932.0,3.207,34.861,-0.0036610406278,0.000105912,0.0629,2.195508,nan,nan,nan,9.43327991309
2017-04-12 07:36:42,59.0194,-55.3306,936.0,3.207,34.861,-0.00366104062768,0.0001070888,0.06475,2.190192,nan,nan,nan,9.43172468569
2017-04-12 07:36:42,59.0194,-55.3306,940.0,3.208,34.861,-0.00366104062763,0.0001053236,0.0703,2.195508,nan,nan,nan,9.43250810882
2017-04-12 07:36:42,59.0194,-55.3306,944.0,3.208,34.861,-0.00366104062758,0.0001065004,0.0666,2.184876,nan,nan,nan,9.43159607121
2017-04-12 07:36:42,59.0194,-55.3306,948.0,3.209,34.861,-0.00366104062749,0.0001062062,0.06475,2.195508,nan,nan,nan,9.42887226198
2017-04-12 07:36:42,59.0194,-55.3306,952.0,3.209,34.861,-0.00366104062741,0.0001065004,0.06845,2.190192,nan,nan,nan,9.42847487275
2017-04-12 07:36:42,59.0194,-55.3306,956.0,3.21,34.861,-0.00366104062734,0.0001065004,0.06845,2.184876,nan,nan,nan,9.42764509336
2017-04-12 07:36:42,59.0194,-55.3306,960.0,3.21,34.861,-0.0036610406273,0.0001067946,0.06475,2.190192,nan,nan,nan,9.42770352575
2017-04-12 07:36:42,59.0194,-55.3306,964.0,3.211,34.861,-0.00366104062725,0.0001082656,0.06475,2.184876,nan,nan,nan,9.42666349222
2017-04-12 07:36:42,59.0194,-55.3306,968.0,3.211,34.861,-0.0036610406272,0.0001067946,0.06845,2.195508,nan,nan,nan,9.42487588126
2017-04-12 07:36:42,59.0194,-55.3306,972.0,3.211,34.861,-0.00366104062718,0.0001070888,0.0666,2.190192,nan,nan,nan,9.42549507441
2017-04-12 07:36:42,59.0194,-55.3306,975.9,3.212,34.861,-0.00366104062715,0.000107383,0.0666,2.190192,nan,nan,nan,9.42472401092
2017-04-12 07:36:42,59.0194,-55.3306,980.0,3.212,34.861,-0.00366104062708,0.0001082656,0.06475,2.20614,nan,nan,nan,9.42419832787
2017-04-12 07:36:42,59.0194,-55.3306,984.0,3.212,34.861,-0.00366104062706,0.0001067946,0.06845,2.195508,nan,nan,nan,9.42093985393
2017-04-12 07:36:42,59.0194,-55.3306,988.0,3.213,34.861,-0.003661040627,0.0001079714,0.06475,2.20614,nan,nan,nan,9.42016922377
2017-04-12 07:36:42,59.0194,-55.3306,992.1,3.213,34.861,-0.00366104062692,0.0001079714,0.0666,2.211456,nan,nan,nan,9.41909513432
2017-04-12 07:36:42,59.0194,-55.3306,994.7,3.213,34.861,nan,nan,nan,nan,nan,nan,nan,nan
