datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-28 07:54:03,56.4654,-39.0513,884.0,3.371,34.875,-0.00366104059895,0.0001047352,0.0185,2.248668,nan,nan,nan,9.34761619146
2018-06-28 07:54:03,56.4654,-39.0513,888.0,3.37,34.875,-0.00366104059905,0.0001053236,0.02035,2.2593,nan,nan,nan,9.34746576614
2018-06-28 07:54:03,56.4654,-39.0513,892.0,3.37,34.874,-0.00366104059911,0.0001167974,0.02035,2.243352,nan,nan,nan,9.344261217
2018-06-28 07:54:03,56.4654,-39.0513,896.0,3.37,34.875,-0.00366104059921,0.0001035584,0.02035,2.248668,nan,nan,nan,9.34275771634
2018-06-28 07:54:03,56.4654,-39.0513,900.0,3.369,34.874,-0.00366104059931,0.0001038526,0.02035,2.2593,nan,nan,nan,9.34309308832
2018-06-28 07:54:03,56.4654,-39.0513,904.0,3.369,34.874,-0.0036610405994,0.0001047352,0.0185,2.253984,nan,nan,nan,9.34079202341
2018-06-28 07:54:03,56.4654,-39.0513,908.0,3.367,34.874,-0.00366104059961,0.000104441,0.0222,2.243352,nan,nan,nan,9.339115782
2018-06-28 07:54:03,56.4654,-39.0513,912.0,3.364,34.874,-0.00366104060026,0.0001050294,0.02035,2.248668,nan,nan,nan,9.33478229229
2018-06-28 07:54:03,56.4654,-39.0513,916.0,3.361,34.874,-0.00366104060079,0.000104441,0.0222,2.253984,nan,nan,nan,9.33478229229
2018-06-28 07:54:03,56.4654,-39.0513,920.0,3.36,34.874,-0.00366104060092,0.000105912,0.0222,2.2593,nan,nan,nan,9.33512888565
2018-06-28 07:54:03,56.4654,-39.0513,924.0,3.36,34.874,-0.00366104060093,0.0001035584,0.01665,2.243352,nan,nan,nan,9.33339606806
2018-06-28 07:54:03,56.4654,-39.0513,928.0,3.36,34.874,-0.00366104060101,0.0001053236,0.02035,2.2593,nan,nan,nan,9.32897329867
2018-06-28 07:54:03,56.4654,-39.0513,932.0,3.358,34.873,-0.00366104060136,0.0001032642,0.02035,2.243352,nan,nan,nan,9.32335307671
2018-06-28 07:54:03,56.4654,-39.0513,936.0,3.356,34.873,-0.00366104060156,0.0001035584,0.02035,2.243352,nan,nan,nan,9.32076932323
2018-06-28 07:54:03,56.4654,-39.0513,940.0,3.355,34.873,-0.00366104060179,0.0001035584,0.02035,2.248668,nan,nan,nan,9.31781747819
2018-06-28 07:54:03,56.4654,-39.0513,944.0,3.355,34.873,-0.00366104060193,0.0001053236,0.0185,2.253984,nan,nan,nan,9.31597312519
2018-06-28 07:54:03,56.4654,-39.0513,948.0,3.354,34.873,-0.00366104060197,0.000104441,0.02035,2.248668,nan,nan,nan,9.31205527947
2018-06-28 07:54:03,56.4654,-39.0513,952.0,3.355,34.873,-0.00366104060198,0.0001047352,0.02035,2.2593,nan,nan,nan,9.31180183757
2018-06-28 07:54:03,56.4654,-39.0513,956.0,3.354,34.873,-0.00366104060207,0.0001032642,0.0185,2.2593,nan,nan,nan,9.31141017036
2018-06-28 07:54:03,56.4654,-39.0513,960.0,3.354,34.873,-0.00366104060214,0.0001017932,0.02035,2.253984,nan,nan,nan,9.30897995646
2018-06-28 07:54:03,56.4654,-39.0513,964.0,3.353,34.873,-0.00366104060234,0.000105912,0.0185,2.2593,nan,nan,nan,9.30744849305
2018-06-28 07:54:03,56.4654,-39.0513,968.0,3.352,34.873,-0.00366104060241,0.0001026758,0.0222,2.264616,nan,nan,nan,9.30476625687
2018-06-28 07:54:03,56.4654,-39.0513,972.0,3.351,34.873,-0.00366104060259,0.000105912,0.02035,2.2593,nan,nan,nan,9.30246462234
2018-06-28 07:54:03,56.4654,-39.0513,976.0,3.35,34.873,-0.00366104060282,0.00010297,0.0185,2.275248,nan,nan,nan,9.29529925587
2018-06-28 07:54:03,56.4654,-39.0513,980.0,3.35,34.873,-0.00366104060289,0.0001065004,0.02035,2.275248,nan,nan,nan,9.28930045063
2018-06-28 07:54:03,56.4654,-39.0513,984.0,3.354,34.873,-0.0036610406022,0.0001032642,0.02035,2.28588,nan,nan,nan,9.27692629248
2018-06-28 07:54:03,56.4654,-39.0513,988.0,3.358,34.874,-0.00366104060155,0.000105912,0.02405,2.296512,nan,nan,nan,9.27272938666
2018-06-28 07:54:03,56.4654,-39.0513,991.1,3.358,34.874,-0.00366104060152,nan,nan,nan,nan,nan,nan,9.27068906264
