datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-23 05:11:07,56.5376,-47.568,900.0,3.31,34.858,-0.0036610406098,0.0001170916,0.0222,2.238036,nan,nan,nan,9.45196593448
2016-07-23 05:11:07,56.5376,-47.568,904.0,3.311,34.858,-0.00366104060975,0.0001079714,0.02035,2.248668,nan,nan,nan,9.45501410191
2016-07-23 05:11:07,56.5376,-47.568,908.0,3.308,34.858,-0.00366104061028,0.000110325,0.02035,2.23272,nan,nan,nan,9.45653861473
2016-07-23 05:11:07,56.5376,-47.568,912.0,3.305,34.857,-0.00366104061073,0.0001056178,0.02035,2.238036,nan,nan,nan,9.46258084404
2016-07-23 05:11:07,56.5376,-47.568,916.0,3.302,34.857,-0.00366104061142,0.0001047352,0.02035,2.227404,nan,nan,nan,9.4679228648
2016-07-23 05:11:07,56.5376,-47.568,920.0,3.295,34.856,-0.00366104061257,0.0001056178,0.02035,2.216772,nan,nan,nan,9.46948504184
2016-07-23 05:11:07,56.5376,-47.568,924.0,3.294,34.856,-0.00366104061275,0.0001062062,0.0222,2.23272,nan,nan,nan,9.47262204797
2016-07-23 05:11:07,56.5376,-47.568,928.0,3.289,34.855,-0.0036610406135,0.0001082656,0.02405,2.23272,nan,nan,nan,9.47497265824
2016-07-23 05:11:07,56.5376,-47.568,932.0,3.288,34.855,-0.00366104061365,0.0001306248,0.0259,2.227404,nan,nan,nan,9.47797067185
2016-07-23 05:11:07,56.5376,-47.568,936.0,3.286,34.855,-0.00366104061406,0.000107383,0.0222,2.227404,nan,nan,nan,9.4807227626
2016-07-23 05:11:07,56.5376,-47.568,940.0,3.288,34.855,-0.00366104061379,0.0001409218,0.0222,2.222088,nan,nan,nan,9.47588958041
2016-07-23 05:11:07,56.5376,-47.568,944.0,3.29,34.855,-0.00366104061345,0.0001065004,0.02035,2.222088,nan,nan,nan,9.47588958041
2016-07-23 05:11:07,56.5376,-47.568,948.0,3.29,34.855,-0.00366104061346,0.0001138554,0.0259,2.227404,nan,nan,nan,9.47576026461
2016-07-23 05:11:07,56.5376,-47.568,952.0,3.288,34.855,-0.00366104061389,0.000105912,0.02035,2.216772,nan,nan,nan,9.47431441888
2016-07-23 05:11:07,56.5376,-47.568,956.0,3.287,34.855,-0.00366104061404,0.000107383,0.0185,2.222088,nan,nan,nan,9.47288058185
2016-07-23 05:11:07,56.5376,-47.568,960.0,3.285,34.854,-0.00366104061437,0.0001070888,0.02035,2.222088,nan,nan,nan,9.46883899238
2016-07-23 05:11:07,56.5376,-47.568,964.0,3.283,34.854,-0.00366104061463,0.0001062062,0.0185,2.222088,nan,nan,nan,9.46622008141
2016-07-23 05:11:07,56.5376,-47.568,968.0,3.283,34.854,-0.00366104061461,0.0001065004,0.02035,2.227404,nan,nan,nan,9.46478767095
2016-07-23 05:11:07,56.5376,-47.568,972.0,3.283,34.854,-0.00366104061477,0.0001082656,0.02035,2.2593,nan,nan,nan,9.46103172784
2016-07-23 05:11:07,56.5376,-47.568,976.0,3.282,34.854,-0.00366104061487,0.0001070888,0.0222,2.238036,nan,nan,nan,9.46192360716
2016-07-23 05:11:07,56.5376,-47.568,980.0,3.281,34.854,-0.00366104061504,0.000107383,0.0185,2.243352,nan,nan,nan,9.46361375225
2016-07-23 05:11:07,56.5376,-47.568,984.0,3.279,34.853,-0.0036610406155,0.0001070888,0.02035,2.248668,nan,nan,nan,9.46113734002
2016-07-23 05:11:07,56.5376,-47.568,988.0,3.278,34.853,-0.00366104061554,0.0001209162,0.01665,2.248668,nan,nan,nan,9.46017514645
2016-07-23 05:11:07,56.5376,-47.568,990.0,3.278,34.853,nan,nan,nan,nan,nan,nan,nan,nan
