datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-02 06:25:20,56.4057,-37.4226,884.0,3.441,34.884,-0.00366104058674,0.0001062062,0.0222,2.296512,nan,nan,nan,9.26662142791
2018-08-02 06:25:20,56.4057,-37.4226,888.0,3.44,34.884,-0.00366104058695,0.0001067946,0.02035,2.28588,nan,nan,nan,9.26415893475
2018-08-02 06:25:20,56.4057,-37.4226,892.0,3.441,34.884,-0.00366104058676,0.000107383,0.02035,2.275248,nan,nan,nan,9.26205209986
2018-08-02 06:25:20,56.4057,-37.4226,896.0,3.441,34.884,-0.00366104058677,0.0001038526,0.02035,2.280564,nan,nan,nan,9.25923621895
2018-08-02 06:25:20,56.4057,-37.4226,900.0,3.442,34.884,-0.00366104058659,0.000104441,0.0222,2.280564,nan,nan,nan,9.25786297782
2018-08-02 06:25:20,56.4057,-37.4226,904.0,3.443,34.884,-0.00366104058651,0.00010297,0.0185,2.280564,nan,nan,nan,9.25534598082
2018-08-02 06:25:20,56.4057,-37.4226,908.0,3.442,34.884,-0.00366104058656,0.0001041468,0.02035,2.28588,nan,nan,nan,9.25305848843
2018-08-02 06:25:20,56.4057,-37.4226,912.0,3.443,34.884,-0.00366104058656,0.0001023816,0.0222,2.280564,nan,nan,nan,9.25248671749
2018-08-02 06:25:20,56.4057,-37.4226,916.0,3.442,34.884,-0.00366104058666,0.0001056178,0.0222,2.275248,nan,nan,nan,9.25100030423
2018-08-02 06:25:20,56.4057,-37.4226,920.0,3.44,34.884,-0.00366104058718,0.0001091482,0.0185,2.291196,nan,nan,nan,9.25148049986
2018-08-02 06:25:20,56.4057,-37.4226,924.0,3.438,34.883,-0.00366104058744,0.0001041468,0.0185,2.280564,nan,nan,nan,9.250657325
2018-08-02 06:25:20,56.4057,-37.4226,928.0,3.434,34.883,-0.00366104058805,0.0001023816,0.02035,2.307144,nan,nan,nan,9.25008572563
2018-08-02 06:25:20,56.4057,-37.4226,932.0,3.431,34.883,-0.00366104058856,0.0001032642,0.0222,2.296512,nan,nan,nan,9.25148049986
2018-08-02 06:25:20,56.4057,-37.4226,936.0,3.429,34.883,-0.00366104058902,0.0001038526,0.02035,2.291196,nan,nan,nan,9.24677125441
2018-08-02 06:25:20,56.4057,-37.4226,940.0,3.427,34.883,-0.00366104058936,0.0001056178,0.02035,2.28588,nan,nan,nan,9.24437197722
2018-08-02 06:25:20,56.4057,-37.4226,944.0,3.427,34.883,-0.0036610405894,0.0001026758,0.0222,2.28588,nan,nan,nan,9.24310407859
2018-08-02 06:25:20,56.4057,-37.4226,948.0,3.425,34.883,-0.00366104058977,0.00010297,0.02035,2.28588,nan,nan,nan,9.24163082733
2018-08-02 06:25:20,56.4057,-37.4226,952.0,3.422,34.882,-0.00366104059033,0.0001020874,0.0222,2.291196,nan,nan,nan,9.24107129139
2018-08-02 06:25:20,56.4057,-37.4226,956.0,3.421,34.882,-0.00366104059055,0.0001056178,0.02035,2.301828,nan,nan,nan,9.24310407859
2018-08-02 06:25:20,56.4057,-37.4226,960.0,3.419,34.882,-0.00366104059095,0.0001032642,0.02035,2.28588,nan,nan,nan,9.24386936272
2018-08-02 06:25:20,56.4057,-37.4226,964.0,3.417,34.882,-0.00366104059125,0.0001047352,0.02035,2.28588,nan,nan,nan,9.24619993265
2018-08-02 06:25:20,56.4057,-37.4226,968.0,3.414,34.881,-0.0036610405919,0.0001032642,0.0222,2.291196,nan,nan,nan,9.25060016323
2018-08-02 06:25:20,56.4057,-37.4226,972.0,3.412,34.881,-0.00366104059215,0.0001144438,0.0222,2.291196,nan,nan,nan,9.2509774385
2018-08-02 06:25:20,56.4057,-37.4226,976.0,3.411,34.881,-0.00366104059242,0.0001067946,0.0222,2.301828,nan,nan,nan,9.25517439621
2018-08-02 06:25:20,56.4057,-37.4226,980.0,3.405,34.88,-0.00366104059343,0.0001041468,0.02035,2.301828,nan,nan,nan,9.25707347084
2018-08-02 06:25:20,56.4057,-37.4226,984.0,3.403,34.88,-0.00366104059378,0.0001032642,0.02035,2.291196,nan,nan,nan,9.25530022456
2018-08-02 06:25:20,56.4057,-37.4226,988.0,3.402,34.879,-0.00366104059406,0.0001041468,0.0185,2.317776,nan,nan,nan,9.25046297664
2018-08-02 06:25:20,56.4057,-37.4226,991.6,3.402,34.88,-0.0036610405941,0.000108854,0.02035,2.307144,nan,nan,nan,9.24437197722
