datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-09-12 05:15:59,55.5173,-50.9819,884.0,3.383,34.862,-0.00366104059691,0.000107383,0.02035,2.243352,nan,nan,nan,9.39089296761
2016-09-12 05:15:59,55.5173,-50.9819,888.0,3.387,34.862,-0.00366104059616,0.0001056178,0.0185,2.248668,nan,nan,nan,9.39090460112
2016-09-12 05:15:59,55.5173,-50.9819,892.0,3.389,34.863,-0.00366104059594,0.0001065004,0.02035,2.264616,nan,nan,nan,9.38922954862
2016-09-12 05:15:59,55.5173,-50.9819,896.0,3.389,34.862,-0.00366104059594,0.0001076772,0.02035,2.248668,nan,nan,nan,9.39089296761
2016-09-12 05:15:59,55.5173,-50.9819,900.0,3.385,34.862,-0.00366104059678,0.0001062062,0.02035,2.253984,nan,nan,nan,9.39297563191
2016-09-12 05:15:59,55.5173,-50.9819,904.0,3.376,34.861,-0.00366104059816,0.0001053236,0.02035,2.243352,nan,nan,nan,9.38974133339
2016-09-12 05:15:59,55.5173,-50.9819,908.0,3.379,34.861,-0.00366104059776,0.000105912,0.02035,2.248668,nan,nan,nan,9.38883410076
2016-09-12 05:15:59,55.5173,-50.9819,912.0,3.382,34.862,-0.00366104059721,0.0001056178,0.02035,2.264616,nan,nan,nan,9.38431108861
2016-09-12 05:15:59,55.5173,-50.9819,916.0,3.38,34.862,-0.0036610405975,0.0001050294,0.0222,2.243352,nan,nan,nan,9.37876832942
2016-09-12 05:15:59,55.5173,-50.9819,920.0,3.382,34.862,-0.00366104059715,0.0001070888,0.02035,2.264616,nan,nan,nan,9.37695642818
2016-09-12 05:15:59,55.5173,-50.9819,924.0,3.383,34.862,-0.00366104059709,0.0001082656,0.02035,2.243352,nan,nan,nan,9.37463407241
2016-09-12 05:15:59,55.5173,-50.9819,928.0,3.383,34.862,-0.0036610405971,0.0001076772,0.02035,2.264616,nan,nan,nan,9.37553971171
2016-09-12 05:15:59,55.5173,-50.9819,932.0,3.384,34.862,-0.00366104059683,0.0001082656,0.0222,2.248668,nan,nan,nan,9.37180170264
2016-09-12 05:15:59,55.5173,-50.9819,936.0,3.385,34.862,-0.00366104059678,0.0001079714,0.0185,2.248668,nan,nan,nan,9.37127944788
2016-09-12 05:15:59,55.5173,-50.9819,940.0,3.383,34.862,-0.00366104059713,0.0001065004,0.0222,2.248668,nan,nan,nan,9.37087327309
2016-09-12 05:15:59,55.5173,-50.9819,944.0,3.381,34.862,-0.00366104059741,0.0001067946,0.02035,2.243352,nan,nan,nan,9.36948082895
2016-09-12 05:15:59,55.5173,-50.9819,948.0,3.379,34.862,-0.00366104059775,0.0001062062,0.02035,2.243352,nan,nan,nan,9.36754341057
2016-09-12 05:15:59,55.5173,-50.9819,952.0,3.377,34.861,-0.00366104059811,0.0001053236,0.0222,2.248668,nan,nan,nan,9.36826263736
2016-09-12 05:15:59,55.5173,-50.9819,956.0,3.38,34.862,-0.00366104059774,0.0001053236,0.02405,2.248668,nan,nan,nan,9.36328736426
2016-09-12 05:15:59,55.5173,-50.9819,960.0,3.38,34.862,-0.00366104059767,0.0001056178,0.0222,2.248668,nan,nan,nan,9.36377431848
2016-09-12 05:15:59,55.5173,-50.9819,964.0,3.379,34.862,-0.00366104059792,0.0001070888,0.0222,2.248668,nan,nan,nan,9.36458597418
2016-09-12 05:15:59,55.5173,-50.9819,968.0,3.373,34.861,-0.00366104059897,0.0001062062,0.0222,2.2593,nan,nan,nan,9.36972448934
2016-09-12 05:15:59,55.5173,-50.9819,972.0,3.366,34.86,-0.00366104060019,0.0001070888,0.02035,2.2593,nan,nan,nan,9.372834706
2016-09-12 05:15:59,55.5173,-50.9819,976.0,3.36,34.859,-0.00366104060128,0.0001129728,0.0222,2.253984,nan,nan,nan,9.37828046987
2016-09-12 05:15:59,55.5173,-50.9819,980.0,3.352,34.858,-0.00366104060253,0.0001070888,0.01665,2.253984,nan,nan,nan,9.37814108684
2016-09-12 05:15:59,55.5173,-50.9819,984.0,3.351,34.858,-0.00366104060266,0.000107383,0.02035,2.253984,nan,nan,nan,9.3754119872
2016-09-12 05:15:59,55.5173,-50.9819,988.0,3.358,34.859,-0.0036610406015,0.0001388624,0.0185,2.264616,nan,nan,nan,9.37256773741
2016-09-12 05:15:59,55.5173,-50.9819,992.1,3.36,34.859,-0.00366104060113,0.0001085598,0.01665,2.2593,nan,nan,nan,9.37264898779
2016-09-12 05:15:59,55.5173,-50.9819,996.1,3.362,34.86,-0.00366104060097,0.0001865228,0.0222,2.275248,nan,nan,nan,9.37120981646
