datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-23 06:25:04,56.55,-38.4159,900.0,3.391,34.88,-0.00366104059553,0.000101499,0.02035,2.291196,nan,nan,nan,9.26350621469
2018-07-23 06:25:04,56.55,-38.4159,904.0,3.39,34.88,-0.00366104059569,0.0001023816,0.02035,2.28588,nan,nan,nan,9.25992292786
2018-07-23 06:25:04,56.55,-38.4159,908.0,3.39,34.88,-0.0036610405958,0.0001017932,0.0222,2.28588,nan,nan,nan,9.25935066635
2018-07-23 06:25:04,56.55,-38.4159,912.0,3.388,34.88,-0.00366104059611,0.0001026758,0.02035,2.275248,nan,nan,nan,9.25980847228
2018-07-23 06:25:04,56.55,-38.4159,916.0,3.388,34.879,-0.00366104059624,0.0001012048,0.0185,2.28588,nan,nan,nan,9.25936211118
2018-07-23 06:25:04,56.55,-38.4159,920.0,3.385,34.879,-0.00366104059673,0.00010297,0.02035,2.28588,nan,nan,nan,9.26530418623
2018-07-23 06:25:04,56.55,-38.4159,924.0,3.378,34.878,-0.00366104059814,0.0001017932,0.02035,2.28588,nan,nan,nan,9.27779805672
2018-07-23 06:25:04,56.55,-38.4159,928.0,3.364,34.876,-0.00366104060036,0.0001020874,0.02035,2.28588,nan,nan,nan,9.28927747533
2018-07-23 06:25:04,56.55,-38.4159,932.0,3.356,34.875,-0.00366104060182,0.0001009106,0.0222,2.275248,nan,nan,nan,9.2928739115
2018-07-23 06:25:04,56.55,-38.4159,936.0,3.352,34.874,-0.00366104060237,0.0001067946,0.0222,2.264616,nan,nan,nan,9.2919200669
2018-07-23 06:25:04,56.55,-38.4159,940.0,3.35,34.874,-0.00366104060264,0.00010297,0.02035,2.264616,nan,nan,nan,9.28812879388
2018-07-23 06:25:04,56.55,-38.4159,944.0,3.352,34.874,-0.00366104060242,0.0001050294,0.02035,2.275248,nan,nan,nan,9.28164183195
2018-07-23 06:25:04,56.55,-38.4159,948.0,3.354,34.875,-0.00366104060215,0.0001023816,0.02035,2.28588,nan,nan,nan,9.27565322819
2018-07-23 06:25:04,56.55,-38.4159,952.0,3.356,34.875,-0.0036610406018,0.000101499,0.0222,2.280564,nan,nan,nan,9.26782431606
2018-07-23 06:25:04,56.55,-38.4159,956.0,3.358,34.875,-0.00366104060147,0.0001020874,0.02405,2.296512,nan,nan,nan,9.26483461332
2018-07-23 06:25:04,56.55,-38.4159,960.0,3.356,34.875,-0.00366104060188,0.0001026758,0.02035,2.269932,nan,nan,nan,9.26165140597
2018-07-23 06:25:04,56.55,-38.4159,964.0,3.356,34.875,-0.00366104060193,0.0001032642,0.0222,2.28588,nan,nan,nan,9.25682176035
2018-07-23 06:25:04,56.55,-38.4159,968.0,3.359,34.876,-0.00366104060143,0.00010297,0.02035,2.296512,nan,nan,nan,9.25415640318
2018-07-23 06:25:04,56.55,-38.4159,972.0,3.356,34.875,-0.00366104060203,0.000101499,0.02035,2.291196,nan,nan,nan,9.25707347084
2018-07-23 06:25:04,56.55,-38.4159,976.0,3.352,34.875,-0.00366104060266,0.000101499,0.02035,2.301828,nan,nan,nan,9.25555188721
2018-07-23 06:25:04,56.55,-38.4159,980.0,3.35,34.874,-0.003661040603,0.0001067946,0.0222,2.291196,nan,nan,nan,9.25389334738
2018-07-23 06:25:04,56.55,-38.4159,984.0,3.351,34.875,-0.00366104060284,0.0001038526,0.02035,2.301828,nan,nan,nan,9.24970849241
2018-07-23 06:25:04,56.55,-38.4159,988.0,3.353,34.875,-0.00366104060255,0.0002968478,0.02035,2.317776,nan,nan,nan,9.24958275196
2018-07-23 06:25:04,56.55,-38.4159,991.5,3.351,34.875,-0.00366104060282,0.000104441,0.02405,2.317776,nan,nan,nan,9.25008572563
