datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-06 05:12:14,56.2628,-54.2165,880.0,3.354,34.858,-0.00366104060188,0.0001082656,0.0222,2.248668,nan,nan,nan,9.36832064232
2016-11-06 05:12:14,56.2628,-54.2165,884.0,3.352,34.858,-0.00366104060219,0.0001070888,0.02035,2.2593,nan,nan,nan,9.36948082896
2016-11-06 05:12:14,56.2628,-54.2165,888.0,3.351,34.858,-0.00366104060235,0.000110325,0.02035,2.248668,nan,nan,nan,9.36716062244
2016-11-06 05:12:14,56.2628,-54.2165,892.0,3.352,34.858,-0.00366104060231,0.000110325,0.02035,2.243352,nan,nan,nan,9.36522376094
2016-11-06 05:12:14,56.2628,-54.2165,896.0,3.352,34.858,-0.00366104060231,0.0001106192,0.0222,2.248668,nan,nan,nan,9.36354243186
2016-11-06 05:12:14,56.2628,-54.2165,900.0,3.351,34.858,-0.00366104060249,0.0001115018,0.0222,2.2593,nan,nan,nan,9.36484108283
2016-11-06 05:12:14,56.2628,-54.2165,904.0,3.35,34.858,-0.00366104060268,0.000111796,0.0222,2.2593,nan,nan,nan,9.36368156303
2016-11-06 05:12:14,56.2628,-54.2165,908.0,3.35,34.858,-0.00366104060267,0.0001097366,0.0222,2.248668,nan,nan,nan,9.36406418615
2016-11-06 05:12:14,56.2628,-54.2165,912.0,3.349,34.858,-0.00366104060282,0.0001112076,0.0185,2.248668,nan,nan,nan,9.36393664309
2016-11-06 05:12:14,56.2628,-54.2165,916.0,3.347,34.858,-0.00366104060318,0.0001141496,0.01665,2.253984,nan,nan,nan,9.36161803003
2016-11-06 05:12:14,56.2628,-54.2165,920.0,3.347,34.858,-0.0036610406032,0.0001097366,0.0222,2.253984,nan,nan,nan,9.36131665928
2016-11-06 05:12:14,56.2628,-54.2165,924.0,3.347,34.858,-0.00366104060315,0.000108854,0.02035,2.243352,nan,nan,nan,9.35891768603
2016-11-06 05:12:14,56.2628,-54.2165,928.0,3.347,34.858,-0.00366104060316,0.0001100308,0.0222,2.253984,nan,nan,nan,9.36045897337
2016-11-06 05:12:14,56.2628,-54.2165,932.0,3.347,34.858,-0.00366104060326,0.0001100308,0.0222,2.243352,nan,nan,nan,9.3591378519
2016-11-06 05:12:14,56.2628,-54.2165,936.0,3.345,34.858,-0.00366104060345,0.0001097366,0.02035,2.269932,nan,nan,nan,9.35711023556
2016-11-06 05:12:14,56.2628,-54.2165,940.0,3.346,34.858,-0.00366104060337,0.0001097366,0.0185,2.243352,nan,nan,nan,9.35320706152
2016-11-06 05:12:14,56.2628,-54.2165,944.0,3.348,34.858,-0.00366104060295,0.0001112076,0.0185,2.243352,nan,nan,nan,9.35189870503
2016-11-06 05:12:14,56.2628,-54.2165,948.0,3.351,34.859,-0.00366104060261,0.0001282712,0.02035,2.243352,nan,nan,nan,9.34925948165
2016-11-06 05:12:14,56.2628,-54.2165,952.0,3.352,34.859,-0.00366104060241,0.0001097366,0.02035,2.253984,nan,nan,nan,9.347407911
2016-11-06 05:12:14,56.2628,-54.2165,956.0,3.351,34.859,-0.00366104060265,0.000111796,0.0222,2.248668,nan,nan,nan,9.34915531951
2016-11-06 05:12:14,56.2628,-54.2165,960.0,3.348,34.858,-0.00366104060318,0.000113267,0.02035,2.243352,nan,nan,nan,9.35002337849
2016-11-06 05:12:14,56.2628,-54.2165,964.0,3.344,34.858,-0.00366104060383,0.000122093,0.0222,2.264616,nan,nan,nan,9.34978031256
2016-11-06 05:12:14,56.2628,-54.2165,968.0,3.341,34.857,-0.00366104060445,0.000108854,0.02035,2.253984,nan,nan,nan,9.34697979585
2016-11-06 05:12:14,56.2628,-54.2165,972.0,3.341,34.858,-0.00366104060439,0.0001079714,0.0185,2.2593,nan,nan,nan,9.34682938241
2016-11-06 05:12:14,56.2628,-54.2165,976.0,3.342,34.858,-0.00366104060422,0.0001100308,0.02035,2.264616,nan,nan,nan,9.34842622221
2016-11-06 05:12:14,56.2628,-54.2165,980.0,3.339,34.857,-0.00366104060477,0.0001097366,0.02035,2.2593,nan,nan,nan,9.34944466212
2016-11-06 05:12:14,56.2628,-54.2165,984.0,3.337,34.857,-0.00366104060515,0.000111796,0.02035,2.2593,nan,nan,nan,9.35016227661
2016-11-06 05:12:14,56.2628,-54.2165,988.1,3.335,34.857,-0.0036610406055,0.0001153264,0.0222,2.264616,nan,nan,nan,9.34910902566
2016-11-06 05:12:14,56.2628,-54.2165,991.4,3.332,34.856,-0.00366104060595,0.000119151,0.02035,2.275248,nan,nan,nan,9.34871553865
