datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-02-14 05:07:39,57.6818,-52.0767,880.0,3.208,34.848,-0.00366104062756,0.0001085598,0.0444,2.23272,nan,nan,nan,9.42867356493
2017-02-14 05:07:39,57.6818,-52.0767,884.0,3.208,34.848,-0.00366104062759,0.000108854,0.04255,2.238036,nan,nan,nan,9.4293865593
2017-02-14 05:07:39,57.6818,-52.0767,888.0,3.206,34.848,-0.00366104062795,0.0001120902,0.04255,2.23272,nan,nan,nan,9.42951513873
2017-02-14 05:07:39,57.6818,-52.0767,892.0,3.207,34.848,-0.00366104062788,0.0001100308,0.0481,2.238036,nan,nan,nan,9.42793725952
2017-02-14 05:07:39,57.6818,-52.0767,896.0,3.207,34.848,-0.00366104062778,0.0001112076,0.0444,2.243352,nan,nan,nan,9.42509785073
2017-02-14 05:07:39,57.6818,-52.0767,900.0,3.21,34.848,-0.00366104062732,0.000110325,0.04255,2.238036,nan,nan,nan,9.42575211188
2017-02-14 05:07:39,57.6818,-52.0767,904.0,3.209,34.848,-0.00366104062751,0.0001085598,0.0444,2.248668,nan,nan,nan,9.42853331112
2017-02-14 05:07:39,57.6818,-52.0767,908.0,3.207,34.847,-0.00366104062777,0.000110325,0.0444,2.227404,nan,nan,nan,9.42424505388
2017-02-14 05:07:39,57.6818,-52.0767,912.0,3.211,34.848,-0.00366104062714,0.0001100308,0.0407,2.222088,nan,nan,nan,9.42253972937
2017-02-14 05:07:39,57.6818,-52.0767,916.0,3.209,34.848,-0.00366104062753,0.0001097366,0.0444,2.238036,nan,nan,nan,9.42355587268
2017-02-14 05:07:39,57.6818,-52.0767,919.9,3.21,34.848,-0.0036610406273,0.000110325,0.04625,2.238036,nan,nan,nan,9.42327554455
2017-02-14 05:07:39,57.6818,-52.0767,924.0,3.209,34.847,-0.00366104062743,0.0001650462,0.04625,2.23272,nan,nan,nan,9.42473569316
2017-02-14 05:07:39,57.6818,-52.0767,928.0,3.209,34.847,-0.0036610406274,0.0001109134,0.04625,2.23272,nan,nan,nan,9.4225864458
2017-02-14 05:07:39,57.6818,-52.0767,932.0,3.211,34.847,-0.00366104062719,0.0001106192,0.0444,2.238036,nan,nan,nan,9.42307698467
2017-02-14 05:07:39,57.6818,-52.0767,936.0,3.21,34.847,-0.00366104062739,0.0001109134,0.04255,2.227404,nan,nan,nan,9.42676865809
2017-02-14 05:07:39,57.6818,-52.0767,940.0,3.209,34.847,-0.00366104062747,0.000110325,0.04625,2.23272,nan,nan,nan,9.42558854164
2017-02-14 05:07:39,57.6818,-52.0767,944.0,3.209,34.847,-0.0036610406275,0.0001100308,0.0444,2.243352,nan,nan,nan,9.42326386443
2017-02-14 05:07:39,57.6818,-52.0767,948.0,3.209,34.847,-0.00366104062745,0.0001112076,0.04625,2.23272,nan,nan,nan,9.42181565901
2017-02-14 05:07:39,57.6818,-52.0767,952.0,3.21,34.847,-0.00366104062734,0.000110325,0.04625,2.248668,nan,nan,nan,9.41924689919
2017-02-14 05:07:39,57.6818,-52.0767,956.0,3.211,34.847,-0.00366104062722,0.0001109134,0.0444,2.238036,nan,nan,nan,9.42025095379
2017-02-14 05:07:39,57.6818,-52.0767,960.0,3.211,34.847,-0.00366104062717,0.000110325,0.04995,2.238036,nan,nan,nan,9.41816125924
2017-02-14 05:07:39,57.6818,-52.0767,964.1,3.211,34.847,-0.00366104062718,0.0001097366,0.0444,2.23272,nan,nan,nan,9.41835969868
2017-02-14 05:07:39,57.6818,-52.0767,968.0,3.211,34.847,-0.00366104062717,0.0001097366,0.04625,2.243352,nan,nan,nan,9.41512690863
2017-02-14 05:07:39,57.6818,-52.0767,972.0,3.213,34.847,-0.00366104062699,0.0001120902,0.04625,2.243352,nan,nan,nan,9.41337683875
2017-02-14 05:07:39,57.6818,-52.0767,976.0,3.214,34.847,-0.00366104062682,0.0001106192,0.0481,2.253984,nan,nan,nan,9.41046089592
2017-02-14 05:07:39,57.6818,-52.0767,979.9,3.214,34.847,-0.00366104062691,0.0001109134,0.04625,2.253984,nan,nan,nan,9.41326018087
2017-02-14 05:07:39,57.6818,-52.0767,984.0,3.213,34.847,-0.00366104062702,0.0001106192,0.0481,2.2593,nan,nan,nan,9.41232697835
2017-02-14 05:07:39,57.6818,-52.0767,988.0,3.213,34.847,-0.00366104062701,0.0001126786,0.04995,2.264616,nan,nan,nan,9.4125602689
2017-02-14 05:07:39,57.6818,-52.0767,991.7,3.213,34.847,-0.00366104062696,0.0001115018,0.05365,2.2593,nan,nan,nan,9.41011105334
