datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-11 05:10:39,56.3734,-46.6175,880.0,3.29,34.856,-0.00366104061313,0.0001150322,0.02035,2.211456,nan,nan,nan,9.52496593281
2016-07-11 05:10:39,56.3734,-46.6175,884.0,3.29,34.856,-0.00366104061312,0.0001082656,0.0222,2.200824,nan,nan,nan,9.51574601415
2016-07-11 05:10:39,56.3734,-46.6175,888.0,3.292,34.856,-0.00366104061274,0.000113267,0.02035,2.211456,nan,nan,nan,9.50415317118
2016-07-11 05:10:39,56.3734,-46.6175,892.0,3.293,34.856,-0.00366104061272,0.0001109134,0.0222,2.216772,nan,nan,nan,9.50181770958
2016-07-11 05:10:39,56.3734,-46.6175,896.0,3.294,34.857,-0.00366104061253,0.0001082656,0.0222,2.211456,nan,nan,nan,9.49917637782
2016-07-11 05:10:39,56.3734,-46.6175,900.0,3.294,34.857,-0.00366104061257,0.0001109134,0.0222,2.222088,nan,nan,nan,9.50205358441
2016-07-11 05:10:39,56.3734,-46.6175,904.0,3.292,34.856,-0.00366104061291,0.000107383,0.0222,2.222088,nan,nan,nan,9.50240740946
2016-07-11 05:10:39,56.3734,-46.6175,908.0,3.29,34.856,-0.0036610406132,0.0001482768,0.0222,2.216772,nan,nan,nan,9.50873167347
2016-07-11 05:10:39,56.3734,-46.6175,912.0,3.288,34.856,-0.0036610406135,0.0001079714,0.02035,2.211456,nan,nan,nan,9.510832981
2016-07-11 05:10:39,56.3734,-46.6175,916.0,3.289,34.856,-0.00366104061349,0.0001094424,0.0222,2.211456,nan,nan,nan,9.50712654492
2016-07-11 05:10:39,56.3734,-46.6175,920.0,3.287,34.856,-0.00366104061377,0.0001091482,0.02035,2.216772,nan,nan,nan,9.50625329889
2016-07-11 05:10:39,56.3734,-46.6175,924.0,3.286,34.856,-0.00366104061393,0.0001109134,0.02405,2.211456,nan,nan,nan,9.49956544882
2016-07-11 05:10:39,56.3734,-46.6175,928.0,3.285,34.856,-0.00366104061414,0.0001065004,0.02035,2.222088,nan,nan,nan,9.49157553664
2016-07-11 05:10:39,56.3734,-46.6175,932.0,3.285,34.856,-0.00366104061419,0.0001062062,0.02035,2.216772,nan,nan,nan,9.48987957278
2016-07-11 05:10:39,56.3734,-46.6175,936.0,3.284,34.855,-0.00366104061425,0.000111796,0.0222,2.222088,nan,nan,nan,9.49275349716
2016-07-11 05:10:39,56.3734,-46.6175,940.0,3.282,34.855,-0.00366104061458,0.0001094424,0.02035,2.216772,nan,nan,nan,9.49341322948
2016-07-11 05:10:39,56.3734,-46.6175,944.0,3.281,34.855,-0.00366104061492,0.0001070888,0.02035,2.216772,nan,nan,nan,9.49105728799
2016-07-11 05:10:39,56.3734,-46.6175,948.0,3.28,34.855,-0.00366104061498,0.0001100308,0.0222,2.222088,nan,nan,nan,9.49118684706
2016-07-11 05:10:39,56.3734,-46.6175,952.0,3.282,34.855,-0.00366104061474,0.0001062062,0.0222,2.216772,nan,nan,nan,9.49011510219
2016-07-11 05:10:39,56.3734,-46.6175,956.0,3.284,34.855,-0.00366104061445,0.0001091482,0.0185,2.211456,nan,nan,nan,9.48765415613
2016-07-11 05:10:39,56.3734,-46.6175,960.0,3.284,34.855,-0.00366104061445,0.0001056178,0.0222,2.227404,nan,nan,nan,9.4897500345
2016-07-11 05:10:39,56.3734,-46.6175,964.0,3.281,34.855,-0.00366104061489,0.0001091482,0.02035,2.222088,nan,nan,nan,9.49189356919
2016-07-11 05:10:39,56.3734,-46.6175,968.0,3.28,34.855,-0.00366104061505,0.0001141496,0.02035,2.216772,nan,nan,nan,9.49210559779
2016-07-11 05:10:39,56.3734,-46.6175,972.0,3.278,34.854,-0.00366104061544,0.0001082656,0.02035,2.216772,nan,nan,nan,9.49419083975
2016-07-11 05:10:39,56.3734,-46.6175,976.0,3.275,34.854,-0.00366104061598,0.0001082656,0.0259,2.227404,nan,nan,nan,9.49468572131
2016-07-11 05:10:39,56.3734,-46.6175,980.0,3.274,34.854,-0.00366104061613,0.0001109134,0.02035,2.227404,nan,nan,nan,9.49301267135
2016-07-11 05:10:39,56.3734,-46.6175,984.0,3.274,34.854,-0.00366104061624,0.0001076772,0.0185,2.238036,nan,nan,nan,9.49144597139
2016-07-11 05:10:39,56.3734,-46.6175,988.0,3.274,34.854,-0.00366104061612,0.0001167974,0.0185,2.222088,nan,nan,nan,9.48909059887
2016-07-11 05:10:39,56.3734,-46.6175,990.6,3.275,34.854,nan,nan,nan,nan,nan,nan,nan,nan
