datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-25 05:28:17,57.963,-49.619,912.0,3.304,34.862,-0.00366104061083,0.0001026758,0.02035,2.243352,nan,nan,nan,9.30020966027
2017-12-25 05:28:17,57.963,-49.619,916.0,3.303,34.862,-0.00366104061091,0.0001009106,0.0185,2.253984,nan,nan,nan,9.30202738633
2017-12-25 05:28:17,57.963,-49.619,920.0,3.302,34.862,-0.00366104061103,0.0001017932,0.02035,2.23272,nan,nan,nan,9.30025567358
2017-12-25 05:28:17,57.963,-49.619,924.1,3.303,34.862,-0.00366104061103,0.0001003222,0.02035,2.243352,nan,nan,nan,9.29924344176
2017-12-25 05:28:17,57.963,-49.619,928.0,3.303,34.861,-0.00366104061103,0.0001017932,0.02035,2.248668,nan,nan,nan,9.29795533126
2017-12-25 05:28:17,57.963,-49.619,932.0,3.302,34.861,-0.0036610406111,0.0001017932,0.02035,2.248668,nan,nan,nan,9.29709287278
2017-12-25 05:28:17,57.963,-49.619,936.0,3.3,34.861,-0.00366104061142,0.000100028,0.0185,2.23272,nan,nan,nan,9.29427615395
2017-12-25 05:28:17,57.963,-49.619,940.0,3.3,34.861,-0.00366104061153,0.0001017932,0.0222,2.243352,nan,nan,nan,9.29479343637
2017-12-25 05:28:17,57.963,-49.619,944.0,3.299,34.861,-0.00366104061164,0.0001035584,0.0185,2.253984,nan,nan,nan,9.29234526074
2017-12-25 05:28:17,57.963,-49.619,948.0,3.299,34.861,-0.00366104061176,0.000101499,0.0185,2.243352,nan,nan,nan,9.29121912086
2017-12-25 05:28:17,57.963,-49.619,952.0,3.299,34.861,-0.00366104061178,0.000101499,0.0185,2.243352,nan,nan,nan,9.28840446243
2017-12-25 05:28:17,57.963,-49.619,956.0,3.298,34.861,-0.00366104061187,0.0001003222,0.02035,2.248668,nan,nan,nan,9.28832405812
2017-12-25 05:28:17,57.963,-49.619,960.0,3.298,34.861,-0.0036610406119,0.0001050294,0.02035,2.248668,nan,nan,nan,9.28802542061
2017-12-25 05:28:17,57.963,-49.619,964.0,3.298,34.861,-0.00366104061191,0.000100028,0.0185,2.238036,nan,nan,nan,9.28560227347
2017-12-25 05:28:17,57.963,-49.619,968.0,3.298,34.861,-0.00366104061194,0.0001026758,0.02035,2.253984,nan,nan,nan,9.28445411812
2017-12-25 05:28:17,57.963,-49.619,972.0,3.298,34.861,-0.00366104061194,0.0001017932,0.02035,2.248668,nan,nan,nan,9.28445411812
2017-12-25 05:28:17,57.963,-49.619,976.0,3.298,34.861,-0.00366104061199,0.000100028,0.0185,2.253984,nan,nan,nan,9.28273219321
2017-12-25 05:28:17,57.963,-49.619,980.0,3.298,34.861,-0.00366104061202,0.0001006164,0.02035,2.253984,nan,nan,nan,9.28203204948
2017-12-25 05:28:17,57.963,-49.619,984.0,3.298,34.861,-0.00366104061201,0.0001023816,0.0222,2.243352,nan,nan,nan,9.27986313973
2017-12-25 05:28:17,57.963,-49.619,988.0,3.298,34.861,-0.00366104061205,9.97338e-05,0.02035,2.253984,nan,nan,nan,9.27972545098
2017-12-25 05:28:17,57.963,-49.619,992.1,3.297,34.861,-0.00366104061218,0.0001020874,0.01665,2.264616,nan,nan,nan,9.2790944078
2017-12-25 05:28:17,57.963,-49.619,996.3,3.296,34.861,-0.00366104061233,0.0002121182,0.02035,2.269932,nan,nan,nan,9.28021884661
2017-12-25 05:28:17,57.963,-49.619,998.3,3.296,34.861,-0.00366104061234,0.0001012048,0.02035,2.275248,nan,nan,nan,9.27565322819
