datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-02-09 04:55:34,57.4821,-52.6927,880.0,3.224,34.849,-0.00366104062481,0.000114738,0.04625,2.222088,nan,nan,nan,9.45936558403
2017-02-09 04:55:34,57.4821,-52.6927,884.0,3.225,34.849,-0.00366104062468,0.000111796,0.04995,2.222088,nan,nan,nan,9.45768805204
2017-02-09 04:55:34,57.4821,-52.6927,888.0,3.226,34.849,-0.0036610406244,0.0001109134,0.04625,2.227404,nan,nan,nan,9.45651515852
2017-02-09 04:55:34,57.4821,-52.6927,892.0,3.227,34.849,-0.0036610406243,0.0001112076,0.04625,2.227404,nan,nan,nan,9.45735962478
2017-02-09 04:55:34,57.4821,-52.6927,896.0,3.226,34.849,-0.00366104062451,0.000114738,0.04995,2.227404,nan,nan,nan,9.45819244832
2017-02-09 04:55:34,57.4821,-52.6927,900.0,3.226,34.849,-0.00366104062447,0.0001106192,0.0518,2.227404,nan,nan,nan,9.45535416075
2017-02-09 04:55:34,57.4821,-52.6927,904.0,3.226,34.849,-0.00366104062441,0.0001129728,0.04995,2.222088,nan,nan,nan,9.4544864526
2017-02-09 04:55:34,57.4821,-52.6927,908.0,3.226,34.849,-0.00366104062442,0.0001141496,0.04995,2.23272,nan,nan,nan,9.453548494
2017-02-09 04:55:34,57.4821,-52.6927,912.0,3.227,34.849,-0.00366104062422,0.0001112076,0.05365,2.23272,nan,nan,nan,9.45179011357
2017-02-09 04:55:34,57.4821,-52.6927,916.0,3.228,34.849,-0.00366104062412,0.0001126786,0.04995,2.227404,nan,nan,nan,9.45006727009
2017-02-09 04:55:34,57.4821,-52.6927,920.0,3.228,34.849,-0.00366104062413,0.0001135612,0.04625,2.227404,nan,nan,nan,9.44928214977
2017-02-09 04:55:34,57.4821,-52.6927,924.0,3.228,34.849,-0.00366104062418,0.0001112076,0.0518,2.227404,nan,nan,nan,9.44980946102
2017-02-09 04:55:34,57.4821,-52.6927,928.0,3.228,34.848,-0.00366104062426,0.0001109134,0.04995,2.227404,nan,nan,nan,9.44876658966
2017-02-09 04:55:34,57.4821,-52.6927,932.0,3.228,34.848,-0.00366104062428,0.0001106192,0.04995,2.227404,nan,nan,nan,9.4469506728
2017-02-09 04:55:34,57.4821,-52.6927,936.1,3.228,34.848,-0.00366104062421,0.0001123844,0.0481,2.211456,nan,nan,nan,9.44525227955
2017-02-09 04:55:34,57.4821,-52.6927,940.0,3.228,34.848,-0.00366104062416,0.0001123844,0.04625,2.23272,nan,nan,nan,9.44696238709
2017-02-09 04:55:34,57.4821,-52.6927,944.0,3.229,34.848,-0.00366104062408,0.0001138554,0.05365,2.222088,nan,nan,nan,9.44745440257
2017-02-09 04:55:34,57.4821,-52.6927,948.0,3.229,34.848,-0.00366104062401,0.000113267,0.0481,2.222088,nan,nan,nan,9.44511173879
2017-02-09 04:55:34,57.4821,-52.6927,952.0,3.23,34.848,-0.00366104062392,0.0001141496,0.04995,2.238036,nan,nan,nan,9.44342543946
2017-02-09 04:55:34,57.4821,-52.6927,956.0,3.23,34.848,-0.00366104062387,0.000113267,0.04995,2.23272,nan,nan,nan,9.44134147028
2017-02-09 04:55:34,57.4821,-52.6927,960.0,3.23,34.848,-0.00366104062382,0.0001115018,0.04995,2.238036,nan,nan,nan,9.44069765544
2017-02-09 04:55:34,57.4821,-52.6927,963.9,3.232,34.848,-0.00366104062359,0.0001106192,0.04625,2.243352,nan,nan,nan,9.43877821989
2017-02-09 04:55:34,57.4821,-52.6927,968.0,3.232,34.849,-0.00366104062356,0.0001120902,0.04995,2.238036,nan,nan,nan,9.43641466108
2017-02-09 04:55:34,57.4821,-52.6927,972.0,3.233,34.849,-0.00366104062345,0.0001141496,0.0481,2.23272,nan,nan,nan,9.43471847162
2017-02-09 04:55:34,57.4821,-52.6927,976.0,3.234,34.849,-0.00366104062328,0.0001138554,0.0481,2.2593,nan,nan,nan,9.43354889244
2017-02-09 04:55:34,57.4821,-52.6927,980.0,3.234,34.848,-0.00366104062328,0.0001150322,0.04625,2.253984,nan,nan,nan,9.43237948192
2017-02-09 04:55:34,57.4821,-52.6927,984.0,3.234,34.848,-0.00366104062341,0.0001135612,0.0444,2.253984,nan,nan,nan,9.43437927629
2017-02-09 04:55:34,57.4821,-52.6927,988.0,3.234,34.848,-0.00366104062334,0.0001126786,0.04995,2.264616,nan,nan,nan,9.43471847162
2017-02-09 04:55:34,57.4821,-52.6927,990.4,3.234,34.848,nan,nan,nan,nan,nan,nan,nan,nan
