datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-11 07:32:28,58.9552,-55.4061,880.0,3.207,34.861,-0.00366104062779,0.000105912,0.0777,2.174244,nan,nan,nan,9.45120407137
2017-04-11 07:32:28,58.9552,-55.4061,884.0,3.207,34.861,-0.00366104062774,0.0001070888,0.07585,2.17956,nan,nan,nan,9.44973915087
2017-04-11 07:32:28,58.9552,-55.4061,888.0,3.207,34.861,-0.00366104062769,0.0001076772,0.074,2.17956,nan,nan,nan,9.44886032543
2017-04-11 07:32:28,58.9552,-55.4061,892.0,3.208,34.861,-0.00366104062765,0.0001067946,0.07585,2.190192,nan,nan,nan,9.44841509018
2017-04-11 07:32:28,58.9552,-55.4061,896.0,3.208,34.861,-0.0036610406276,0.0001062062,0.0777,2.184876,nan,nan,nan,9.44901264836
2017-04-11 07:32:28,58.9552,-55.4061,900.0,3.208,34.861,-0.00366104062759,0.0001070888,0.07585,2.174244,nan,nan,nan,9.44460815438
2017-04-11 07:32:28,58.9552,-55.4061,904.0,3.208,34.861,-0.00366104062758,0.0001056178,0.07585,2.17956,nan,nan,nan,9.44446762478
2017-04-11 07:32:28,58.9552,-55.4061,908.0,3.208,34.861,-0.00366104062753,0.0001067946,0.074,2.184876,nan,nan,nan,9.44313271485
2017-04-11 07:32:28,58.9552,-55.4061,912.0,3.209,34.861,-0.00366104062749,0.000107383,0.07215,2.190192,nan,nan,nan,9.44388211093
2017-04-11 07:32:28,58.9552,-55.4061,916.0,3.209,34.861,-0.00366104062748,0.0001062062,0.07585,2.184876,nan,nan,nan,9.44154047793
2017-04-11 07:32:28,58.9552,-55.4061,920.0,3.209,34.861,-0.00366104062743,0.0001065004,0.07215,2.190192,nan,nan,nan,9.4392814426
2017-04-11 07:32:28,58.9552,-55.4061,924.0,3.209,34.861,-0.0036610406274,0.000107383,0.07215,2.195508,nan,nan,nan,9.43744424561
2017-04-11 07:32:28,58.9552,-55.4061,928.0,3.21,34.861,-0.00366104062736,0.000105912,0.074,2.17956,nan,nan,nan,9.44007730039
2017-04-11 07:32:28,58.9552,-55.4061,932.0,3.21,34.861,-0.00366104062729,0.0001065004,0.074,2.184876,nan,nan,nan,9.43802929504
2017-04-11 07:32:28,58.9552,-55.4061,936.1,3.21,34.861,-0.00366104062727,0.0001070888,0.074,2.190192,nan,nan,nan,9.43522144253
2017-04-11 07:32:28,58.9552,-55.4061,940.0,3.211,34.861,-0.00366104062723,0.000107383,0.07215,2.195508,nan,nan,nan,9.43557237094
2017-04-11 07:32:28,58.9552,-55.4061,944.0,3.211,34.861,-0.00366104062723,0.000107383,0.074,2.190192,nan,nan,nan,9.43440266862
2017-04-11 07:32:28,58.9552,-55.4061,948.0,3.211,34.861,-0.0036610406272,0.0001067946,0.07215,2.184876,nan,nan,nan,9.43428570766
2017-04-11 07:32:28,58.9552,-55.4061,952.0,3.211,34.861,-0.00366104062716,0.0001062062,0.07215,2.190192,nan,nan,nan,9.43077766326
2017-04-11 07:32:28,58.9552,-55.4061,956.0,3.212,34.861,-0.00366104062712,0.000105912,0.07585,2.190192,nan,nan,nan,9.43054384758
2017-04-11 07:32:28,58.9552,-55.4061,960.0,3.212,34.861,-0.00366104062709,0.0001062062,0.074,2.190192,nan,nan,nan,9.42855668659
2017-04-11 07:32:28,58.9552,-55.4061,964.0,3.212,34.861,-0.00366104062703,0.0001067946,0.074,2.195508,nan,nan,nan,9.42762172053
2017-04-11 07:32:28,58.9552,-55.4061,968.0,3.213,34.861,-0.00366104062702,0.0001067946,0.0703,2.184876,nan,nan,nan,9.42704910706
2017-04-11 07:32:28,58.9552,-55.4061,972.0,3.213,34.861,-0.00366104062698,0.0001070888,0.074,2.195508,nan,nan,nan,9.42610263065
2017-04-11 07:32:28,58.9552,-55.4061,976.0,3.213,34.861,-0.00366104062693,0.0001076772,0.07215,2.195508,nan,nan,nan,9.4260091575
2017-04-11 07:32:28,58.9552,-55.4061,980.0,3.214,34.861,-0.00366104062692,0.0001076772,0.07215,2.195508,nan,nan,nan,9.42315874403
2017-04-11 07:32:28,58.9552,-55.4061,984.0,3.214,34.86,-0.0036610406269,0.0001079714,0.0703,2.211456,nan,nan,nan,9.42277331425
2017-04-11 07:32:28,58.9552,-55.4061,988.0,3.214,34.861,-0.00366104062685,0.0001079714,0.074,2.211456,nan,nan,nan,9.42354419215
2017-04-11 07:32:28,58.9552,-55.4061,990.9,3.214,34.861,-0.00366104062681,nan,nan,nan,nan,nan,nan,9.4234157074
