datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-02 07:36:54,57.3784,-54.6188,880.0,3.253,34.862,-0.00366104061966,0.0001035584,0.0333,2.216772,nan,nan,nan,9.38470631521
2017-05-02 07:36:54,57.3784,-54.6188,884.0,3.253,34.862,-0.00366104061966,0.0001038526,0.02775,2.227404,nan,nan,nan,9.38341608809
2017-05-02 07:36:54,57.3784,-54.6188,888.0,3.254,34.862,-0.00366104061962,0.0001091482,0.0296,2.222088,nan,nan,nan,9.38173096658
2017-05-02 07:36:54,57.3784,-54.6188,892.0,3.254,34.862,-0.00366104061954,0.0001050294,0.0333,2.222088,nan,nan,nan,9.379279452
2017-05-02 07:36:54,57.3784,-54.6188,896.0,3.254,34.862,-0.00366104061961,0.0001038526,0.0296,2.222088,nan,nan,nan,9.36899353026
2017-05-02 07:36:54,57.3784,-54.6188,900.0,3.254,34.862,-0.00366104061957,0.0001041468,0.02775,2.243352,nan,nan,nan,9.36522376095
2017-05-02 07:36:54,57.3784,-54.6188,904.0,3.255,34.862,-0.00366104061938,0.00010297,0.0259,2.248668,nan,nan,nan,9.36071395155
2017-05-02 07:36:54,57.3784,-54.6188,908.0,3.256,34.862,-0.00366104061925,0.00010297,0.02405,2.23272,nan,nan,nan,9.35855848093
2017-05-02 07:36:54,57.3784,-54.6188,912.0,3.257,34.863,-0.00366104061916,0.0001038526,0.0259,2.243352,nan,nan,nan,9.35775901733
2017-05-02 07:36:54,57.3784,-54.6188,916.0,3.257,34.863,-0.00366104061907,0.0001038526,0.0296,2.222088,nan,nan,nan,9.35811818683
2017-05-02 07:36:54,57.3784,-54.6188,920.0,3.255,34.862,-0.00366104061951,0.0001035584,0.02775,2.23272,nan,nan,nan,9.35955502478
2017-05-02 07:36:54,57.3784,-54.6188,924.0,3.257,34.863,-0.00366104061913,0.0001038526,0.0259,2.243352,nan,nan,nan,9.35334601451
2017-05-02 07:36:54,57.3784,-54.6188,928.0,3.257,34.863,-0.00366104061907,0.00010297,0.0259,2.243352,nan,nan,nan,9.35247759764
2017-05-02 07:36:54,57.3784,-54.6188,932.0,3.257,34.863,-0.00366104061922,0.0001032642,0.02405,2.23272,nan,nan,nan,9.35595182652
2017-05-02 07:36:54,57.3784,-54.6188,936.0,3.254,34.863,-0.00366104061969,0.0001038526,0.0259,2.222088,nan,nan,nan,9.35797915158
2017-05-02 07:36:54,57.3784,-54.6188,940.0,3.253,34.862,-0.00366104061991,0.0001035584,0.02775,2.238036,nan,nan,nan,9.36160643865
2017-05-02 07:36:54,57.3784,-54.6188,944.0,3.251,34.862,-0.00366104062017,0.0001038526,0.02775,2.227404,nan,nan,nan,9.35668160482
2017-05-02 07:36:54,57.3784,-54.6188,948.0,3.251,34.862,-0.00366104062006,0.000105912,0.02405,2.227404,nan,nan,nan,9.35103044407
2017-05-02 07:36:54,57.3784,-54.6188,952.0,3.251,34.862,-0.00366104062015,0.0001041468,0.0222,2.23272,nan,nan,nan,9.35103044407
2017-05-02 07:36:54,57.3784,-54.6188,956.0,3.253,34.862,-0.00366104061981,0.0001041468,0.02775,2.222088,nan,nan,nan,9.35087995501
2017-05-02 07:36:54,57.3784,-54.6188,960.0,3.257,34.863,-0.00366104061922,0.0001035584,0.02775,2.23272,nan,nan,nan,9.35116935954
2017-05-02 07:36:54,57.3784,-54.6188,964.0,3.258,34.863,-0.00366104061917,0.0001032642,0.0296,2.243352,nan,nan,nan,9.3451056135
2017-05-02 07:36:54,57.3784,-54.6188,968.0,3.255,34.863,-0.00366104061963,0.000110325,0.02775,2.238036,nan,nan,nan,9.34076890048
2017-05-02 07:36:54,57.3784,-54.6188,972.0,3.254,34.862,-0.00366104061985,0.0001056178,0.02775,2.23272,nan,nan,nan,9.34090763914
2017-05-02 07:36:54,57.3784,-54.6188,976.0,3.252,34.862,-0.00366104062013,0.0001053236,0.0259,2.238036,nan,nan,nan,9.33715097768
2017-05-02 07:36:54,57.3784,-54.6188,980.0,3.251,34.862,-0.00366104062032,0.0001050294,0.0222,2.253984,nan,nan,nan,9.33759012763
2017-05-02 07:36:54,57.3784,-54.6188,984.0,3.247,34.862,-0.00366104062101,0.0001050294,0.02405,2.238036,nan,nan,nan,9.341346994
2017-05-02 07:36:54,57.3784,-54.6188,988.1,3.246,34.861,-0.00366104062125,0.0001035584,0.02405,2.248668,nan,nan,nan,9.34076890048
2017-05-02 07:36:54,57.3784,-54.6188,992.1,3.245,34.861,-0.00366104062139,0.0001053236,0.02405,2.2593,nan,nan,nan,9.34237610314
2017-05-02 07:36:54,57.3784,-54.6188,995.7,3.246,34.861,-0.00366104062129,0.0001065004,0.02405,2.2593,nan,nan,nan,9.34238766691
