datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-11 05:39:46,58.0665,-48.0729,884.0,3.291,34.861,-0.00366104061287,0.0001012048,0.02405,2.238036,nan,nan,nan,9.33027793612
2017-10-11 05:39:46,58.0665,-48.0729,888.0,3.291,34.861,-0.00366104061298,0.000101499,0.02035,2.238036,nan,nan,nan,9.32750727712
2017-10-11 05:39:46,58.0665,-48.0729,892.0,3.29,34.86,-0.00366104061309,0.0001591622,0.0185,2.23272,nan,nan,nan,9.32693017656
2017-10-11 05:39:46,58.0665,-48.0729,896.0,3.29,34.86,-0.00366104061319,0.0001032642,0.02035,2.23272,nan,nan,nan,9.32727643193
2017-10-11 05:39:46,58.0665,-48.0729,900.0,3.289,34.86,-0.00366104061321,0.0001017932,0.02035,2.243352,nan,nan,nan,9.32255709991
2017-10-11 05:39:46,58.0665,-48.0729,904.0,3.29,34.86,-0.00366104061319,0.000104441,0.02035,2.238036,nan,nan,nan,9.32023883371
2017-10-11 05:39:46,58.0665,-48.0729,908.0,3.291,34.861,-0.00366104061302,0.0001009106,0.01665,2.243352,nan,nan,nan,9.31954694345
2017-10-11 05:39:46,58.0665,-48.0729,912.0,3.289,34.86,-0.00366104061332,0.0001020874,0.0185,2.238036,nan,nan,nan,9.3192240817
2017-10-11 05:39:46,58.0665,-48.0729,916.0,3.288,34.86,-0.00366104061343,0.00010297,0.02035,2.238036,nan,nan,nan,9.31885511271
2017-10-11 05:39:46,58.0665,-48.0729,920.0,3.288,34.86,-0.0036610406135,0.0001041468,0.0222,2.238036,nan,nan,nan,9.31807110982
2017-10-11 05:39:46,58.0665,-48.0729,924.0,3.288,34.86,-0.00366104061359,0.0001032642,0.02035,2.243352,nan,nan,nan,9.3178174782
2017-10-11 05:39:46,58.0665,-48.0729,928.0,3.286,34.86,-0.00366104061383,0.0001065004,0.02035,2.238036,nan,nan,nan,9.31505110734
2017-10-11 05:39:46,58.0665,-48.0729,932.0,3.288,34.86,-0.00366104061355,0.0001097366,0.0222,2.23272,nan,nan,nan,9.31218200341
2017-10-11 05:39:46,58.0665,-48.0729,936.0,3.288,34.86,-0.00366104061357,0.0001017932,0.0185,2.253984,nan,nan,nan,9.31167511962
2017-10-11 05:39:46,58.0665,-48.0729,940.0,3.288,34.86,-0.0036610406136,0.0001041468,0.0222,2.243352,nan,nan,nan,9.31077663147
2017-10-11 05:39:46,58.0665,-48.0729,944.0,3.289,34.86,-0.00366104061348,0.00010297,0.0185,2.248668,nan,nan,nan,9.31051171183
2017-10-11 05:39:46,58.0665,-48.0729,948.0,3.288,34.86,-0.00366104061359,0.0001032642,0.0185,2.243352,nan,nan,nan,9.30937150525
2017-10-11 05:39:46,58.0665,-48.0729,952.0,3.287,34.86,-0.00366104061383,0.0001047352,0.02035,2.243352,nan,nan,nan,9.31077663147
2017-10-11 05:39:46,58.0665,-48.0729,956.0,3.285,34.86,-0.0036610406142,0.0001056178,0.02035,2.238036,nan,nan,nan,9.30872661154
2017-10-11 05:39:46,58.0665,-48.0729,960.0,3.287,34.86,-0.00366104061387,0.0001741664,0.0222,2.238036,nan,nan,nan,9.30642384219
2017-10-11 05:39:46,58.0665,-48.0729,964.0,3.286,34.86,-0.00366104061402,0.000104441,0.0185,2.243352,nan,nan,nan,9.30437493247
2017-10-11 05:39:46,58.0665,-48.0729,968.0,3.286,34.86,-0.00366104061402,0.00010297,0.02035,2.243352,nan,nan,nan,9.30284434661
2017-10-11 05:39:46,58.0665,-48.0729,972.0,3.287,34.86,-0.00366104061389,0.0001082656,0.0185,2.264616,nan,nan,nan,9.30271776986
2017-10-11 05:39:46,58.0665,-48.0729,976.0,3.286,34.86,-0.00366104061413,0.0001056178,0.02035,2.253984,nan,nan,nan,9.30297092535
2017-10-11 05:39:46,58.0665,-48.0729,980.0,3.285,34.86,-0.00366104061423,0.0001120902,0.0185,2.2593,nan,nan,nan,9.3001061313
2017-10-11 05:39:46,58.0665,-48.0729,984.0,3.287,34.86,-0.00366104061403,0.0001047352,0.01665,2.264616,nan,nan,nan,9.2987488749
2017-10-11 05:39:46,58.0665,-48.0729,988.1,3.287,34.86,-0.00366104061397,0.0001026758,0.02035,2.253984,nan,nan,nan,9.29888689049
2017-10-11 05:39:46,58.0665,-48.0729,990.9,3.287,34.86,-0.00366104061395,nan,nan,nan,nan,nan,nan,9.29709287278
