datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-17 07:35:05,59.2748,-54.7016,884.0,3.208,34.861,-0.00366104062751,0.0001067946,0.05735,2.200824,nan,nan,nan,9.44259412916
2017-04-17 07:35:05,59.2748,-54.7016,888.0,3.209,34.861,-0.00366104062746,0.0001070888,0.05735,2.200824,nan,nan,nan,9.44142341402
2017-04-17 07:35:05,59.2748,-54.7016,892.0,3.209,34.861,-0.00366104062743,0.0001076772,0.05735,2.195508,nan,nan,nan,9.43965595419
2017-04-17 07:35:05,59.2748,-54.7016,896.0,3.209,34.861,-0.00366104062741,0.0001056178,0.05735,2.190192,nan,nan,nan,9.44083811978
2017-04-17 07:35:05,59.2748,-54.7016,900.0,3.209,34.861,-0.00366104062742,0.0001056178,0.0555,2.195508,nan,nan,nan,9.43991344093
2017-04-17 07:35:05,59.2748,-54.7016,904.0,3.209,34.861,-0.00366104062737,0.0001065004,0.05735,2.195508,nan,nan,nan,9.43802929504
2017-04-17 07:35:05,59.2748,-54.7016,908.0,3.21,34.861,-0.00366104062731,0.0001062062,0.05735,2.184876,nan,nan,nan,9.43731554039
2017-04-17 07:35:05,59.2748,-54.7016,912.0,3.21,34.861,-0.00366104062729,0.000105912,0.05735,2.190192,nan,nan,nan,9.4352331399
2017-04-17 07:35:05,59.2748,-54.7016,916.0,3.21,34.861,-0.00366104062726,0.0001100308,0.0555,2.190192,nan,nan,nan,9.43381788072
2017-04-17 07:35:05,59.2748,-54.7016,920.0,3.211,34.861,-0.00366104062722,0.0001053236,0.0555,2.190192,nan,nan,nan,9.43510446977
2017-04-17 07:35:05,59.2748,-54.7016,924.0,3.211,34.861,-0.0036610406272,0.0001062062,0.0555,2.195508,nan,nan,nan,9.43276536875
2017-04-17 07:35:05,59.2748,-54.7016,928.0,3.211,34.861,-0.00366104062715,0.0001067946,0.0518,2.184876,nan,nan,nan,9.43327991309
2017-04-17 07:35:05,59.2748,-54.7016,932.0,3.211,34.861,-0.00366104062715,0.0001053236,0.0518,2.195508,nan,nan,nan,9.43159607121
2017-04-17 07:35:05,59.2748,-54.7016,936.0,3.211,34.861,-0.00366104062715,0.0001056178,0.05365,2.190192,nan,nan,nan,9.43004116672
2017-04-17 07:35:05,59.2748,-54.7016,940.0,3.211,34.861,-0.00366104062715,0.000105912,0.0518,2.20614,nan,nan,nan,9.43016975653
2017-04-17 07:35:05,59.2748,-54.7016,944.0,3.212,34.861,-0.0036610406271,0.0001062062,0.04995,2.195508,nan,nan,nan,9.42821774893
2017-04-17 07:35:05,59.2748,-54.7016,948.0,3.212,34.861,-0.00366104062709,0.0001085598,0.04995,2.200824,nan,nan,nan,9.42750485735
2017-04-17 07:35:05,59.2748,-54.7016,952.0,3.212,34.861,-0.00366104062711,0.0001085598,0.04625,2.184876,nan,nan,nan,9.42575211188
2017-04-17 07:35:05,59.2748,-54.7016,956.0,3.212,34.86,-0.00366104062715,0.0001067946,0.04995,2.195508,nan,nan,nan,9.42186237128
2017-04-17 07:35:05,59.2748,-54.7016,960.0,3.212,34.86,-0.00366104062714,0.0001067946,0.0481,2.195508,nan,nan,nan,9.42269155877
2017-04-17 07:35:05,59.2748,-54.7016,964.0,3.212,34.86,-0.00366104062719,0.0001050294,0.0481,2.195508,nan,nan,nan,9.42004079253
2017-04-17 07:35:05,59.2748,-54.7016,968.0,3.212,34.86,-0.00366104062715,0.0001070888,0.05365,2.200824,nan,nan,nan,9.41845308363
2017-04-17 07:35:05,59.2748,-54.7016,972.0,3.212,34.86,-0.00366104062715,0.0001056178,0.04625,2.190192,nan,nan,nan,9.41597874614
2017-04-17 07:35:05,59.2748,-54.7016,976.0,3.212,34.86,-0.00366104062715,0.0001067946,0.0481,2.20614,nan,nan,nan,9.41628216196
2017-04-17 07:35:05,59.2748,-54.7016,979.9,3.213,34.86,-0.00366104062709,0.0001062062,0.04625,2.211456,nan,nan,nan,9.41538361735
2017-04-17 07:35:05,59.2748,-54.7016,983.9,3.213,34.86,-0.00366104062706,0.0001067946,0.04625,2.211456,nan,nan,nan,9.41174378139
2017-04-17 07:35:05,59.2748,-54.7016,988.0,3.212,34.86,-0.00366104062712,0.0001079714,0.04625,2.222088,nan,nan,nan,9.41364515825
2017-04-17 07:35:05,59.2748,-54.7016,991.7,3.212,34.86,-0.00366104062712,0.0001067946,0.0481,2.216772,nan,nan,nan,9.41116062643
