datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-28 07:47:33,56.2973,-37.8095,884.0,3.413,34.883,-0.00366104059166,0.0001032642,0.02405,2.296512,nan,nan,nan,9.25733663118
2018-07-28 07:47:33,56.2973,-37.8095,888.0,3.407,34.882,-0.00366104059274,0.0001076772,0.02035,2.296512,nan,nan,nan,9.26015184392
2018-07-28 07:47:33,56.2973,-37.8095,892.0,3.402,34.881,-0.00366104059369,0.0001035584,0.0185,2.28588,nan,nan,nan,9.25555188721
2018-07-28 07:47:33,56.2973,-37.8095,896.0,3.403,34.882,-0.00366104059348,0.0001017932,0.0222,2.291196,nan,nan,nan,9.25415640318
2018-07-28 07:47:33,56.2973,-37.8095,900.0,3.399,34.881,-0.00366104059422,0.0001026758,0.0222,2.291196,nan,nan,nan,9.25517439621
2018-07-28 07:47:33,56.2973,-37.8095,904.0,3.393,34.88,-0.00366104059526,0.0001047352,0.02035,2.28588,nan,nan,nan,9.25637556575
2018-07-28 07:47:33,56.2973,-37.8095,908.0,3.391,34.88,-0.00366104059556,0.0001012048,0.0222,2.291196,nan,nan,nan,9.25657005777
2018-07-28 07:47:33,56.2973,-37.8095,912.0,3.39,34.88,-0.00366104059574,0.0001017932,0.0222,2.28588,nan,nan,nan,9.25517439621
2018-07-28 07:47:33,56.2973,-37.8095,916.0,3.387,34.88,-0.00366104059622,0.000101499,0.0185,2.291196,nan,nan,nan,9.25694761461
2018-07-28 07:47:33,56.2973,-37.8095,920.0,3.386,34.88,-0.00366104059645,0.0001012048,0.02035,2.28588,nan,nan,nan,9.25682176035
2018-07-28 07:47:33,56.2973,-37.8095,924.0,3.385,34.879,-0.00366104059672,0.0001009106,0.0185,2.28588,nan,nan,nan,9.25637556575
2018-07-28 07:47:33,56.2973,-37.8095,928.0,3.384,34.879,-0.0036610405969,0.00010297,0.02035,2.296512,nan,nan,nan,9.25313853963
2018-07-28 07:47:33,56.2973,-37.8095,932.0,3.383,34.879,-0.00366104059711,0.0001085598,0.02035,2.280564,nan,nan,nan,9.25110320087
2018-07-28 07:47:33,56.2973,-37.8095,936.0,3.383,34.879,-0.00366104059718,0.0001053236,0.0222,2.301828,nan,nan,nan,9.25180064629
2018-07-28 07:47:33,56.2973,-37.8095,940.0,3.383,34.879,-0.00366104059723,0.0001017932,0.02035,2.344356,nan,nan,nan,9.25288695286
2018-07-28 07:47:33,56.2973,-37.8095,944.0,3.377,34.878,-0.00366104059835,0.0001006164,0.0222,2.28588,nan,nan,nan,9.25622683974
2018-07-28 07:47:33,56.2973,-37.8095,948.0,3.372,34.878,-0.00366104059906,0.0001047352,0.02035,2.291196,nan,nan,nan,9.25733663119
2018-07-28 07:47:33,56.2973,-37.8095,952.0,3.367,34.877,-0.00366104060008,0.0001012048,0.01665,2.291196,nan,nan,nan,9.25594083596
2018-07-28 07:47:33,56.2973,-37.8095,956.0,3.363,34.876,-0.00366104060067,0.0001006164,0.0222,2.28588,nan,nan,nan,9.25694761461
2018-07-28 07:47:33,56.2973,-37.8095,960.0,3.36,34.876,-0.00366104060122,0.0001012048,0.02035,2.28588,nan,nan,nan,9.25453384616
2018-07-28 07:47:33,56.2973,-37.8095,964.0,3.359,34.876,-0.00366104060148,0.0001012048,0.0185,2.291196,nan,nan,nan,9.24936556856
2018-07-28 07:47:33,56.2973,-37.8095,968.0,3.359,34.876,-0.00366104060141,0.0001020874,0.0185,2.307144,nan,nan,nan,9.24880549121
2018-07-28 07:47:33,56.2973,-37.8095,972.0,3.356,34.876,-0.00366104060202,0.0001017932,0.0185,2.301828,nan,nan,nan,9.24865690584
2018-07-28 07:47:33,56.2973,-37.8095,976.0,3.354,34.875,-0.00366104060238,0.000101499,0.02035,2.296512,nan,nan,nan,9.25137759838
2018-07-28 07:47:33,56.2973,-37.8095,980.0,3.352,34.875,-0.00366104060271,0.0001038526,0.01665,2.307144,nan,nan,nan,9.25079451494
2018-07-28 07:47:33,56.2973,-37.8095,984.0,3.351,34.875,-0.00366104060288,0.0001850518,0.02405,2.307144,nan,nan,nan,9.25065732501
2018-07-28 07:47:33,56.2973,-37.8095,988.0,3.351,34.875,-0.00366104060286,0.0001026758,0.0222,2.307144,nan,nan,nan,9.25154910159
2018-07-28 07:47:33,56.2973,-37.8095,990.7,3.35,34.875,nan,nan,nan,nan,nan,nan,nan,nan
