datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-09 07:52:26,58.0918,-43.3407,888.0,3.231,34.861,-0.00366104062364,0.0001591622,0.0259,2.227404,nan,nan,nan,9.39380186527
2018-05-09 07:52:26,58.0918,-43.3407,892.0,3.23,34.861,-0.00366104062376,0.0001023816,0.02775,2.222088,nan,nan,nan,9.39284763149
2018-05-09 07:52:26,58.0918,-43.3407,896.0,3.23,34.861,-0.00366104062372,0.0001026758,0.02775,2.216772,nan,nan,nan,9.3901949879
2018-05-09 07:52:26,58.0918,-43.3407,900.0,3.23,34.861,-0.00366104062372,0.0001038526,0.0296,2.216772,nan,nan,nan,9.38857823306
2018-05-09 07:52:26,58.0918,-43.3407,904.0,3.231,34.861,-0.00366104062367,0.0001023816,0.02405,2.211456,nan,nan,nan,9.3880548925
2018-05-09 07:52:26,58.0918,-43.3407,908.0,3.231,34.861,-0.00366104062362,0.0001032642,0.02775,2.227404,nan,nan,nan,9.38600837484
2018-05-09 07:52:26,58.0918,-43.3407,912.0,3.232,34.861,-0.00366104062351,0.0001041468,0.0259,2.211456,nan,nan,nan,9.38276524089
2018-05-09 07:52:26,58.0918,-43.3407,916.0,3.232,34.861,-0.00366104062346,0.000104441,0.02405,2.222088,nan,nan,nan,9.38185879107
2018-05-09 07:52:26,58.0918,-43.3407,920.0,3.232,34.861,-0.00366104062345,0.0001053236,0.0259,2.222088,nan,nan,nan,9.38031341245
2018-05-09 07:52:26,58.0918,-43.3407,924.0,3.232,34.861,-0.00366104062342,0.0001012048,0.02775,2.211456,nan,nan,nan,9.37824562389
2018-05-09 07:52:26,58.0918,-43.3407,928.0,3.233,34.861,-0.00366104062337,0.000105912,0.02775,2.222088,nan,nan,nan,9.37915166833
2018-05-09 07:52:26,58.0918,-43.3407,932.0,3.233,34.861,-0.00366104062334,0.0001026758,0.02775,2.23272,nan,nan,nan,9.3774674361
2018-05-09 07:52:26,58.0918,-43.3407,936.0,3.233,34.861,-0.00366104062333,0.0001012048,0.0259,2.216772,nan,nan,nan,9.37321776333
2018-05-09 07:52:26,58.0918,-43.3407,940.0,3.233,34.861,-0.00366104062332,0.0001026758,0.0259,2.227404,nan,nan,nan,9.37334545314
2018-05-09 07:52:26,58.0918,-43.3407,944.0,3.233,34.861,-0.0036610406233,0.0001026758,0.0259,2.227404,nan,nan,nan,9.36999136392
2018-05-09 07:52:26,58.0918,-43.3407,948.0,3.233,34.861,-0.00366104062335,0.0001012048,0.0259,2.227404,nan,nan,nan,9.36857586908
2018-05-09 07:52:26,58.0918,-43.3407,952.0,3.233,34.861,-0.0036610406234,0.000101499,0.0222,2.227404,nan,nan,nan,9.36741581252
2018-05-09 07:52:26,58.0918,-43.3407,956.0,3.233,34.861,-0.00366104062338,0.0001026758,0.0259,2.227404,nan,nan,nan,9.36651108415
2018-05-09 07:52:26,58.0918,-43.3407,960.0,3.233,34.861,-0.00366104062333,0.0001038526,0.02405,2.23272,nan,nan,nan,9.36419173122
2018-05-09 07:52:26,58.0918,-43.3407,964.0,3.234,34.861,-0.00366104062332,0.0001026758,0.02775,2.23272,nan,nan,nan,9.36450480495
2018-05-09 07:52:26,58.0918,-43.3407,968.0,3.234,34.861,-0.00366104062329,0.0001020874,0.02405,2.23272,nan,nan,nan,9.36136302328
2018-05-09 07:52:26,58.0918,-43.3407,972.0,3.234,34.861,-0.00366104062328,0.0001020874,0.0222,2.23272,nan,nan,nan,9.35884816122
2018-05-09 07:52:26,58.0918,-43.3407,976.0,3.234,34.861,-0.00366104062328,0.0001050294,0.02405,2.238036,nan,nan,nan,9.358778637
2018-05-09 07:52:26,58.0918,-43.3407,980.0,3.234,34.861,-0.00366104062325,0.0001020874,0.02405,2.2593,nan,nan,nan,9.35638041847
2018-05-09 07:52:26,58.0918,-43.3407,984.0,3.235,34.861,-0.00366104062324,0.0001026758,0.02405,2.253984,nan,nan,nan,9.35566225026
2018-05-09 07:52:26,58.0918,-43.3407,988.0,3.235,34.861,-0.00366104062321,0.000104441,0.02405,2.253984,nan,nan,nan,9.35350812936
2018-05-09 07:52:26,58.0918,-43.3407,991.1,3.235,34.861,-0.00366104062316,nan,nan,nan,nan,nan,nan,9.359427553
