datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-21 05:10:40,56.2713,-54.635,900.0,3.367,34.86,-0.00366104060007,0.0001056178,0.02035,2.269932,nan,nan,nan,9.34460821855
2016-11-21 05:10:40,56.2713,-54.635,904.0,3.36,34.859,-0.00366104060115,0.0001062062,0.0222,2.269932,nan,nan,nan,9.34566088134
2016-11-21 05:10:40,56.2713,-54.635,908.0,3.356,34.858,-0.00366104060185,0.000105912,0.02035,2.264616,nan,nan,nan,9.34923633439
2016-11-21 05:10:40,56.2713,-54.635,912.0,3.354,34.858,-0.00366104060224,0.0001047352,0.02405,2.253984,nan,nan,nan,9.35003495325
2016-11-21 05:10:40,56.2713,-54.635,916.0,3.348,34.857,-0.00366104060328,0.0001067946,0.02035,2.248668,nan,nan,nan,9.3499076319
2016-11-21 05:10:40,56.2713,-54.635,920.0,3.345,34.857,-0.00366104060379,0.0001070888,0.02035,2.253984,nan,nan,nan,9.35155138942
2016-11-21 05:10:40,56.2713,-54.635,924.0,3.345,34.857,-0.00366104060371,0.000107383,0.02405,2.248668,nan,nan,nan,9.34925948165
2016-11-21 05:10:40,56.2713,-54.635,928.0,3.345,34.857,-0.00366104060388,0.0001106192,0.02035,2.248668,nan,nan,nan,9.35041692937
2016-11-21 05:10:40,56.2713,-54.635,932.0,3.344,34.857,-0.00366104060405,0.000105912,0.0222,2.248668,nan,nan,nan,9.35028960198
2016-11-21 05:10:40,56.2713,-54.635,936.0,3.34,34.856,-0.00366104060476,0.0001094424,0.02405,2.264616,nan,nan,nan,9.35189870503
2016-11-21 05:10:40,56.2713,-54.635,940.0,3.336,34.856,-0.00366104060543,0.0001100308,0.0185,2.253984,nan,nan,nan,9.35517578555
2016-11-21 05:10:40,56.2713,-54.635,944.0,3.335,34.856,-0.00366104060564,0.0001079714,0.0185,2.2593,nan,nan,nan,9.35093783508
2016-11-21 05:10:40,56.2713,-54.635,948.0,3.334,34.856,-0.00366104060572,0.0001085598,0.01665,2.248668,nan,nan,nan,9.35157454333
2016-11-21 05:10:40,56.2713,-54.635,952.0,3.334,34.856,-0.00366104060584,0.0001106192,0.02035,2.264616,nan,nan,nan,9.34913217255
2016-11-21 05:10:40,56.2713,-54.635,956.0,3.333,34.856,-0.00366104060592,0.0001079714,0.02035,2.253984,nan,nan,nan,9.34772033371
2016-11-21 05:10:40,56.2713,-54.635,960.0,3.332,34.855,-0.00366104060609,0.000123564,0.02405,2.253984,nan,nan,nan,9.34669054173
2016-11-21 05:10:40,56.2713,-54.635,964.0,3.332,34.855,-0.00366104060617,0.000107383,0.0185,2.253984,nan,nan,nan,9.34509404583
2016-11-21 05:10:40,56.2713,-54.635,968.0,3.333,34.856,-0.00366104060599,0.0001085598,0.0222,2.264616,nan,nan,nan,9.34515188436
2016-11-21 05:10:40,56.2713,-54.635,972.0,3.334,34.856,-0.00366104060582,0.0001115018,0.02035,2.253984,nan,nan,nan,9.34408772184
2016-11-21 05:10:40,56.2713,-54.635,976.0,3.331,34.855,-0.00366104060642,0.000110325,0.0222,2.269932,nan,nan,nan,9.34527913059
2016-11-21 05:10:40,56.2713,-54.635,980.0,3.33,34.855,-0.00366104060669,0.0001112076,0.0222,2.264616,nan,nan,nan,9.34488583055
2016-11-21 05:10:40,56.2713,-54.635,984.0,3.328,34.855,-0.00366104060694,0.000111796,0.02035,2.269932,nan,nan,nan,9.34452725019
2016-11-21 05:10:40,56.2713,-54.635,988.0,3.328,34.855,-0.00366104060699,0.0001109134,0.0222,2.275248,nan,nan,nan,9.343729177
2016-11-21 05:10:40,56.2713,-54.635,992.1,3.328,34.855,-0.00366104060696,0.0001109134,0.02405,2.28588,nan,nan,nan,9.34183262462
2016-11-21 05:10:40,56.2713,-54.635,994.4,3.329,34.856,nan,nan,nan,nan,nan,nan,nan,nan
