datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-03 05:35:46,56.2783,-54.0918,884.0,3.268,34.858,-0.00366104061688,0.0001079714,0.02775,2.216772,nan,nan,nan,9.38008105026
2017-07-03 05:35:46,56.2783,-54.0918,888.0,3.269,34.859,-0.00366104061689,0.0001112076,0.02405,2.216772,nan,nan,nan,9.37760680751
2017-07-03 05:35:46,56.2783,-54.0918,892.0,3.269,34.859,-0.00366104061685,0.000108854,0.02035,2.216772,nan,nan,nan,9.37624803889
2017-07-03 05:35:46,56.2783,-54.0918,896.0,3.269,34.859,-0.0036610406169,0.0001082656,0.02035,2.222088,nan,nan,nan,9.3773512951
2017-07-03 05:35:46,56.2783,-54.0918,900.0,3.268,34.859,-0.00366104061694,0.000110325,0.02405,2.222088,nan,nan,nan,9.37515654424
2017-07-03 05:35:46,56.2783,-54.0918,904.0,3.268,34.859,-0.00366104061704,0.000108854,0.02035,2.23272,nan,nan,nan,9.3732293714
2017-07-03 05:35:46,56.2783,-54.0918,908.0,3.267,34.858,-0.00366104061716,0.0001079714,0.0222,2.222088,nan,nan,nan,9.37321776332
2017-07-03 05:35:46,56.2783,-54.0918,912.0,3.268,34.858,-0.00366104061703,0.0001091482,0.0259,2.216772,nan,nan,nan,9.37167403725
2017-07-03 05:35:46,56.2783,-54.0918,916.0,3.268,34.858,-0.00366104061696,0.0001097366,0.0222,2.216772,nan,nan,nan,9.36909794893
2017-07-03 05:35:46,56.2783,-54.0918,920.0,3.269,34.859,-0.00366104061694,0.0001079714,0.0222,2.211456,nan,nan,nan,9.3656064572
2017-07-03 05:35:46,56.2783,-54.0918,924.0,3.269,34.859,-0.00366104061687,0.0001085598,0.0222,2.216772,nan,nan,nan,9.36444682741
2017-07-03 05:35:46,56.2783,-54.0918,928.0,3.269,34.859,-0.0036610406169,0.0001070888,0.0222,2.216772,nan,nan,nan,9.36303230474
2017-07-03 05:35:46,56.2783,-54.0918,932.0,3.269,34.859,-0.00366104061694,0.0001100308,0.0259,2.216772,nan,nan,nan,9.36096893779
2017-07-03 05:35:46,56.2783,-54.0918,936.0,3.268,34.859,-0.00366104061699,0.000114738,0.02405,2.238036,nan,nan,nan,9.35801391016
2017-07-03 05:35:46,56.2783,-54.0918,940.0,3.268,34.859,-0.00366104061704,0.0001082656,0.0222,2.222088,nan,nan,nan,9.35175977699
2017-07-03 05:35:46,56.2783,-54.0918,944.0,3.269,34.859,-0.00366104061686,0.0001076772,0.0222,2.222088,nan,nan,nan,9.34540637883
2017-07-03 05:35:46,56.2783,-54.0918,948.0,3.271,34.859,-0.0036610406167,0.0001067946,0.0222,2.216772,nan,nan,nan,9.34360195525
2017-07-03 05:35:46,56.2783,-54.0918,952.0,3.269,34.859,-0.00366104061693,0.0001085598,0.0222,2.227404,nan,nan,nan,9.34488583055
2017-07-03 05:35:46,56.2783,-54.0918,956.0,3.268,34.859,-0.00366104061717,0.0001091482,0.02405,2.243352,nan,nan,nan,9.3451056135
2017-07-03 05:35:46,56.2783,-54.0918,960.0,3.266,34.858,-0.00366104061753,0.0001106192,0.0222,2.23272,nan,nan,nan,9.34078046194
2017-07-03 05:35:46,56.2783,-54.0918,964.0,3.266,34.858,-0.00366104061759,0.0001094424,0.0222,2.23272,nan,nan,nan,9.33426243024
2017-07-03 05:35:46,56.2783,-54.0918,968.0,3.267,34.858,-0.00366104061735,0.000108854,0.02035,2.238036,nan,nan,nan,9.33422777396
2017-07-03 05:35:46,56.2783,-54.0918,972.0,3.268,34.859,-0.0036610406173,0.0001094424,0.02035,2.243352,nan,nan,nan,9.33281854509
2017-07-03 05:35:46,56.2783,-54.0918,976.0,3.268,34.859,-0.00366104061722,0.0001094424,0.02405,2.243352,nan,nan,nan,9.32960827278
2017-07-03 05:35:46,56.2783,-54.0918,980.0,3.268,34.859,-0.00366104061722,0.0001067946,0.0222,2.243352,nan,nan,nan,9.32877704408
2017-07-03 05:35:46,56.2783,-54.0918,984.0,3.268,34.859,-0.00366104061728,0.000108854,0.02405,2.253984,nan,nan,nan,9.32444911572
2017-07-03 05:35:46,56.2783,-54.0918,988.0,3.269,34.859,-0.00366104061711,0.0001197394,0.02405,2.253984,nan,nan,nan,9.32338768619
2017-07-03 05:35:46,56.2783,-54.0918,990.2,3.269,34.859,nan,nan,nan,nan,nan,nan,nan,nan
