datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-24 05:28:09,56.9853,-52.7826,884.0,3.266,34.861,-0.00366104061741,0.0001067946,0.02035,2.243352,nan,nan,nan,9.37334545313
2017-05-24 05:28:09,56.9853,-52.7826,888.0,3.269,34.862,-0.0036610406168,0.0001067946,0.02405,2.227404,nan,nan,nan,9.37360083881
2017-05-24 05:28:09,56.9853,-52.7826,892.0,3.266,34.861,-0.00366104061735,0.0001112076,0.02775,2.222088,nan,nan,nan,9.37648029083
2017-05-24 05:28:09,56.9853,-52.7826,896.0,3.264,34.861,-0.0036610406176,0.0001144438,0.02405,2.211456,nan,nan,nan,9.37321776332
2017-05-24 05:28:09,56.9853,-52.7826,900.0,3.264,34.861,-0.00366104061766,0.0001056178,0.0222,2.23272,nan,nan,nan,9.37288113623
2017-05-24 05:28:09,56.9853,-52.7826,904.0,3.264,34.861,-0.00366104061763,0.000114738,0.02405,2.222088,nan,nan,nan,9.37205703949
2017-05-24 05:28:09,56.9853,-52.7826,908.0,3.267,34.861,-0.0036610406172,0.0001038526,0.0259,2.222088,nan,nan,nan,9.36921397127
2017-05-24 05:28:09,56.9853,-52.7826,912.0,3.264,34.861,-0.00366104061765,0.0001056178,0.0222,2.23272,nan,nan,nan,9.37024664351
2017-05-24 05:28:09,56.9853,-52.7826,916.0,3.263,34.861,-0.00366104061793,0.0001053236,0.02405,2.23272,nan,nan,nan,9.36844825469
2017-05-24 05:28:09,56.9853,-52.7826,920.0,3.263,34.861,-0.0036610406179,0.0001070888,0.02405,2.238036,nan,nan,nan,9.36587319563
2017-05-24 05:28:09,56.9853,-52.7826,924.0,3.263,34.861,-0.00366104061786,0.0001065004,0.02405,2.222088,nan,nan,nan,9.36547888977
2017-05-24 05:28:09,56.9853,-52.7826,928.0,3.264,34.861,-0.00366104061774,0.0001047352,0.0222,2.227404,nan,nan,nan,9.36303230474
2017-05-24 05:28:09,56.9853,-52.7826,932.0,3.266,34.861,-0.00366104061749,0.000104441,0.02405,2.23272,nan,nan,nan,9.36045897337
2017-05-24 05:28:09,56.9853,-52.7826,936.0,3.269,34.862,-0.00366104061689,0.0001038526,0.02405,2.227404,nan,nan,nan,9.36096893779
2017-05-24 05:28:09,56.9853,-52.7826,940.0,3.271,34.862,-0.00366104061658,0.0001156206,0.0222,2.222088,nan,nan,nan,9.35968249857
2017-05-24 05:28:09,56.9853,-52.7826,944.0,3.27,34.862,-0.00366104061681,0.0001047352,0.0259,2.23272,nan,nan,nan,9.35801391016
2017-05-24 05:28:09,56.9853,-52.7826,947.9,3.271,34.862,-0.00366104061659,0.0001050294,0.0222,2.23272,nan,nan,nan,9.35870911338
2017-05-24 05:28:09,56.9853,-52.7826,952.0,3.268,34.861,-0.00366104061728,0.0001047352,0.0222,2.227404,nan,nan,nan,9.36033148731
2017-05-24 05:28:09,56.9853,-52.7826,956.0,3.265,34.861,-0.00366104061767,0.0001047352,0.02405,2.238036,nan,nan,nan,9.35739986383
2017-05-24 05:28:09,56.9853,-52.7826,960.0,3.265,34.861,-0.00366104061759,0.0001041468,0.0222,2.216772,nan,nan,nan,9.35839626452
2017-05-24 05:28:09,56.9853,-52.7826,964.0,3.267,34.861,-0.00366104061734,0.000104441,0.02405,2.216772,nan,nan,nan,9.35739986383
2017-05-24 05:28:09,56.9853,-52.7826,967.9,3.266,34.861,-0.00366104061754,0.0001056178,0.02405,2.23272,nan,nan,nan,9.35653101024
2017-05-24 05:28:09,56.9853,-52.7826,971.9,3.267,34.861,-0.00366104061735,0.0001062062,0.0222,2.227404,nan,nan,nan,9.3549325642
2017-05-24 05:28:09,56.9853,-52.7826,976.0,3.266,34.861,-0.00366104061758,0.0001053236,0.0222,2.23272,nan,nan,nan,9.35580124557
2017-05-24 05:28:09,56.9853,-52.7826,980.0,3.266,34.861,-0.00366104061766,0.0001050294,0.02405,2.243352,nan,nan,nan,9.35406397643
2017-05-24 05:28:09,56.9853,-52.7826,984.0,3.267,34.861,-0.00366104061737,0.0001123844,0.02405,2.238036,nan,nan,nan,9.35160927432
2017-05-24 05:28:09,56.9853,-52.7826,988.0,3.269,34.862,-0.00366104061701,0.0001082656,0.02405,2.243352,nan,nan,nan,9.35016227661
2017-05-24 05:28:09,56.9853,-52.7826,992.1,3.271,34.862,-0.00366104061674,0.0001053236,0.02405,2.2593,nan,nan,nan,9.34563774442
2017-05-24 05:28:09,56.9853,-52.7826,995.0,3.273,34.862,-0.00366104061642,0.0001067946,0.02035,2.269932,nan,nan,nan,9.33975155664
