datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-25 05:04:56,57.5138,-53.5746,880.0,3.388,34.863,-0.00366104059581,0.0001067946,0.02035,2.269932,nan,nan,nan,9.31306912697
2017-01-25 05:04:56,57.5138,-53.5746,884.0,3.389,34.863,-0.00366104059571,0.0001076772,0.0222,2.280564,nan,nan,nan,9.31448642361
2017-01-25 05:04:56,57.5138,-53.5746,888.0,3.39,34.863,-0.00366104059539,0.000105912,0.02035,2.269932,nan,nan,nan,9.31407157921
2017-01-25 05:04:56,57.5138,-53.5746,892.0,3.392,34.863,-0.00366104059522,0.0001070888,0.0222,2.275248,nan,nan,nan,9.31397939448
2017-01-25 05:04:56,57.5138,-53.5746,896.0,3.397,34.864,-0.00366104059427,0.0001050294,0.02035,2.275248,nan,nan,nan,9.31103004103
2017-01-25 05:04:56,57.5138,-53.5746,900.0,3.398,34.864,-0.00366104059415,0.0001050294,0.0222,2.264616,nan,nan,nan,9.30802419693
2017-01-25 05:04:56,57.5138,-53.5746,904.0,3.397,34.864,-0.00366104059435,0.0001082656,0.02035,2.269932,nan,nan,nan,9.30859994207
2017-01-25 05:04:56,57.5138,-53.5746,908.0,3.399,34.864,-0.00366104059395,0.0001062062,0.02035,2.275248,nan,nan,nan,9.30694190775
2017-01-25 05:04:56,57.5138,-53.5746,912.0,3.404,34.865,-0.00366104059312,0.0001041468,0.02405,2.275248,nan,nan,nan,9.30514608996
2017-01-25 05:04:56,57.5138,-53.5746,916.0,3.404,34.865,-0.00366104059307,0.0001056178,0.02035,2.280564,nan,nan,nan,9.3042828589
2017-01-25 05:04:56,57.5138,-53.5746,920.0,3.405,34.865,-0.00366104059303,0.0001053236,0.0185,2.280564,nan,nan,nan,9.3029824326
2017-01-25 05:04:56,57.5138,-53.5746,924.0,3.404,34.865,-0.0036610405931,0.0001047352,0.0222,2.280564,nan,nan,nan,9.30211943403
2017-01-25 05:04:56,57.5138,-53.5746,928.0,3.404,34.865,-0.00366104059326,0.000105912,0.0222,2.275248,nan,nan,nan,9.3014060919
2017-01-25 05:04:56,57.5138,-53.5746,932.0,3.403,34.865,-0.0036610405933,0.0001041468,0.02035,2.28588,nan,nan,nan,9.3005432627
2017-01-25 05:04:56,57.5138,-53.5746,936.1,3.403,34.865,-0.0036610405933,0.0001038526,0.02035,2.264616,nan,nan,nan,9.29839234558
2017-01-25 05:04:56,57.5138,-53.5746,940.0,3.404,34.865,-0.00366104059321,0.0001056178,0.0222,2.280564,nan,nan,nan,9.29927794756
2017-01-25 05:04:56,57.5138,-53.5746,944.0,3.404,34.865,-0.00366104059326,0.0001056178,0.0222,2.269932,nan,nan,nan,9.29635698145
2017-01-25 05:04:56,57.5138,-53.5746,948.0,3.404,34.865,-0.00366104059329,0.0001038526,0.0222,2.28588,nan,nan,nan,9.29720786188
2017-01-25 05:04:56,57.5138,-53.5746,952.0,3.4,34.864,-0.00366104059405,0.0001035584,0.0185,2.275248,nan,nan,nan,9.29678241039
2017-01-25 05:04:56,57.5138,-53.5746,956.0,3.393,34.864,-0.00366104059519,0.0001038526,0.02035,2.269932,nan,nan,nan,9.29582810124
2017-01-25 05:04:56,57.5138,-53.5746,960.0,3.391,34.864,-0.00366104059558,0.0001041468,0.0222,2.264616,nan,nan,nan,9.29490839255
2017-01-25 05:04:56,57.5138,-53.5746,964.0,3.391,34.863,-0.0036610405957,0.0001038526,0.02035,2.280564,nan,nan,nan,9.29433362812
2017-01-25 05:04:56,57.5138,-53.5746,968.0,3.389,34.863,-0.00366104059608,0.0001032642,0.02035,2.275248,nan,nan,nan,9.29318422273
2017-01-25 05:04:56,57.5138,-53.5746,972.0,3.388,34.863,-0.00366104059612,0.0001135612,0.02405,2.28588,nan,nan,nan,9.29198901572
2017-01-25 05:04:56,57.5138,-53.5746,976.0,3.388,34.863,-0.00366104059617,0.0001035584,0.02035,2.280564,nan,nan,nan,9.29054121489
2017-01-25 05:04:56,57.5138,-53.5746,980.0,3.386,34.863,-0.00366104059653,0.0001035584,0.0222,2.28588,nan,nan,nan,9.2924946585
2017-01-25 05:04:56,57.5138,-53.5746,984.0,3.383,34.862,-0.00366104059718,0.0001076772,0.02035,2.28588,nan,nan,nan,9.29236824482
2017-01-25 05:04:56,57.5138,-53.5746,988.0,3.382,34.862,-0.00366104059728,0.0001041468,0.02035,2.301828,nan,nan,nan,9.29077100711
2017-01-25 05:04:56,57.5138,-53.5746,991.4,3.377,34.862,-0.00366104059819,0.0001032642,0.02035,2.28588,nan,nan,nan,9.29479343637
