datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-21 07:35:29,58.8772,-54.1843,884.0,3.248,34.865,-0.00366104062052,0.0001138554,0.05735,2.20614,nan,nan,nan,9.40760429057
2017-04-21 07:35:29,58.8772,-54.1843,888.0,3.246,34.865,-0.00366104062096,0.0001053236,0.05735,2.200824,nan,nan,nan,9.4121753431
2017-04-21 07:35:29,58.8772,-54.1843,892.0,3.244,34.864,-0.0036610406213,0.0001053236,0.0629,2.20614,nan,nan,nan,9.41320185256
2017-04-21 07:35:29,58.8772,-54.1843,896.0,3.244,34.864,-0.00366104062122,0.0001070888,0.0555,2.20614,nan,nan,nan,9.41116062643
2017-04-21 07:35:29,58.8772,-54.1843,900.0,3.244,34.864,-0.00366104062121,0.0001123844,0.0592,2.20614,nan,nan,nan,9.41306186634
2017-04-21 07:35:29,58.8772,-54.1843,904.0,3.24,34.864,-0.00366104062193,0.0001056178,0.05365,2.190192,nan,nan,nan,9.41450850739
2017-04-21 07:35:29,58.8772,-54.1843,908.0,3.239,34.864,-0.00366104062208,0.0001050294,0.0629,2.190192,nan,nan,nan,9.41597874614
2017-04-21 07:35:29,58.8772,-54.1843,912.0,3.241,34.864,-0.00366104062181,0.0001053236,0.0592,2.184876,nan,nan,nan,9.41232697835
2017-04-21 07:35:29,58.8772,-54.1843,916.0,3.241,34.864,-0.00366104062185,0.000104441,0.0592,2.190192,nan,nan,nan,9.40882842656
2017-04-21 07:35:29,58.8772,-54.1843,920.0,3.241,34.864,-0.00366104062183,0.0001065004,0.0481,2.200824,nan,nan,nan,9.40780247145
2017-04-21 07:35:29,58.8772,-54.1843,924.0,3.242,34.864,-0.00366104062162,0.000129448,0.05735,2.195508,nan,nan,nan,9.41070579472
2017-04-21 07:35:29,58.8772,-54.1843,928.0,3.241,34.864,-0.0036610406219,0.0001050294,0.0555,2.195508,nan,nan,nan,9.41714579228
2017-04-21 07:35:29,58.8772,-54.1843,932.0,3.238,34.863,-0.0036610406223,0.0001053236,0.06105,2.190192,nan,nan,nan,9.42078805734
2017-04-21 07:35:29,58.8772,-54.1843,936.0,3.235,34.863,-0.00366104062288,0.0001067946,0.06845,2.174244,nan,nan,nan,9.41481186814
2017-04-21 07:35:29,58.8772,-54.1843,940.0,3.24,34.864,-0.00366104062197,0.0001053236,0.0555,2.190192,nan,nan,nan,9.40795402482
2017-04-21 07:35:29,58.8772,-54.1843,944.0,3.24,34.864,-0.00366104062192,0.000105912,0.0518,2.190192,nan,nan,nan,9.40441075023
2017-04-21 07:35:29,58.8772,-54.1843,948.0,3.241,34.864,-0.0036610406219,0.0001050294,0.0518,2.195508,nan,nan,nan,9.40416604182
2017-04-21 07:35:29,58.8772,-54.1843,952.0,3.241,34.864,-0.0036610406219,0.0001062062,0.0518,2.200824,nan,nan,nan,9.40372325495
2017-04-21 07:35:29,58.8772,-54.1843,956.0,3.242,34.864,-0.00366104062172,0.000105912,0.05365,2.190192,nan,nan,nan,9.39921519977
2017-04-21 07:35:29,58.8772,-54.1843,960.0,3.243,34.864,-0.00366104062157,0.0001050294,0.05365,2.190192,nan,nan,nan,9.39615301921
2017-04-21 07:35:29,58.8772,-54.1843,964.0,3.243,34.864,-0.00366104062156,0.0001076772,0.04995,2.190192,nan,nan,nan,9.39339455658
2017-04-21 07:35:29,58.8772,-54.1843,968.0,3.243,34.864,-0.00366104062148,0.0001056178,0.0518,2.195508,nan,nan,nan,9.39294072251
2017-04-21 07:35:29,58.8772,-54.1843,972.0,3.244,34.864,-0.00366104062145,0.0001067946,0.0555,2.20614,nan,nan,nan,9.39135832092
2017-04-21 07:35:29,58.8772,-54.1843,976.0,3.244,34.864,-0.00366104062129,0.000105912,0.0518,2.195508,nan,nan,nan,9.38976459712
2017-04-21 07:35:29,58.8772,-54.1843,980.0,3.246,34.864,-0.00366104062113,0.0001065004,0.0518,2.20614,nan,nan,nan,9.38646181986
2017-04-21 07:35:29,58.8772,-54.1843,984.0,3.246,34.864,-0.00366104062123,0.000105912,0.0518,2.200824,nan,nan,nan,9.38656646463
2017-04-21 07:35:29,58.8772,-54.1843,988.0,3.247,34.864,-0.00366104062098,0.000127977,0.0518,2.216772,nan,nan,nan,9.38888062305
2017-04-21 07:35:29,58.8772,-54.1843,992.1,3.243,34.863,-0.00366104062161,0.000105912,0.05365,2.211456,nan,nan,nan,9.39415100332
2017-04-21 07:35:29,58.8772,-54.1843,995.9,3.243,34.863,-0.00366104062159,0.0001070888,0.0592,2.216772,nan,nan,nan,9.39274290537
