datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-30 07:26:02,58.0974,-52.8445,884.0,3.21,34.856,-0.00366104062716,0.0001100308,0.0814,2.184876,nan,nan,nan,9.47085953602
2017-03-30 07:26:02,58.0974,-52.8445,888.0,3.211,34.856,-0.00366104062709,0.0001091482,0.08695,2.195508,nan,nan,nan,9.46926185532
2017-03-30 07:26:02,58.0974,-52.8445,892.0,3.211,34.855,-0.00366104062708,0.000107383,0.08325,2.190192,nan,nan,nan,9.46741786425
2017-03-30 07:26:02,58.0974,-52.8445,896.0,3.211,34.856,-0.00366104062699,0.000110325,0.08325,2.200824,nan,nan,nan,9.46835742527
2017-03-30 07:26:02,58.0974,-52.8445,900.0,3.211,34.856,-0.00366104062696,0.000108854,0.0851,2.190192,nan,nan,nan,9.46691289507
2017-03-30 07:26:02,58.0974,-52.8445,904.0,3.212,34.856,-0.00366104062692,0.0001091482,0.0851,2.190192,nan,nan,nan,9.46607917739
2017-03-30 07:26:02,58.0974,-52.8445,908.0,3.212,34.855,-0.00366104062685,0.000110325,0.0814,2.195508,nan,nan,nan,9.46410677746
2017-03-30 07:26:02,58.0974,-52.8445,912.0,3.212,34.856,-0.00366104062679,0.0001091482,0.0888,2.211456,nan,nan,nan,9.46456461336
2017-03-30 07:26:02,58.0974,-52.8445,916.0,3.213,34.856,-0.00366104062674,0.0001082656,0.08695,2.190192,nan,nan,nan,9.46255737038
2017-03-30 07:26:02,58.0974,-52.8445,920.0,3.213,34.856,-0.00366104062667,0.0001091482,0.08695,2.190192,nan,nan,nan,9.46308554416
2017-03-30 07:26:02,58.0974,-52.8445,924.1,3.213,34.855,-0.00366104062664,0.0001085598,0.0851,2.190192,nan,nan,nan,9.46035114896
2017-03-30 07:26:02,58.0974,-52.8445,928.0,3.214,34.855,-0.0036610406266,0.000110325,0.08695,2.20614,nan,nan,nan,9.46013994641
2017-03-30 07:26:02,58.0974,-52.8445,932.0,3.214,34.855,-0.00366104062657,0.000108854,0.0888,2.184876,nan,nan,nan,9.45866168227
2017-03-30 07:26:02,58.0974,-52.8445,936.0,3.214,34.855,-0.00366104062652,0.0001112076,0.08325,2.195508,nan,nan,nan,9.45554178551
2017-03-30 07:26:02,58.0974,-52.8445,940.0,3.215,34.855,-0.00366104062646,0.0001085598,0.0888,2.20614,nan,nan,nan,9.45279820512
2017-03-30 07:26:02,58.0974,-52.8445,944.0,3.215,34.855,-0.00366104062643,0.0001109134,0.08325,2.184876,nan,nan,nan,9.45215348098
2017-03-30 07:26:02,58.0974,-52.8445,948.0,3.215,34.855,-0.00366104062637,0.000108854,0.0814,2.195508,nan,nan,nan,9.44944619849
2017-03-30 07:26:02,58.0974,-52.8445,952.0,3.215,34.855,-0.00366104062632,0.0001091482,0.0851,2.20614,nan,nan,nan,9.44642354721
2017-03-30 07:26:02,58.0974,-52.8445,956.0,3.216,34.855,-0.00366104062626,0.000108854,0.07955,2.200824,nan,nan,nan,9.44124782131
2017-03-30 07:26:02,58.0974,-52.8445,960.0,3.216,34.855,-0.00366104062622,0.0001085598,0.08695,2.195508,nan,nan,nan,9.43653165274
2017-03-30 07:26:02,58.0974,-52.8445,964.0,3.218,34.856,-0.00366104062591,0.0001085598,0.07585,2.20614,nan,nan,nan,9.43068413618
2017-03-30 07:26:02,58.0974,-52.8445,968.0,3.218,34.855,-0.00366104062598,0.0001138554,0.07585,2.20614,nan,nan,nan,9.43173637801
2017-03-30 07:26:02,58.0974,-52.8445,972.0,3.218,34.855,-0.00366104062596,0.0001091482,0.07585,2.211456,nan,nan,nan,9.42432682503
2017-03-30 07:26:02,58.0974,-52.8445,976.0,3.219,34.856,-0.00366104062577,0.0001094424,0.07585,2.20614,nan,nan,nan,9.4174375801
2017-03-30 07:26:02,58.0974,-52.8445,979.9,3.22,34.856,-0.00366104062568,0.0001079714,0.074,2.222088,nan,nan,nan,9.40548289332
2017-03-30 07:26:02,58.0974,-52.8445,984.0,3.223,34.856,-0.00366104062516,0.0001076772,0.0629,2.227404,nan,nan,nan,9.3794072377
2017-03-30 07:26:02,58.0974,-52.8445,988.0,3.23,34.857,-0.00366104062397,0.0001079714,0.0518,2.248668,nan,nan,nan,9.36626752076
2017-03-30 07:26:02,58.0974,-52.8445,992.3,3.23,34.858,-0.00366104062386,0.0001115018,0.0518,2.248668,nan,nan,nan,9.36452799607
2017-03-30 07:26:02,58.0974,-52.8445,994.3,3.23,34.858,-0.00366104062391,0.0001079714,0.04995,2.264616,nan,nan,nan,9.36684744567
