datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-18 04:45:14,56.7375,-46.9973,876.0,3.274,34.855,-0.00366104061613,0.0001038526,0.0592,2.23272,nan,nan,nan,9.38431108862
2018-02-18 04:45:14,56.7375,-46.9973,880.0,3.276,34.855,-0.00366104061568,0.0001038526,0.0592,2.227404,nan,nan,nan,9.38238173047
2018-02-18 04:45:14,56.7375,-46.9973,884.0,3.277,34.855,-0.0036610406156,0.0001035584,0.0592,2.238036,nan,nan,nan,9.38443895393
2018-02-18 04:45:14,56.7375,-46.9973,888.0,3.276,34.855,-0.00366104061571,0.0001047352,0.0629,2.248668,nan,nan,nan,9.38409023512
2018-02-18 04:45:14,56.7375,-46.9973,892.0,3.276,34.855,-0.00366104061569,0.0001079714,0.0592,2.23272,nan,nan,nan,9.38638043042
2018-02-18 04:45:14,56.7375,-46.9973,896.0,3.277,34.855,-0.00366104061563,0.0001047352,0.06105,2.238036,nan,nan,nan,9.38540382106
2018-02-18 04:45:14,56.7375,-46.9973,900.0,3.277,34.855,-0.00366104061557,0.0001041468,0.0592,2.243352,nan,nan,nan,9.38508993598
2018-02-18 04:45:14,56.7375,-46.9973,904.0,3.278,34.855,-0.00366104061545,0.0001035584,0.0592,2.238036,nan,nan,nan,9.38250956525
2018-02-18 04:45:14,56.7375,-46.9973,908.0,3.278,34.856,-0.0036610406153,0.0001038526,0.0592,2.248668,nan,nan,nan,9.38016237626
2018-02-18 04:45:14,56.7375,-46.9973,912.0,3.279,34.856,-0.00366104061516,0.000105912,0.0592,2.248668,nan,nan,nan,9.37837339323
2018-02-18 04:45:14,56.7375,-46.9973,916.0,3.281,34.856,-0.00366104061492,0.000104441,0.0592,2.243352,nan,nan,nan,9.37334545313
2018-02-18 04:45:14,56.7375,-46.9973,920.0,3.283,34.856,-0.00366104061463,0.0001038526,0.0555,2.238036,nan,nan,nan,9.36652268259
2018-02-18 04:45:14,56.7375,-46.9973,924.0,3.284,34.856,-0.00366104061445,0.0001047352,0.05735,2.243352,nan,nan,nan,9.35811818682
2018-02-18 04:45:14,56.7375,-46.9973,928.0,3.289,34.857,-0.0036610406136,0.0001032642,0.05365,2.243352,nan,nan,nan,9.34900486547
2018-02-18 04:45:14,56.7375,-46.9973,932.0,3.292,34.857,-0.0036610406131,0.00010297,0.0481,2.2593,nan,nan,nan,9.34769719088
2018-02-18 04:45:14,56.7375,-46.9973,936.0,3.292,34.857,-0.0036610406131,0.0001023816,0.04995,2.253984,nan,nan,nan,9.3545040492
2018-02-18 04:45:14,56.7375,-46.9973,940.0,3.29,34.857,-0.00366104061369,0.00010297,0.04995,2.253984,nan,nan,nan,9.36769421088
2018-02-18 04:45:14,56.7375,-46.9973,944.0,3.286,34.857,-0.00366104061425,0.0001038526,0.0555,2.238036,nan,nan,nan,9.37392588681
2018-02-18 04:45:14,56.7375,-46.9973,948.0,3.282,34.856,-0.00366104061486,0.0001032642,0.0592,2.238036,nan,nan,nan,9.3833579746
2018-02-18 04:45:14,56.7375,-46.9973,952.0,3.28,34.856,-0.00366104061525,0.0001038526,0.05735,2.238036,nan,nan,nan,9.38771764654
2018-02-18 04:45:14,56.7375,-46.9973,956.0,3.279,34.856,-0.00366104061536,0.0001041468,0.0592,2.23272,nan,nan,nan,9.38627578805
2018-02-18 04:45:14,56.7375,-46.9973,960.0,3.279,34.856,-0.00366104061541,0.000104441,0.06105,2.248668,nan,nan,nan,9.38655483736
2018-02-18 04:45:14,56.7375,-46.9973,964.0,3.28,34.856,-0.00366104061522,0.0001035584,0.0629,2.23272,nan,nan,nan,9.38496206037
2018-02-18 04:45:14,56.7375,-46.9973,968.0,3.28,34.856,-0.00366104061528,0.000105912,0.05735,2.23272,nan,nan,nan,9.38742692856
2018-02-18 04:45:14,56.7375,-46.9973,972.0,3.28,34.856,-0.00366104061531,0.0001047352,0.06105,2.248668,nan,nan,nan,9.38496206037
2018-02-18 04:45:14,56.7375,-46.9973,976.0,3.28,34.856,-0.00366104061528,0.0001047352,0.0629,2.243352,nan,nan,nan,9.38133588551
2018-02-18 04:45:14,56.7375,-46.9973,980.0,3.28,34.856,-0.00366104061522,0.0001038526,0.0592,2.238036,nan,nan,nan,9.38075491903
2018-02-18 04:45:14,56.7375,-46.9973,984.1,3.281,34.856,-0.00366104061508,0.0001038526,0.0592,2.243352,nan,nan,nan,9.3770609499
2018-02-18 04:45:14,56.7375,-46.9973,988.9,3.283,34.856,-0.00366104061477,0.0001053236,0.0629,2.2593,nan,nan,nan,9.37254452318
