datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-03 07:54:43,57.3198,-41.1255,883.9,3.338,34.87,-0.00366104060488,0.0001038526,0.02035,2.248668,nan,nan,nan,9.36108484328
2018-06-03 07:54:43,57.3198,-41.1255,888.0,3.339,34.87,-0.00366104060477,0.0001038526,0.02035,2.222088,nan,nan,nan,9.35898721144
2018-06-03 07:54:43,57.3198,-41.1255,892.0,3.339,34.87,-0.00366104060471,0.0001062062,0.02035,2.238036,nan,nan,nan,9.35103044406
2018-06-03 07:54:43,57.3198,-41.1255,896.0,3.336,34.869,-0.0036610406055,0.00010297,0.0222,2.248668,nan,nan,nan,9.33231035913
2018-06-03 07:54:43,57.3198,-41.1255,900.1,3.326,34.868,-0.00366104060702,0.0001067946,0.0259,2.248668,nan,nan,nan,9.33108622471
2018-06-03 07:54:43,57.3198,-41.1255,904.1,3.323,34.868,-0.00366104060759,0.000105912,0.0222,2.238036,nan,nan,nan,9.33143265896
2018-06-03 07:54:43,57.3198,-41.1255,908.0,3.316,34.867,-0.0036610406086,0.000104441,0.0222,2.238036,nan,nan,nan,9.32796898738
2018-06-03 07:54:43,57.3198,-41.1255,912.0,3.316,34.867,-0.00366104060866,0.0001070888,0.02405,2.2593,nan,nan,nan,9.32542990878
2018-06-03 07:54:43,57.3198,-41.1255,916.0,3.316,34.867,-0.00366104060877,0.0001047352,0.0222,2.243352,nan,nan,nan,9.32935427712
2018-06-03 07:54:43,57.3198,-41.1255,920.0,3.312,34.866,-0.00366104060943,0.000105912,0.02035,2.248668,nan,nan,nan,9.32993155157
2018-06-03 07:54:43,57.3198,-41.1255,924.0,3.315,34.867,-0.00366104060888,0.0001050294,0.0222,2.243352,nan,nan,nan,9.32635311738
2018-06-03 07:54:43,57.3198,-41.1255,928.0,3.305,34.865,-0.00366104061073,0.0001056178,0.02405,2.253984,nan,nan,nan,9.31608838486
2018-06-03 07:54:43,57.3198,-41.1255,932.0,3.307,34.866,-0.00366104061003,0.0001047352,0.02035,2.248668,nan,nan,nan,9.30501947694
2018-06-03 07:54:43,57.3198,-41.1255,936.0,3.311,34.866,-0.00366104060956,0.0001056178,0.0222,2.2593,nan,nan,nan,9.30146361715
2018-06-03 07:54:43,57.3198,-41.1255,940.0,3.311,34.866,-0.00366104060953,0.000104441,0.02035,2.248668,nan,nan,nan,9.29031142926
2018-06-03 07:54:43,57.3198,-41.1255,944.0,3.319,34.867,-0.00366104060826,0.0001065004,0.02035,2.264616,nan,nan,nan,9.2905412149
2018-06-03 07:54:43,57.3198,-41.1255,948.0,3.319,34.867,-0.00366104060821,0.0001153264,0.0222,2.264616,nan,nan,nan,9.29632248821
2018-06-03 07:54:43,57.3198,-41.1255,952.0,3.316,34.867,-0.00366104060888,0.0001094424,0.02035,2.269932,nan,nan,nan,9.31346087504
2018-06-03 07:54:43,57.3198,-41.1255,956.0,3.314,34.867,-0.00366104060917,0.0001091482,0.02035,2.238036,nan,nan,nan,9.32358380936
2018-06-03 07:54:43,57.3198,-41.1255,960.0,3.315,34.867,-0.0036610406091,0.0001050294,0.0222,2.253984,nan,nan,nan,9.31228568813
2018-06-03 07:54:43,57.3198,-41.1255,963.9,3.31,34.866,-0.00366104060983,0.000105912,0.02405,2.253984,nan,nan,nan,9.29262107418
2018-06-03 07:54:43,57.3198,-41.1255,968.0,3.312,34.866,-0.00366104060971,0.0001056178,0.02035,2.264616,nan,nan,nan,9.28459188808
2018-06-03 07:54:43,57.3198,-41.1255,972.0,3.314,34.866,-0.00366104060933,0.0001067946,0.02405,2.264616,nan,nan,nan,9.28738223912
2018-06-03 07:54:43,57.3198,-41.1255,976.0,3.305,34.865,-0.00366104061087,0.0001062062,0.0185,2.253984,nan,nan,nan,9.29637997704
2018-06-03 07:54:43,57.3198,-41.1255,980.0,3.298,34.864,-0.00366104061191,0.0001156206,0.0185,2.275248,nan,nan,nan,9.29491988826
2018-06-03 07:54:43,57.3198,-41.1255,984.1,3.299,34.865,-0.0036610406118,0.0001079714,0.0222,2.269932,nan,nan,nan,9.29312675679
2018-06-03 07:54:43,57.3198,-41.1255,988.0,3.304,34.865,-0.003661040611,0.0001085598,0.02035,2.28588,nan,nan,nan,9.29514980588
2018-06-03 07:54:43,57.3198,-41.1255,992.0,3.315,34.867,-0.00366104060914,0.0001038526,0.0222,2.28588,nan,nan,nan,9.29546020512
2018-06-03 07:54:43,57.3198,-41.1255,994.9,3.318,34.867,-0.00366104060898,0.0001026758,0.0185,2.280564,nan,nan,nan,9.29479343637
