datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-27 07:31:17,57.8597,-52.2104,880.0,3.171,34.854,-0.00366104063396,0.0001100308,0.08325,2.200824,nan,nan,nan,9.459541569
2017-03-27 07:31:17,57.8597,-52.2104,884.0,3.171,34.854,-0.00366104063396,0.000107383,0.0851,2.200824,nan,nan,nan,9.45869687592
2017-03-27 07:31:17,57.8597,-52.2104,888.1,3.172,34.854,-0.00366104063388,0.0001085598,0.0888,2.190192,nan,nan,nan,9.45809860478
2017-03-27 07:31:17,57.8597,-52.2104,892.0,3.172,34.854,-0.00366104063379,0.000108854,0.08325,2.17956,nan,nan,nan,9.45685528021
2017-03-27 07:31:17,57.8597,-52.2104,896.0,3.173,34.854,-0.00366104063375,0.000110325,0.0777,2.200824,nan,nan,nan,9.45340780956
2017-03-27 07:31:17,57.8597,-52.2104,900.0,3.173,34.854,-0.00366104063369,0.0001097366,0.07585,2.184876,nan,nan,nan,9.45367745689
2017-03-27 07:31:17,57.8597,-52.2104,904.0,3.174,34.854,-0.00366104063358,0.0001094424,0.07955,2.190192,nan,nan,nan,9.45163773853
2017-03-27 07:31:17,57.8597,-52.2104,908.0,3.174,34.854,-0.00366104063351,0.0001091482,0.08325,2.195508,nan,nan,nan,9.45149708718
2017-03-27 07:31:17,57.8597,-52.2104,912.0,3.174,34.854,-0.00366104063357,0.0001085598,0.0814,2.184876,nan,nan,nan,9.45135643827
2017-03-27 07:31:17,57.8597,-52.2104,916.0,3.174,34.854,-0.0036610406335,0.0001094424,0.0814,2.200824,nan,nan,nan,9.45032508736
2017-03-27 07:31:17,57.8597,-52.2104,920.0,3.174,34.854,-0.00366104063349,0.000110325,0.07955,2.195508,nan,nan,nan,9.45047743777
2017-03-27 07:31:17,57.8597,-52.2104,924.0,3.174,34.854,-0.00366104063347,0.0001109134,0.0814,2.184876,nan,nan,nan,9.44870800536
2017-03-27 07:31:17,57.8597,-52.2104,928.0,3.175,34.854,-0.00366104063339,0.000108854,0.08325,2.190192,nan,nan,nan,9.44589645585
2017-03-27 07:31:17,57.8597,-52.2104,932.0,3.175,34.854,-0.00366104063332,0.0001082656,0.08325,2.195508,nan,nan,nan,9.44886032543
2017-03-27 07:31:17,57.8597,-52.2104,936.0,3.175,34.854,-0.00366104063333,0.0001091482,0.0814,2.17956,nan,nan,nan,9.4456387792
2017-03-27 07:31:17,57.8597,-52.2104,940.0,3.176,34.854,-0.00366104063329,0.0001097366,0.0814,2.190192,nan,nan,nan,9.4440811809
2017-03-27 07:31:17,57.8597,-52.2104,944.0,3.176,34.854,-0.00366104063323,0.0001079714,0.08325,2.200824,nan,nan,nan,9.44183314511
2017-03-27 07:31:17,57.8597,-52.2104,948.0,3.176,34.854,-0.00366104063324,0.0001082656,0.0814,2.195508,nan,nan,nan,9.44355424164
2017-03-27 07:31:17,57.8597,-52.2104,952.0,3.176,34.853,-0.00366104063327,0.0001085598,0.08695,2.190192,nan,nan,nan,9.44066253974
2017-03-27 07:31:17,57.8597,-52.2104,956.0,3.177,34.853,-0.00366104063324,0.0001091482,0.0888,2.195508,nan,nan,nan,9.44029968637
2017-03-27 07:31:17,57.8597,-52.2104,960.0,3.176,34.854,-0.00366104063329,0.000108854,0.08325,2.190192,nan,nan,nan,9.43963254671
2017-03-27 07:31:17,57.8597,-52.2104,964.0,3.176,34.853,-0.00366104063331,0.0001091482,0.07955,2.200824,nan,nan,nan,9.4391995205
2017-03-27 07:31:17,57.8597,-52.2104,967.9,3.177,34.853,-0.00366104063318,0.0001091482,0.0851,2.20614,nan,nan,nan,9.43832183558
2017-03-27 07:31:17,57.8597,-52.2104,972.0,3.177,34.853,-0.0036610406332,0.0001100308,0.0851,2.211456,nan,nan,nan,9.43730384002
2017-03-27 07:31:17,57.8597,-52.2104,976.0,3.177,34.853,-0.00366104063317,0.0001094424,0.08325,2.184876,nan,nan,nan,9.43526823211
2017-03-27 07:31:17,57.8597,-52.2104,980.0,3.177,34.853,-0.00366104063312,0.0001091482,0.08325,2.20614,nan,nan,nan,9.43553727742
2017-03-27 07:31:17,57.8597,-52.2104,984.0,3.178,34.853,-0.00366104063314,0.0001106192,0.0851,2.211456,nan,nan,nan,9.43305771948
2017-03-27 07:31:17,57.8597,-52.2104,988.0,3.177,34.853,-0.00366104063321,0.000110325,0.08325,2.20614,nan,nan,nan,9.43393483493
2017-03-27 07:31:17,57.8597,-52.2104,990.4,3.178,34.853,nan,nan,nan,nan,nan,nan,nan,nan
