datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,179.6,12.639,35.568,67.0,87.0,83.0,2147390153.0,2147524443.0,2147301504.0,2147532571.0,42305.0,7858.0,12.677
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,180.1,12.639,35.568,67.0,87.0,83.0,2147390153.0,2147524443.0,2147301504.0,2147532571.0,42305.0,7858.0,12.677
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,180.8,12.642,35.569,68.0,86.0,82.0,2147390244.0,2147524004.0,2147299309.0,2147532562.0,42304.0,7859.0,12.686
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,181.7,12.647,35.569,68.0,86.0,82.0,2147390244.0,2147524004.0,2147299309.0,2147532562.0,42300.0,7859.0,12.686
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,182.4,12.648,35.569,67.0,85.0,83.0,2147389787.0,2147520786.0,2147302646.0,2147534692.0,42300.0,7859.0,12.686
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,183.0,12.648,35.569,67.0,85.0,83.0,2147389787.0,2147520786.0,2147302646.0,2147534692.0,42298.0,7861.0,12.684
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,184.3,12.639,35.567,68.0,85.0,82.0,2147391058.0,2147522852.0,2147299456.0,2147529444.0,42295.0,7862.0,12.679
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,184.6,12.639,35.567,68.0,85.0,82.0,2147391058.0,2147522852.0,2147299456.0,2147529444.0,42295.0,7862.0,12.679
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,185.4,12.638,35.567,67.0,85.0,85.0,2147391094.0,2147522834.0,2147303232.0,2147532534.0,42299.0,7861.0,12.673
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,186.4,12.626,35.564,67.0,87.0,83.0,2147394066.0,2147523739.0,2147304000.0,2147532224.0,42299.0,7864.0,12.657
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,186.9,12.626,35.564,67.0,87.0,83.0,2147394066.0,2147523739.0,2147304000.0,2147532224.0,42299.0,7864.0,12.657
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,188.0,12.615,35.563,67.0,86.0,84.0,2147390482.0,2147521819.0,2147302436.0,2147530797.0,42304.0,7863.0,12.651
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,188.7,12.604,35.56,68.0,86.0,82.0,2147390720.0,2147518948.0,2147300169.0,2147530889.0,42307.0,7864.0,12.65
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,189.6,12.61,35.562,68.0,86.0,82.0,2147390720.0,2147518948.0,2147300169.0,2147530889.0,42307.0,7864.0,12.646
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,190.3,12.605,35.561,68.0,85.0,83.0,2147389732.0,2147523794.0,2147301037.0,2147532571.0,42307.0,7864.0,12.646
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,190.9,12.605,35.561,68.0,89.0,83.0,2147390912.0,2147525796.0,2147299501.0,2147533220.0,42309.0,7865.0,12.647
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,191.7,12.608,35.562,68.0,89.0,83.0,2147390912.0,2147525796.0,2147299501.0,2147533220.0,42314.0,7864.0,12.642
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,192.5,12.598,35.559,67.0,85.0,82.0,2147388553.0,2147523145.0,2147300571.0,2147534464.0,42314.0,7864.0,12.642
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,193.3,12.597,35.559,66.0,88.0,84.0,2147387968.0,2147522962.0,2147300141.0,2147529993.0,42316.0,7866.0,12.638
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,193.8,12.597,35.559,66.0,88.0,84.0,2147387968.0,2147522962.0,2147300141.0,2147529993.0,42316.0,7867.0,12.639
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,194.4,12.598,35.56,68.0,86.0,87.0,2147392027.0,2147521846.0,2147301010.0,2147530084.0,42316.0,7867.0,12.639
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,194.7,12.598,35.56,68.0,86.0,87.0,2147392027.0,2147521846.0,2147301010.0,2147530084.0,42316.0,7867.0,12.641
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,195.6,12.599,35.559,68.0,87.0,83.0,2147388324.0,2147519341.0,2147302326.0,2147532288.0,42316.0,7867.0,12.641
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,195.8,12.599,35.559,68.0,87.0,83.0,2147388324.0,2147519341.0,2147302326.0,2147532288.0,42324.0,7868.0,12.638
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,196.6,12.598,35.559,68.0,86.0,82.0,2147389229.0,2147520493.0,2147302125.0,2147532260.0,42324.0,7868.0,12.638
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,197.3,12.597,35.559,68.0,86.0,82.0,2147392073.0,2147520374.0,2147302564.0,2147536283.0,42320.0,7868.0,12.639
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,197.8,12.597,35.559,68.0,85.0,84.0,2147392073.0,2147520374.0,2147302564.0,2147536283.0,42320.0,7868.0,12.639
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,198.4,12.6,35.56,68.0,85.0,84.0,2147389165.0,2147524242.0,2147302500.0,2147532434.0,42321.0,7870.0,12.642
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,198.8,12.6,35.56,68.0,85.0,83.0,2147389165.0,2147524242.0,2147302500.0,2147532434.0,42321.0,7870.0,12.642
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,199.3,12.6,35.56,68.0,85.0,83.0,2147389165.0,2147524242.0,2147302500.0,2147532434.0,42319.0,7870.0,12.644
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,199.9,12.6,35.56,66.0,83.0,82.0,2147392100.0,2147523776.0,2147300562.0,2147531117.0,42319.0,7870.0,12.644
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,200.5,12.614,35.563,66.0,83.0,82.0,2147391771.0,2147523254.0,2147305490.0,2147531209.0,42320.0,7871.0,12.661
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,201.2,12.622,35.564,67.0,87.0,84.0,2147391771.0,2147523254.0,2147305490.0,2147531209.0,42319.0,7870.0,12.661
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,201.7,12.622,35.564,67.0,87.0,84.0,2147388662.0,2147521453.0,2147301714.0,2147534052.0,42319.0,7870.0,12.661
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,202.3,12.623,35.564,68.0,86.0,84.0,2147388662.0,2147521453.0,2147301714.0,2147534052.0,42319.0,7871.0,12.661
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,202.7,12.623,35.564,68.0,86.0,84.0,2147389321.0,2147520512.0,2147301321.0,2147533302.0,42319.0,7871.0,12.661
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,203.4,12.621,35.564,69.0,85.0,84.0,2147389321.0,2147520512.0,2147301321.0,2147533302.0,42326.0,7872.0,12.658
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,204.3,12.617,35.562,69.0,85.0,85.0,2147389888.0,2147518134.0,2147301284.0,2147531922.0,42326.0,7872.0,12.658
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,205.0,12.611,35.561,69.0,85.0,85.0,2147392128.0,2147522633.0,2147302875.0,2147532169.0,42331.0,7872.0,12.651
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,205.4,12.611,35.561,67.0,84.0,83.0,2147392128.0,2147522633.0,2147302875.0,2147532169.0,42331.0,7872.0,12.651
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,206.1,12.622,35.564,67.0,84.0,83.0,2147390838.0,2147522880.0,2147301796.0,2147533293.0,42332.0,7873.0,12.66
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,206.7,12.622,35.564,68.0,86.0,84.0,2147390838.0,2147522880.0,2147301796.0,2147533293.0,42334.0,7873.0,12.66
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,207.2,12.622,35.564,68.0,86.0,84.0,2147390217.0,2147523977.0,2147301769.0,2147532891.0,42334.0,7873.0,12.66
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,207.9,12.622,35.563,68.0,84.0,85.0,2147390217.0,2147523977.0,2147301769.0,2147532891.0,42335.0,7873.0,12.653
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,208.9,12.616,35.561,70.0,88.0,81.0,2147389540.0,2147522660.0,2147296173.0,2147535451.0,42335.0,7873.0,12.653
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,209.4,12.612,35.562,70.0,88.0,81.0,2147389540.0,2147522660.0,2147296173.0,2147535451.0,42336.0,7876.0,12.655
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,210.0,12.615,35.563,67.0,85.0,83.0,2147389385.0,2147525129.0,2147300324.0,2147535789.0,42336.0,7876.0,12.655
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,210.3,12.615,35.563,67.0,85.0,83.0,2147389385.0,2147525129.0,2147300324.0,2147535789.0,42339.0,7877.0,12.65
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,211.0,12.61,35.561,67.0,86.0,84.0,2147392886.0,2147521956.0,2147298358.0,2147533632.0,42339.0,7877.0,12.65
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,211.7,12.61,35.561,67.0,86.0,84.0,2147395657.0,2147519981.0,2147301458.0,2147533330.0,42345.0,7876.0,12.652
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,212.4,12.611,35.561,67.0,84.0,83.0,2147395657.0,2147519981.0,2147301458.0,2147533330.0,42347.0,7878.0,12.651
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,213.2,12.61,35.561,68.0,83.0,81.0,2147393984.0,2147523995.0,2147299922.0,2147530925.0,42347.0,7878.0,12.651
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,213.5,12.61,35.561,68.0,83.0,81.0,2147393984.0,2147523995.0,2147299922.0,2147530925.0,42351.0,7878.0,12.648
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,214.2,12.609,35.561,67.0,85.0,82.0,2147392987.0,2147522669.0,2147299794.0,2147531867.0,42351.0,7878.0,12.648
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,214.6,12.609,35.561,67.0,85.0,82.0,2147392987.0,2147522669.0,2147299794.0,2147531867.0,42354.0,7878.0,12.648
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,215.2,12.608,35.561,67.0,85.0,81.0,2147389833.0,2147526180.0,2147299894.0,2147535113.0,42354.0,7878.0,12.648
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,215.8,12.608,35.561,67.0,85.0,81.0,2147393106.0,2147522230.0,2147298386.0,2147535789.0,42355.0,7880.0,12.647
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,216.4,12.606,35.56,72.0,85.0,83.0,2147393106.0,2147522230.0,2147298386.0,2147535789.0,42356.0,7880.0,12.645
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,217.3,12.607,35.56,69.0,85.0,85.0,2147394048.0,2147523904.0,2147300726.0,2147535140.0,42356.0,7880.0,12.645
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,217.6,12.607,35.56,69.0,85.0,85.0,2147394048.0,2147523904.0,2147300726.0,2147535140.0,42360.0,7879.0,12.645
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,218.3,12.6,35.559,69.0,84.0,81.0,2147388992.0,2147525513.0,2147302482.0,2147535789.0,42360.0,7879.0,12.645
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,218.7,12.6,35.559,69.0,84.0,81.0,2147388992.0,2147525513.0,2147302482.0,2147535789.0,42364.0,7883.0,12.64
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,219.3,12.604,35.558,68.0,83.0,83.0,2147392987.0,2147525339.0,2147296749.0,2147535195.0,42364.0,7883.0,12.64
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,219.8,12.604,35.558,68.0,83.0,83.0,2147392987.0,2147525339.0,2147296749.0,2147535195.0,42369.0,7881.0,12.647
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,220.4,12.609,35.561,69.0,86.0,84.0,2147393609.0,2147520393.0,2147300516.0,2147535360.0,42369.0,7881.0,12.647
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,220.8,12.609,35.561,69.0,86.0,84.0,2147393609.0,2147520393.0,2147300516.0,2147535360.0,42374.0,7883.0,12.65
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,221.5,12.61,35.561,66.0,82.0,81.0,2147394669.0,2147524114.0,2147299126.0,2147536786.0,42374.0,7883.0,12.65
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,221.9,12.61,35.561,66.0,82.0,81.0,2147394669.0,2147524114.0,2147299126.0,2147536786.0,42380.0,7883.0,12.647
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,222.6,12.615,35.562,68.0,85.0,85.0,2147391853.0,2147520530.0,2147300534.0,2147533238.0,42380.0,7883.0,12.647
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,223.2,12.614,35.561,68.0,85.0,85.0,2147393453.0,2147522002.0,2147296822.0,2147533275.0,42387.0,7884.0,12.65
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,223.7,12.614,35.561,68.0,85.0,81.0,2147393453.0,2147522002.0,2147296822.0,2147533275.0,42387.0,7884.0,12.65
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,224.4,12.603,35.558,68.0,85.0,81.0,2147392786.0,2147524297.0,2147301092.0,2147536109.0,42393.0,7885.0,12.642
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,224.8,12.603,35.558,68.0,86.0,84.0,2147392786.0,2147524297.0,2147301092.0,2147536109.0,42393.0,7885.0,12.642
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,225.5,12.605,35.56,68.0,86.0,84.0,2147390381.0,2147523035.0,2147301641.0,2147534308.0,42403.0,7884.0,12.64
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,226.4,12.606,35.56,68.0,87.0,84.0,2147390381.0,2147523035.0,2147301641.0,2147534308.0,42412.0,7885.0,12.64
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,226.6,12.606,35.56,68.0,87.0,84.0,2147392073.0,2147527076.0,2147302208.0,2147534226.0,42412.0,7885.0,12.64
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,227.5,12.603,35.558,68.0,89.0,83.0,2147392073.0,2147527076.0,2147302208.0,2147534226.0,42422.0,7887.0,12.638
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,227.7,12.603,35.558,68.0,89.0,83.0,2147394587.0,2147527405.0,2147301568.0,2147535122.0,42422.0,7887.0,12.638
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,228.6,12.596,35.558,68.0,84.0,84.0,2147394587.0,2147527405.0,2147301568.0,2147535122.0,42441.0,7887.0,12.631
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,229.3,12.601,35.558,67.0,84.0,81.0,2147394752.0,2147523401.0,2147299062.0,2147536685.0,42441.0,7887.0,12.631
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,229.7,12.601,35.558,67.0,84.0,81.0,2147394752.0,2147523401.0,2147299062.0,2147536685.0,42456.0,7886.0,12.636
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,230.3,12.599,35.558,69.0,87.0,83.0,2147397184.0,2147523602.0,2147299712.0,2147534838.0,42456.0,7886.0,12.636
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,230.7,12.599,35.558,69.0,87.0,83.0,2147397184.0,2147523602.0,2147299712.0,2147534838.0,42469.0,7888.0,12.627
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,231.4,12.592,35.555,67.0,85.0,82.0,2147395163.0,2147526930.0,2147299437.0,2147536118.0,42469.0,7888.0,12.627
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,231.9,12.592,35.555,67.0,85.0,82.0,2147395163.0,2147526930.0,2147299437.0,2147536118.0,42487.0,7889.0,12.627
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,232.5,12.59,35.556,67.0,86.0,84.0,2147391762.0,2147523830.0,2147301074.0,2147536246.0,42487.0,7889.0,12.627
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,232.9,12.59,35.556,67.0,86.0,84.0,2147391762.0,2147523830.0,2147301074.0,2147536246.0,42507.0,7888.0,12.625
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,233.6,12.591,35.557,67.0,91.0,82.0,2147395428.0,2147523318.0,2147300059.0,2147534774.0,42507.0,7888.0,12.625
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,234.2,12.588,35.555,67.0,91.0,82.0,2147393600.0,2147521700.0,2147299794.0,2147536777.0,42531.0,7888.0,12.621
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,234.7,12.588,35.555,68.0,87.0,83.0,2147393600.0,2147521700.0,2147299794.0,2147536777.0,42531.0,7888.0,12.621
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,235.3,12.585,35.554,68.0,87.0,83.0,2147394450.0,2147528064.0,2147299894.0,2147537133.0,42555.0,7888.0,12.618
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,235.8,12.585,35.554,65.0,83.0,85.0,2147394450.0,2147528064.0,2147299894.0,2147537133.0,42555.0,7888.0,12.618
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,236.4,12.583,35.554,65.0,83.0,85.0,2147397019.0,2147524013.0,2147302016.0,2147536347.0,42577.0,7887.0,12.616
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,236.8,12.583,35.554,68.0,85.0,83.0,2147397019.0,2147524013.0,2147302016.0,2147536347.0,42577.0,7887.0,12.616
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,237.5,12.585,35.555,68.0,85.0,83.0,2147397092.0,2147526153.0,2147304283.0,2147535643.0,42599.0,7887.0,12.616
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,238.3,12.584,35.555,67.0,87.0,82.0,2147397092.0,2147526153.0,2147304283.0,2147535643.0,42640.0,7888.0,12.613
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,238.5,12.584,35.555,67.0,87.0,82.0,2147393252.0,2147522505.0,2147301531.0,2147535478.0,42640.0,7888.0,12.613
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,239.4,12.584,35.554,68.0,85.0,83.0,2147393252.0,2147522505.0,2147301531.0,2147535478.0,42673.0,7885.0,12.609
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,240.0,12.567,35.551,65.0,86.0,83.0,2147393828.0,2147524992.0,2147300059.0,2147536832.0,42673.0,7885.0,12.609
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,240.6,12.567,35.551,65.0,86.0,83.0,2147397092.0,2147525229.0,2147305654.0,2147539721.0,42705.0,7882.0,12.596
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,241.4,12.566,35.551,67.0,87.0,85.0,2147397092.0,2147525229.0,2147305654.0,2147539721.0,42743.0,7880.0,12.596
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,241.7,12.566,35.551,67.0,87.0,85.0,2147398509.0,2147525467.0,2147299611.0,2147536073.0,42743.0,7880.0,12.596
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,242.5,12.566,35.55,66.0,87.0,84.0,2147398509.0,2147525467.0,2147299611.0,2147536073.0,42785.0,7877.0,12.583
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,242.7,12.566,35.55,66.0,87.0,84.0,2147397851.0,2147527405.0,2147300864.0,2147535040.0,42785.0,7877.0,12.583
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,243.5,12.558,35.546,67.0,84.0,83.0,2147397851.0,2147527405.0,2147300864.0,2147535040.0,42829.0,7872.0,12.581
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,243.7,12.558,35.546,67.0,84.0,83.0,2147398729.0,2147527085.0,2147298322.0,2147535268.0,42829.0,7872.0,12.581
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,244.5,12.555,35.548,64.0,86.0,84.0,2147398729.0,2147527085.0,2147298322.0,2147535268.0,42884.0,7867.0,12.57
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,245.1,12.561,35.549,64.0,86.0,84.0,2147396470.0,2147530953.0,2147299620.0,2147536420.0,42884.0,7867.0,12.57
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,245.7,12.561,35.549,65.0,83.0,81.0,2147396132.0,2147526793.0,2147303862.0,2147540544.0,42953.0,7860.0,12.574
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,246.4,12.555,35.549,68.0,85.0,82.0,2147396132.0,2147526793.0,2147303862.0,2147540544.0,43037.0,7852.0,12.55
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,247.0,12.525,35.544,68.0,85.0,82.0,2147397302.0,2147528073.0,2147296091.0,2147536466.0,43037.0,7852.0,12.55
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,247.6,12.525,35.544,64.0,84.0,81.0,2147395803.0,2147528822.0,2147300845.0,2147537709.0,43130.0,7841.0,12.517
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,248.5,12.515,35.543,66.0,87.0,82.0,2147400566.0,2147527817.0,2147302509.0,2147541796.0,43242.0,7830.0,12.513
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,249.4,12.464,35.53,65.0,97.0,82.0,2147400457.0,2147527067.0,2147301641.0,2147535286.0,43348.0,7828.0,12.448
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,249.6,12.464,35.53,65.0,97.0,82.0,2147400457.0,2147527067.0,2147301641.0,2147535286.0,43348.0,7828.0,12.448
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,255.0,12.29,35.497,57.0,81.0,82.0,nan,nan,nan,nan,43991.0,7816.0,12.208
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,259.4,12.264,35.494,57.0,81.0,82.0,nan,nan,nan,nan,43991.0,7816.0,12.208
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,268.7,12.201,35.477,51.0,77.0,80.0,nan,nan,nan,nan,45075.0,7779.0,11.84
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,274.9,11.189,35.302,51.0,76.0,76.0,nan,nan,nan,nan,45437.0,7765.0,10.959
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,278.4,11.198,35.302,51.0,76.0,76.0,nan,nan,nan,nan,45437.0,7765.0,10.959
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,288.5,10.706,35.226,51.0,77.0,81.0,nan,nan,nan,nan,45585.0,7764.0,10.693
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,295.0,10.663,35.22,50.0,77.0,76.0,nan,nan,nan,nan,45837.0,7765.0,10.642
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,299.5,10.657,35.223,50.0,77.0,76.0,nan,nan,nan,nan,45837.0,7765.0,10.642
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,310.5,10.807,35.29,50.0,75.0,81.0,nan,nan,nan,nan,46003.0,7772.0,10.7
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,315.1,10.807,35.29,50.0,75.0,81.0,nan,nan,nan,nan,46003.0,7772.0,10.7
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,322.5,10.976,35.333,52.0,78.0,78.0,nan,nan,nan,nan,46053.0,7771.0,10.989
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,333.6,10.869,35.315,48.0,75.0,77.0,nan,nan,nan,nan,46151.0,7758.0,10.856
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,335.1,10.869,35.315,48.0,75.0,77.0,nan,nan,nan,nan,46151.0,7758.0,10.856
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,345.1,10.449,35.244,51.0,77.0,79.0,nan,nan,nan,nan,46374.0,7755.0,10.445
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,355.1,10.476,35.268,50.0,75.0,76.0,nan,nan,nan,nan,46571.0,7749.0,10.418
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,356.2,10.49,35.272,50.0,75.0,76.0,nan,nan,nan,nan,46571.0,7749.0,10.418
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,366.7,10.328,35.256,50.0,76.0,77.0,nan,nan,nan,nan,46718.0,7744.0,10.315
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,375.1,10.201,35.244,51.0,78.0,78.0,nan,nan,nan,nan,46939.0,7737.0,10.18
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,377.8,10.191,35.243,51.0,78.0,78.0,nan,nan,nan,nan,46939.0,7737.0,10.18
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,388.6,10.052,35.23,50.0,79.0,76.0,nan,nan,nan,nan,47187.0,7727.0,10.013
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,395.0,9.896,35.214,50.0,78.0,74.0,nan,nan,nan,nan,47567.0,7719.0,9.681
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,400.1,9.578,35.18,50.0,78.0,74.0,nan,nan,nan,nan,47567.0,7719.0,9.681
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,411.4,9.483,35.174,50.0,75.0,76.0,nan,nan,nan,nan,47897.0,7712.0,9.522
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,415.1,9.483,35.174,50.0,75.0,76.0,nan,nan,nan,nan,47897.0,7712.0,9.522
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,423.1,9.318,35.17,50.0,77.0,77.0,nan,nan,nan,nan,48789.0,7707.0,9.319
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,435.0,9.235,35.167,49.0,74.0,78.0,nan,nan,nan,nan,49216.0,7700.0,9.241
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,435.2,9.239,35.169,49.0,74.0,78.0,nan,nan,nan,nan,49216.0,7700.0,9.241
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,447.5,9.097,35.151,51.0,75.0,76.0,nan,nan,nan,nan,49062.0,7693.0,8.99
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,454.9,8.882,35.14,50.0,78.0,77.0,nan,nan,nan,nan,48899.0,7685.0,8.773
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,460.8,8.706,35.125,50.0,78.0,77.0,nan,nan,nan,nan,48899.0,7685.0,8.773
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,474.4,8.588,35.121,50.0,78.0,77.0,nan,nan,nan,nan,48668.0,7676.0,8.581
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,474.9,8.588,35.121,50.0,78.0,77.0,nan,nan,nan,nan,48668.0,7676.0,8.581
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,489.0,8.457,35.115,51.0,77.0,77.0,nan,nan,nan,nan,48520.0,7665.0,8.245
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,495.1,8.078,35.076,51.0,77.0,77.0,nan,nan,nan,nan,48520.0,7665.0,8.245
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,504.6,8.025,35.087,50.0,78.0,77.0,nan,nan,nan,nan,48504.0,7661.0,8.037
2015-12-01 16:15:21,50.373722666666666,-43.58551333333334,515.1,7.928,35.085,50.0,78.0,77.0,nan,nan,nan,nan,48389.0,7654.0,7.814
