datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-08 21:13:55,51.57221266666667,-36.802481,184.4,4.738,34.76,95.0,116.0,98.0,2147446198.0,2147543716.0,2147312438.0,2147566774.0,43367.0,7533.0,4.753
2016-04-08 21:13:55,51.57221266666667,-36.802481,184.9,4.738,34.76,95.0,116.0,98.0,2147445449.0,2147538029.0,2147313856.0,2147566555.0,43370.0,7531.0,4.744
2016-04-08 21:13:55,51.57221266666667,-36.802481,185.4,4.73,34.761,97.0,113.0,100.0,2147445449.0,2147538029.0,2147313856.0,2147566555.0,43370.0,7531.0,4.744
2016-04-08 21:13:55,51.57221266666667,-36.802481,185.9,4.73,34.761,97.0,113.0,100.0,2147447341.0,2147536630.0,2147310848.0,2147558098.0,43367.0,7535.0,4.739
2016-04-08 21:13:55,51.57221266666667,-36.802481,186.5,4.722,34.761,96.0,112.0,94.0,2147446528.0,2147540022.0,2147313106.0,2147569609.0,43367.0,7535.0,4.739
2016-04-08 21:13:55,51.57221266666667,-36.802481,186.8,4.722,34.761,96.0,112.0,94.0,2147446528.0,2147540022.0,2147313106.0,2147569609.0,43368.0,7532.0,4.732
2016-04-08 21:13:55,51.57221266666667,-36.802481,187.6,4.716,34.761,96.0,115.0,96.0,2147447113.0,2147539739.0,2147312603.0,2147566646.0,43368.0,7532.0,4.732
2016-04-08 21:13:55,51.57221266666667,-36.802481,188.2,4.709,34.76,100.0,121.0,104.0,2147447113.0,2147539739.0,2147312603.0,2147566646.0,43369.0,7533.0,4.725
2016-04-08 21:13:55,51.57221266666667,-36.802481,188.6,4.709,34.76,100.0,121.0,104.0,2147448091.0,2147543012.0,2147312694.0,2147567780.0,43369.0,7533.0,4.725
2016-04-08 21:13:55,51.57221266666667,-36.802481,189.2,4.703,34.761,99.0,116.0,97.0,2147448091.0,2147543012.0,2147312694.0,2147567780.0,43370.0,7532.0,4.719
2016-04-08 21:13:55,51.57221266666667,-36.802481,189.6,4.703,34.761,99.0,116.0,97.0,2147444781.0,2147544813.0,2147312320.0,2147561225.0,43370.0,7532.0,4.719
2016-04-08 21:13:55,51.57221266666667,-36.802481,190.2,4.695,34.762,96.0,120.0,99.0,2147444781.0,2147544813.0,2147312320.0,2147561225.0,43373.0,7532.0,4.714
2016-04-08 21:13:55,51.57221266666667,-36.802481,190.7,4.695,34.762,96.0,120.0,99.0,2147447661.0,2147542153.0,2147312484.0,2147569910.0,43373.0,7532.0,4.714
2016-04-08 21:13:55,51.57221266666667,-36.802481,191.2,4.695,34.762,96.0,120.0,99.0,2147447661.0,2147542153.0,2147312484.0,2147569910.0,43377.0,7533.0,4.712
2016-04-08 21:13:55,51.57221266666667,-36.802481,191.7,4.695,34.762,97.0,116.0,95.0,2147446052.0,2147539355.0,2147308297.0,2147564672.0,43377.0,7533.0,4.712
2016-04-08 21:13:55,51.57221266666667,-36.802481,192.2,4.695,34.761,97.0,116.0,95.0,2147446052.0,2147539355.0,2147308297.0,2147564672.0,43379.0,7534.0,4.71
2016-04-08 21:13:55,51.57221266666667,-36.802481,192.7,4.695,34.761,96.0,118.0,96.0,2147445385.0,2147542226.0,2147314569.0,2147569152.0,43379.0,7534.0,4.71
2016-04-08 21:13:55,51.57221266666667,-36.802481,193.3,4.689,34.761,96.0,118.0,96.0,2147445385.0,2147542226.0,2147314569.0,2147569152.0,43383.0,7533.0,4.703
2016-04-08 21:13:55,51.57221266666667,-36.802481,193.7,4.689,34.761,96.0,118.0,96.0,2147443090.0,2147539776.0,2147313526.0,2147557632.0,43383.0,7533.0,4.703
2016-04-08 21:13:55,51.57221266666667,-36.802481,194.4,4.683,34.761,94.0,114.0,97.0,2147443090.0,2147539776.0,2147313526.0,2147557632.0,43393.0,7534.0,4.7
2016-04-08 21:13:55,51.57221266666667,-36.802481,195.0,4.683,34.761,94.0,114.0,97.0,2147444717.0,2147539410.0,2147311030.0,2147556854.0,43397.0,7535.0,4.697
2016-04-08 21:13:55,51.57221266666667,-36.802481,195.6,4.681,34.762,94.0,117.0,97.0,2147445184.0,2147540964.0,2147311076.0,2147561115.0,43397.0,7535.0,4.697
2016-04-08 21:13:55,51.57221266666667,-36.802481,196.1,4.679,34.762,94.0,117.0,97.0,2147445184.0,2147540964.0,2147311076.0,2147561115.0,43407.0,7533.0,4.695
2016-04-08 21:13:55,51.57221266666667,-36.802481,196.5,4.679,34.762,94.0,113.0,95.0,2147445184.0,2147540964.0,2147311076.0,2147561115.0,43407.0,7533.0,4.695
2016-04-08 21:13:55,51.57221266666667,-36.802481,197.1,4.679,34.762,94.0,113.0,95.0,2147446765.0,2147539721.0,2147313956.0,2147562212.0,43416.0,7536.0,4.692
2016-04-08 21:13:55,51.57221266666667,-36.802481,197.7,4.677,34.761,93.0,119.0,97.0,2147446765.0,2147539721.0,2147313956.0,2147562212.0,43416.0,7536.0,4.692
2016-04-08 21:13:55,51.57221266666667,-36.802481,198.3,4.667,34.762,93.0,119.0,97.0,2147446994.0,2147540160.0,2147309284.0,2147566381.0,43426.0,7535.0,4.683
2016-04-08 21:13:55,51.57221266666667,-36.802481,199.1,4.666,34.762,93.0,112.0,95.0,2147445760.0,2147540635.0,2147311158.0,2147564233.0,43426.0,7535.0,4.683
2016-04-08 21:13:55,51.57221266666667,-36.802481,199.5,4.666,34.762,93.0,112.0,95.0,2147445760.0,2147540635.0,2147311158.0,2147564233.0,43435.0,7534.0,4.682
2016-04-08 21:13:55,51.57221266666667,-36.802481,200.2,4.664,34.761,94.0,117.0,96.0,2147447168.0,2147539428.0,2147307986.0,2147565129.0,43435.0,7534.0,4.682
2016-04-08 21:13:55,51.57221266666667,-36.802481,200.7,4.664,34.761,94.0,117.0,96.0,2147447168.0,2147539428.0,2147307986.0,2147565129.0,43451.0,7535.0,4.68
2016-04-08 21:13:55,51.57221266666667,-36.802481,201.2,4.662,34.762,92.0,114.0,96.0,2147452105.0,2147539584.0,2147310107.0,2147570843.0,43451.0,7535.0,4.68
2016-04-08 21:13:55,51.57221266666667,-36.802481,201.8,4.662,34.762,92.0,115.0,95.0,2147452105.0,2147539584.0,2147310107.0,2147570843.0,43469.0,7536.0,4.678
2016-04-08 21:13:55,51.57221266666667,-36.802481,202.5,4.661,34.761,92.0,115.0,95.0,2147446518.0,2147539081.0,2147310336.0,2147571446.0,43484.0,7534.0,4.675
2016-04-08 21:13:55,51.57221266666667,-36.802481,203.4,4.658,34.761,91.0,117.0,147.0,2147446930.0,2147540726.0,2147313042.0,2147558811.0,43484.0,7534.0,4.675
2016-04-08 21:13:55,51.57221266666667,-36.802481,204.0,4.655,34.761,91.0,115.0,333.0,2147446930.0,2147540726.0,2147313042.0,2147558811.0,43510.0,7536.0,4.672
2016-04-08 21:13:55,51.57221266666667,-36.802481,204.7,4.655,34.761,91.0,115.0,333.0,2147450112.0,2147541906.0,2147309686.0,2147559222.0,43538.0,7536.0,4.667
2016-04-08 21:13:55,51.57221266666667,-36.802481,205.5,4.65,34.761,90.0,116.0,94.0,2147447350.0,2147545572.0,2147313974.0,2147569042.0,43538.0,7536.0,4.667
2016-04-08 21:13:55,51.57221266666667,-36.802481,206.2,4.644,34.762,85.0,110.0,94.0,2147447350.0,2147545572.0,2147313974.0,2147569042.0,43567.0,7537.0,4.663
2016-04-08 21:13:55,51.57221266666667,-36.802481,206.7,4.644,34.762,85.0,110.0,94.0,2147445933.0,2147540745.0,2147310518.0,2147567030.0,43567.0,7537.0,4.663
2016-04-08 21:13:55,51.57221266666667,-36.802481,207.3,4.641,34.763,84.0,109.0,94.0,2147445933.0,2147540745.0,2147310518.0,2147567030.0,43593.0,7536.0,4.658
2016-04-08 21:13:55,51.57221266666667,-36.802481,207.7,4.641,34.763,84.0,109.0,94.0,2147447908.0,2147543424.0,2147313234.0,2147562843.0,43593.0,7536.0,4.658
2016-04-08 21:13:55,51.57221266666667,-36.802481,208.3,4.639,34.764,83.0,110.0,94.0,2147447908.0,2147543424.0,2147313234.0,2147562843.0,43618.0,7536.0,4.656
2016-04-08 21:13:55,51.57221266666667,-36.802481,208.8,4.639,34.764,83.0,110.0,94.0,2147447908.0,2147541869.0,2147312219.0,2147565568.0,43618.0,7536.0,4.656
2016-04-08 21:13:55,51.57221266666667,-36.802481,209.4,4.636,34.764,83.0,110.0,94.0,2147447908.0,2147541869.0,2147312219.0,2147565568.0,43639.0,7538.0,4.654
2016-04-08 21:13:55,51.57221266666667,-36.802481,210.2,4.636,34.764,77.0,106.0,90.0,2147445229.0,2147541650.0,2147311049.0,2147569563.0,43662.0,7538.0,4.653
2016-04-08 21:13:55,51.57221266666667,-36.802481,210.6,4.636,34.764,77.0,106.0,90.0,2147445229.0,2147541650.0,2147311049.0,2147569563.0,43662.0,7538.0,4.653
2016-04-08 21:13:55,51.57221266666667,-36.802481,211.6,4.635,34.765,79.0,106.0,91.0,2147445440.0,2147541147.0,2147313773.0,2147565842.0,43687.0,7538.0,4.652
2016-04-08 21:13:55,51.57221266666667,-36.802481,212.5,4.635,34.765,78.0,107.0,92.0,2147446070.0,2147540068.0,2147313270.0,2147559396.0,43717.0,7538.0,4.65
2016-04-08 21:13:55,51.57221266666667,-36.802481,213.6,4.635,34.764,80.0,105.0,91.0,2147444379.0,2147542500.0,2147313353.0,2147567405.0,43746.0,7539.0,4.648
2016-04-08 21:13:55,51.57221266666667,-36.802481,214.7,4.632,34.765,77.0,100.0,88.0,2147448978.0,2147542098.0,2147313563.0,2147566902.0,43768.0,7538.0,4.643
2016-04-08 21:13:55,51.57221266666667,-36.802481,215.5,4.627,34.765,72.0,101.0,91.0,2147445394.0,2147540461.0,2147311003.0,2147567186.0,43768.0,7538.0,4.643
2016-04-08 21:13:55,51.57221266666667,-36.802481,216.3,4.622,34.765,72.0,101.0,91.0,2147445394.0,2147540461.0,2147311003.0,2147567186.0,43791.0,7539.0,4.636
2016-04-08 21:13:55,51.57221266666667,-36.802481,216.9,4.622,34.765,71.0,100.0,89.0,2147446272.0,2147540288.0,2147309604.0,2147555117.0,43809.0,7538.0,4.63
2016-04-08 21:13:55,51.57221266666667,-36.802481,217.6,4.616,34.765,69.0,99.0,88.0,2147447542.0,2147542244.0,2147308589.0,2147562038.0,43809.0,7538.0,4.63
2016-04-08 21:13:55,51.57221266666667,-36.802481,218.4,4.611,34.766,69.0,99.0,88.0,2147447542.0,2147542244.0,2147308589.0,2147562038.0,43821.0,7539.0,4.623
2016-04-08 21:13:55,51.57221266666667,-36.802481,219.3,4.605,34.766,68.0,97.0,87.0,2147447040.0,2147541028.0,2147314157.0,2147563748.0,43832.0,7540.0,4.618
2016-04-08 21:13:55,51.57221266666667,-36.802481,220.2,4.601,34.765,66.0,97.0,88.0,2147445440.0,2147542555.0,2147311341.0,2147566134.0,43842.0,7541.0,4.616
2016-04-08 21:13:55,51.57221266666667,-36.802481,220.6,4.601,34.765,66.0,97.0,88.0,2147445440.0,2147542555.0,2147311341.0,2147566134.0,43842.0,7541.0,4.616
2016-04-08 21:13:55,51.57221266666667,-36.802481,221.5,4.597,34.765,68.0,97.0,87.0,2147446884.0,2147540059.0,2147310500.0,2147566866.0,43847.0,7540.0,4.612
2016-04-08 21:13:55,51.57221266666667,-36.802481,222.3,4.594,34.766,67.0,97.0,89.0,2147443675.0,2147540754.0,2147310281.0,2147563520.0,43853.0,7539.0,4.609
2016-04-08 21:13:55,51.57221266666667,-36.802481,222.8,4.594,34.766,67.0,97.0,89.0,2147443675.0,2147540754.0,2147310281.0,2147563520.0,43853.0,7539.0,4.609
2016-04-08 21:13:55,51.57221266666667,-36.802481,223.9,4.59,34.766,65.0,96.0,89.0,2147448402.0,2147541714.0,2147308763.0,2147567040.0,43856.0,7540.0,4.607
2016-04-08 21:13:55,51.57221266666667,-36.802481,224.6,4.59,34.766,66.0,95.0,86.0,2147449526.0,2147541266.0,2147311478.0,2147566345.0,43860.0,7540.0,4.608
2016-04-08 21:13:55,51.57221266666667,-36.802481,225.4,4.591,34.766,65.0,101.0,85.0,2147447835.0,2147542363.0,2147310939.0,2147563227.0,43860.0,7540.0,4.608
2016-04-08 21:13:55,51.57221266666667,-36.802481,226.0,4.59,34.766,65.0,101.0,85.0,2147447835.0,2147542363.0,2147310939.0,2147563227.0,43865.0,7540.0,4.607
2016-04-08 21:13:55,51.57221266666667,-36.802481,226.7,4.59,34.766,65.0,98.0,85.0,2147447753.0,2147540242.0,2147310518.0,2147556251.0,43873.0,7540.0,4.607
2016-04-08 21:13:55,51.57221266666667,-36.802481,227.7,4.591,34.766,67.0,95.0,85.0,2147448667.0,2147538962.0,2147313088.0,2147567058.0,43873.0,7540.0,4.607
2016-04-08 21:13:55,51.57221266666667,-36.802481,228.3,4.591,34.766,67.0,95.0,85.0,2147448667.0,2147538962.0,2147313088.0,2147567058.0,43881.0,7541.0,4.607
2016-04-08 21:13:55,51.57221266666667,-36.802481,228.8,4.591,34.766,63.0,98.0,87.0,2147447131.0,2147545243.0,2147313865.0,2147557001.0,43881.0,7541.0,4.607
2016-04-08 21:13:55,51.57221266666667,-36.802481,229.4,4.59,34.766,64.0,92.0,88.0,2147447579.0,2147541988.0,2147310555.0,2147557074.0,43890.0,7540.0,4.607
2016-04-08 21:13:55,51.57221266666667,-36.802481,230.4,4.591,34.767,64.0,92.0,88.0,2147447579.0,2147541988.0,2147310555.0,2147557074.0,43899.0,7540.0,4.607
2016-04-08 21:13:55,51.57221266666667,-36.802481,231.4,4.591,34.767,64.0,95.0,85.0,2147446720.0,2147540763.0,2147311570.0,2147563702.0,43906.0,7539.0,4.607
2016-04-08 21:13:55,51.57221266666667,-36.802481,232.5,4.595,34.769,65.0,94.0,86.0,2147449417.0,2147540224.0,2147314816.0,2147544155.0,43912.0,7538.0,4.613
2016-04-08 21:13:55,51.57221266666667,-36.802481,233.1,4.6,34.771,64.0,98.0,87.0,2147451053.0,2147543204.0,2147308891.0,2147563721.0,43912.0,7538.0,4.613
2016-04-08 21:13:55,51.57221266666667,-36.802481,234.2,4.594,34.772,62.0,96.0,88.0,2147448155.0,2147540937.0,2147311250.0,2147566134.0,43925.0,7536.0,4.607
2016-04-08 21:13:55,51.57221266666667,-36.802481,235.3,4.594,34.771,63.0,95.0,87.0,2147447908.0,2147543113.0,2147308160.0,2147566025.0,43929.0,7535.0,4.606
2016-04-08 21:13:55,51.57221266666667,-36.802481,235.8,4.594,34.771,63.0,95.0,87.0,2147447908.0,2147543113.0,2147308160.0,2147566025.0,43929.0,7535.0,4.606
2016-04-08 21:13:55,51.57221266666667,-36.802481,236.5,4.594,34.771,62.0,93.0,86.0,2147443922.0,2147540580.0,2147309129.0,2147558491.0,43935.0,7533.0,4.596
2016-04-08 21:13:55,51.57221266666667,-36.802481,236.9,4.583,34.771,62.0,93.0,86.0,2147443922.0,2147540580.0,2147309129.0,2147558491.0,43935.0,7533.0,4.596
2016-04-08 21:13:55,51.57221266666667,-36.802481,237.6,4.583,34.771,64.0,96.0,87.0,2147449856.0,2147544338.0,2147311680.0,2147563044.0,43939.0,7531.0,4.593
2016-04-08 21:13:55,51.57221266666667,-36.802481,238.0,4.58,34.77,64.0,96.0,87.0,2147449856.0,2147544338.0,2147311680.0,2147563044.0,43939.0,7531.0,4.593
2016-04-08 21:13:55,51.57221266666667,-36.802481,238.6,4.58,34.77,62.0,95.0,88.0,2147445686.0,2147541513.0,2147312118.0,2147561234.0,43942.0,7528.0,4.591
2016-04-08 21:13:55,51.57221266666667,-36.802481,239.1,4.58,34.77,62.0,95.0,88.0,2147445686.0,2147541513.0,2147312118.0,2147561234.0,43942.0,7528.0,4.591
2016-04-08 21:13:55,51.57221266666667,-36.802481,239.8,4.58,34.771,63.0,95.0,89.0,2147449005.0,2147543149.0,2147308306.0,2147565001.0,43945.0,7524.0,4.589
2016-04-08 21:13:55,51.57221266666667,-36.802481,240.2,4.578,34.77,63.0,95.0,89.0,2147449005.0,2147543149.0,2147308306.0,2147565001.0,43945.0,7524.0,4.589
2016-04-08 21:13:55,51.57221266666667,-36.802481,240.9,4.578,34.77,62.0,93.0,86.0,2147449106.0,2147542189.0,2147310601.0,2147561152.0,43949.0,7521.0,4.588
2016-04-08 21:13:55,51.57221266666667,-36.802481,241.3,4.578,34.77,62.0,93.0,86.0,2147449106.0,2147542189.0,2147310601.0,2147561152.0,43949.0,7521.0,4.588
2016-04-08 21:13:55,51.57221266666667,-36.802481,242.2,4.579,34.771,63.0,98.0,85.0,2147446116.0,2147547556.0,2147307154.0,2147561197.0,43951.0,7515.0,4.588
2016-04-08 21:13:55,51.57221266666667,-36.802481,243.1,4.58,34.772,64.0,109.0,87.0,2147446345.0,2147546240.0,2147309979.0,2147562422.0,43951.0,7510.0,4.587
2016-04-08 21:13:55,51.57221266666667,-36.802481,243.6,4.58,34.772,64.0,109.0,87.0,2147446345.0,2147546240.0,2147309979.0,2147562422.0,43951.0,7510.0,4.587
2016-04-08 21:13:55,51.57221266666667,-36.802481,244.5,4.581,34.772,64.0,93.0,86.0,2147446720.0,2147546011.0,2147310436.0,2147563520.0,43955.0,7502.0,4.586
2016-04-08 21:13:55,51.57221266666667,-36.802481,245.3,4.581,34.772,62.0,90.0,84.0,2147447213.0,2147545334.0,2147312219.0,2147564818.0,43956.0,7496.0,4.585
2016-04-08 21:13:55,51.57221266666667,-36.802481,245.7,4.581,34.772,62.0,90.0,84.0,2147447213.0,2147545334.0,2147312219.0,2147564818.0,43956.0,7496.0,4.585
2016-04-08 21:13:55,51.57221266666667,-36.802481,246.7,4.582,34.772,63.0,90.0,83.0,2147448118.0,2147541522.0,2147312877.0,2147565385.0,43957.0,7488.0,4.585
2016-04-08 21:13:55,51.57221266666667,-36.802481,247.4,4.584,34.775,61.0,100.0,85.0,2147444489.0,2147543360.0,2147314093.0,2147563675.0,43957.0,7488.0,4.585
2016-04-08 21:13:55,51.57221266666667,-36.802481,247.8,4.584,34.775,61.0,100.0,85.0,2147444489.0,2147543360.0,2147314093.0,2147563675.0,43951.0,7482.0,4.581
2016-04-08 21:13:55,51.57221266666667,-36.802481,248.7,4.58,34.776,62.0,94.0,85.0,2147448466.0,2147537773.0,2147314413.0,2147557668.0,43968.0,7484.0,4.578
2016-04-08 21:13:55,51.57221266666667,-36.802481,249.1,4.58,34.776,62.0,94.0,85.0,2147448466.0,2147537773.0,2147314413.0,2147557668.0,43968.0,7484.0,4.578
2016-04-08 21:13:55,51.57221266666667,-36.802481,249.8,4.579,34.776,61.0,88.0,83.0,2147447579.0,2147540178.0,2147314075.0,2147562130.0,43968.0,7484.0,4.578
2016-04-08 21:13:55,51.57221266666667,-36.802481,251.0,4.579,34.776,61.0,93.0,85.0,2147446957.0,2147538742.0,2147309558.0,2147564059.0,43968.0,7484.0,4.578
2016-04-08 21:13:55,51.57221266666667,-36.802481,252.1,4.579,34.776,60.0,90.0,85.0,2147446400.0,2147542619.0,2147312557.0,2147562861.0,43968.0,7484.0,4.578
2016-04-08 21:13:55,51.57221266666667,-36.802481,253.3,4.542,34.775,60.0,91.0,85.0,2147444708.0,2147539712.0,2147313243.0,2147559341.0,43968.0,7484.0,4.578
2016-04-08 21:13:55,51.57221266666667,-36.802481,254.4,4.542,34.775,58.0,90.0,85.0,2147443794.0,2147539318.0,2147314624.0,2147554962.0,43968.0,7484.0,4.578
2016-04-08 21:13:55,51.57221266666667,-36.802481,255.0,4.542,34.775,58.0,90.0,85.0,2147443794.0,2147539318.0,2147314624.0,2147554962.0,44174.0,7483.0,4.503
2016-04-08 21:13:55,51.57221266666667,-36.802481,255.8,4.551,34.776,60.0,91.0,83.0,2147448064.0,2147543113.0,2147309403.0,2147554779.0,44174.0,7483.0,4.503
2016-04-08 21:13:55,51.57221266666667,-36.802481,256.9,4.551,34.776,61.0,90.0,83.0,2147447734.0,2147540141.0,2147308882.0,2147563264.0,44174.0,7483.0,4.503
2016-04-08 21:13:55,51.57221266666667,-36.802481,258.1,4.551,34.776,59.0,93.0,82.0,2147448027.0,2147541440.0,2147308909.0,2147564114.0,44174.0,7483.0,4.503
2016-04-08 21:13:55,51.57221266666667,-36.802481,259.2,4.551,34.776,56.0,91.0,85.0,2147448576.0,2147545526.0,2147313792.0,2147563675.0,44174.0,7483.0,4.503
2016-04-08 21:13:55,51.57221266666667,-36.802481,260.5,4.495,34.784,56.0,90.0,82.0,2147449728.0,2147538870.0,2147310866.0,2147552091.0,44174.0,7483.0,4.503
2016-04-08 21:13:55,51.57221266666667,-36.802481,261.4,4.495,34.784,56.0,91.0,85.0,2147447497.0,2147542601.0,2147313234.0,2147565540.0,44174.0,7483.0,4.503
2016-04-08 21:13:55,51.57221266666667,-36.802481,262.6,4.495,34.784,55.0,88.0,87.0,2147444909.0,2147540178.0,2147309065.0,2147560649.0,44174.0,7483.0,4.503
2016-04-08 21:13:55,51.57221266666667,-36.802481,263.7,4.495,34.784,56.0,89.0,84.0,2147449645.0,2147542683.0,2147309476.0,2147564982.0,44174.0,7483.0,4.503
2016-04-08 21:13:55,51.57221266666667,-36.802481,264.9,4.495,34.784,56.0,89.0,83.0,2147448128.0,2147541750.0,2147312466.0,2147554340.0,44174.0,7483.0,4.503
2016-04-08 21:13:55,51.57221266666667,-36.802481,265.4,4.497,34.783,56.0,89.0,83.0,2147448128.0,2147541750.0,2147312466.0,2147554340.0,44174.0,7483.0,4.503
2016-04-08 21:13:55,51.57221266666667,-36.802481,266.6,4.497,34.783,56.0,85.0,81.0,2147446308.0,2147541101.0,2147315254.0,2147564315.0,44174.0,7483.0,4.503
2016-04-08 21:13:55,51.57221266666667,-36.802481,267.8,4.497,34.783,56.0,85.0,79.0,2147449298.0,2147542226.0,2147311460.0,2147567094.0,44403.0,7482.0,4.475
2016-04-08 21:13:55,51.57221266666667,-36.802481,269.0,4.497,34.783,54.0,84.0,82.0,2147448859.0,2147543616.0,2147317046.0,2147568036.0,44403.0,7482.0,4.475
2016-04-08 21:13:55,51.57221266666667,-36.802481,270.1,4.473,34.792,55.0,83.0,80.0,2147446957.0,2147545380.0,2147312201.0,2147560758.0,44403.0,7482.0,4.475
2016-04-08 21:13:55,51.57221266666667,-36.802481,271.3,4.473,34.792,54.0,85.0,83.0,2147445092.0,2147543698.0,2147309705.0,2147565348.0,44403.0,7482.0,4.475
2016-04-08 21:13:55,51.57221266666667,-36.802481,272.5,4.473,34.792,55.0,86.0,81.0,2147449252.0,2147541120.0,2147310592.0,2147557467.0,44403.0,7482.0,4.475
2016-04-08 21:13:55,51.57221266666667,-36.802481,273.6,4.473,34.792,54.0,83.0,79.0,2147448777.0,2147539547.0,2147308406.0,2147560768.0,44403.0,7482.0,4.475
2016-04-08 21:13:55,51.57221266666667,-36.802481,274.8,4.473,34.792,53.0,83.0,81.0,2147445760.0,2147541632.0,2147311085.0,2147554614.0,44403.0,7482.0,4.475
2016-04-08 21:13:55,51.57221266666667,-36.802481,275.5,4.472,34.791,52.0,81.0,81.0,2147447552.0,2147543990.0,2147310966.0,2147564406.0,44403.0,7482.0,4.475
2016-04-08 21:13:55,51.57221266666667,-36.802481,276.6,4.472,34.791,52.0,81.0,81.0,2147448896.0,2147539748.0,2147309092.0,2147563538.0,44403.0,7482.0,4.475
2016-04-08 21:13:55,51.57221266666667,-36.802481,277.9,4.472,34.791,51.0,82.0,84.0,2147447780.0,2147544585.0,2147309915.0,2147571401.0,44403.0,7482.0,4.475
2016-04-08 21:13:55,51.57221266666667,-36.802481,279.0,4.472,34.791,51.0,81.0,80.0,2147450139.0,2147540278.0,2147310400.0,2147567524.0,44446.0,7480.0,4.457
2016-04-08 21:13:55,51.57221266666667,-36.802481,280.2,4.461,34.799,52.0,82.0,82.0,2147449014.0,2147544658.0,2147312073.0,2147551497.0,44446.0,7480.0,4.457
2016-04-08 21:13:55,51.57221266666667,-36.802481,281.5,4.461,34.799,50.0,82.0,79.0,2147449261.0,2147541750.0,2147311021.0,2147565485.0,44446.0,7480.0,4.457
2016-04-08 21:13:55,51.57221266666667,-36.802481,282.7,4.461,34.799,51.0,84.0,79.0,2147445568.0,2147543405.0,2147311542.0,2147569938.0,44446.0,7480.0,4.457
2016-04-08 21:13:55,51.57221266666667,-36.802481,283.9,4.461,34.799,50.0,82.0,78.0,2147445174.0,2147543835.0,2147306788.0,2147574802.0,44446.0,7480.0,4.457
2016-04-08 21:13:55,51.57221266666667,-36.802481,284.9,4.461,34.799,50.0,82.0,78.0,2147448009.0,2147545042.0,2147311981.0,2147566262.0,44446.0,7480.0,4.457
2016-04-08 21:13:55,51.57221266666667,-36.802481,285.7,4.452,34.798,51.0,81.0,77.0,2147448009.0,2147545042.0,2147311981.0,2147566262.0,44446.0,7480.0,4.457
2016-04-08 21:13:55,51.57221266666667,-36.802481,286.9,4.452,34.798,52.0,80.0,80.0,2147450587.0,2147545572.0,2147310930.0,2147556571.0,44446.0,7480.0,4.457
2016-04-08 21:13:55,51.57221266666667,-36.802481,288.2,4.452,34.798,51.0,79.0,77.0,2147447762.0,2147545755.0,2147310619.0,2147568091.0,44446.0,7480.0,4.457
2016-04-08 21:13:55,51.57221266666667,-36.802481,289.4,4.452,34.798,53.0,82.0,76.0,2147444480.0,2147543908.0,2147310070.0,2147568018.0,44446.0,7480.0,4.457
2016-04-08 21:13:55,51.57221266666667,-36.802481,290.9,4.357,34.797,50.0,82.0,78.0,2147448137.0,2147545188.0,2147310034.0,2147566948.0,44334.0,7477.0,4.321
2016-04-08 21:13:55,51.57221266666667,-36.802481,292.0,4.357,34.797,50.0,83.0,80.0,2147446729.0,2147542473.0,2147313746.0,2147564150.0,44334.0,7477.0,4.321
2016-04-08 21:13:55,51.57221266666667,-36.802481,293.3,4.357,34.797,51.0,79.0,78.0,2147446848.0,2147543405.0,2147311012.0,2147566390.0,44334.0,7477.0,4.321
2016-04-08 21:13:55,51.57221266666667,-36.802481,294.5,4.357,34.797,52.0,82.0,77.0,2147447131.0,2147548160.0,2147313782.0,2147542564.0,44334.0,7477.0,4.321
2016-04-08 21:13:55,51.57221266666667,-36.802481,295.0,4.335,34.795,52.0,82.0,77.0,2147447131.0,2147548160.0,2147313782.0,2147542564.0,44334.0,7477.0,4.321
2016-04-08 21:13:55,51.57221266666667,-36.802481,296.2,4.335,34.795,51.0,80.0,78.0,2147449060.0,2147547136.0,2147314688.0,2147562587.0,44334.0,7477.0,4.321
2016-04-08 21:13:55,51.57221266666667,-36.802481,297.0,4.335,34.795,50.0,80.0,81.0,2147448658.0,2147539117.0,2147311990.0,2147565568.0,44334.0,7477.0,4.321
2016-04-08 21:13:55,51.57221266666667,-36.802481,298.2,4.335,34.795,51.0,79.0,79.0,2147450139.0,2147540516.0,2147313700.0,2147558582.0,44334.0,7477.0,4.321
2016-04-08 21:13:55,51.57221266666667,-36.802481,299.5,4.335,34.795,50.0,81.0,78.0,2147449417.0,2147542747.0,2147312356.0,2147557449.0,44334.0,7477.0,4.321
2016-04-08 21:13:55,51.57221266666667,-36.802481,300.7,4.272,34.799,50.0,79.0,79.0,2147446976.0,2147544091.0,2147310985.0,2147557796.0,44334.0,7477.0,4.321
2016-04-08 21:13:55,51.57221266666667,-36.802481,302.0,4.272,34.799,51.0,93.0,79.0,2147447725.0,2147543094.0,2147313682.0,2147559515.0,44334.0,7477.0,4.321
2016-04-08 21:13:55,51.57221266666667,-36.802481,303.3,4.272,34.799,52.0,80.0,80.0,2147451538.0,2147544283.0,2147310985.0,2147536082.0,44373.0,7477.0,4.256
2016-04-08 21:13:55,51.57221266666667,-36.802481,304.5,4.272,34.799,52.0,84.0,77.0,2147448557.0,2147543168.0,2147312658.0,2147563401.0,44373.0,7477.0,4.256
