datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-07 21:07:27,51.82516366666667,-36.753717,259.1,5.286,34.84,51.0,78.0,80.0,2147445421.0,2147541037.0,2147313892.0,2147563574.0,45388.0,7513.0,5.278
2016-04-07 21:07:27,51.82516366666667,-36.753717,260.3,5.123,34.834,50.0,81.0,75.0,2147445851.0,2147541769.0,2147313243.0,2147559597.0,45388.0,7513.0,5.278
2016-04-07 21:07:27,51.82516366666667,-36.753717,261.5,5.123,34.834,50.0,81.0,77.0,2147444251.0,2147540324.0,2147314843.0,2147562633.0,45388.0,7513.0,5.278
2016-04-07 21:07:27,51.82516366666667,-36.753717,262.8,5.123,34.834,50.0,80.0,80.0,2147443474.0,2147539803.0,2147313572.0,2147565787.0,44615.0,7502.0,4.858
2016-04-07 21:07:27,51.82516366666667,-36.753717,264.0,5.123,34.834,50.0,80.0,78.0,2147445284.0,2147539785.0,2147315803.0,2147565668.0,44615.0,7502.0,4.858
2016-04-07 21:07:27,51.82516366666667,-36.753717,264.8,5.123,34.834,53.0,79.0,82.0,2147446070.0,2147539739.0,2147312676.0,2147558921.0,44615.0,7502.0,4.858
2016-04-07 21:07:27,51.82516366666667,-36.753717,266.2,5.19,34.844,55.0,80.0,80.0,2147443520.0,2147544384.0,2147310930.0,2147566299.0,44615.0,7502.0,4.858
2016-04-07 21:07:27,51.82516366666667,-36.753717,267.1,5.19,34.844,60.0,84.0,82.0,2147446921.0,2147540498.0,2147311853.0,2147566683.0,44615.0,7502.0,4.858
2016-04-07 21:07:27,51.82516366666667,-36.753717,268.3,5.19,34.844,59.0,86.0,84.0,2147446848.0,2147537764.0,2147314614.0,2147566217.0,44615.0,7502.0,4.858
2016-04-07 21:07:27,51.82516366666667,-36.753717,269.5,5.19,34.844,60.0,85.0,82.0,2147446646.0,2147541714.0,2147317385.0,2147563501.0,44615.0,7502.0,4.858
2016-04-07 21:07:27,51.82516366666667,-36.753717,270.7,4.721,34.79,60.0,87.0,83.0,2147442697.0,2147539584.0,2147316809.0,2147570249.0,44615.0,7502.0,4.858
2016-04-07 21:07:27,51.82516366666667,-36.753717,271.7,4.721,34.79,60.0,90.0,82.0,2147448804.0,2147541833.0,2147312036.0,2147565110.0,44615.0,7502.0,4.858
2016-04-07 21:07:27,51.82516366666667,-36.753717,272.7,4.721,34.79,62.0,87.0,83.0,2147449472.0,2147542656.0,2147309174.0,2147567195.0,44615.0,7502.0,4.858
2016-04-07 21:07:27,51.82516366666667,-36.753717,273.5,4.721,34.79,62.0,87.0,83.0,2147446857.0,2147539209.0,2147313005.0,2147566482.0,44508.0,7502.0,4.676
2016-04-07 21:07:27,51.82516366666667,-36.753717,274.3,4.721,34.79,61.0,92.0,85.0,2147446582.0,2147541568.0,2147313865.0,2147551360.0,44508.0,7502.0,4.676
2016-04-07 21:07:27,51.82516366666667,-36.753717,275.0,4.721,34.79,61.0,92.0,85.0,2147446400.0,2147542610.0,2147313636.0,2147561481.0,44508.0,7502.0,4.676
2016-04-07 21:07:27,51.82516366666667,-36.753717,275.8,4.727,34.792,63.0,90.0,84.0,2147448237.0,2147537901.0,2147311853.0,2147564690.0,44508.0,7502.0,4.676
2016-04-07 21:07:27,51.82516366666667,-36.753717,276.5,4.727,34.792,64.0,95.0,82.0,2147447341.0,2147541696.0,2147314806.0,2147557641.0,44508.0,7502.0,4.676
2016-04-07 21:07:27,51.82516366666667,-36.753717,277.2,4.727,34.792,64.0,88.0,85.0,2147444461.0,2147542509.0,2147312804.0,2147564178.0,44508.0,7502.0,4.676
2016-04-07 21:07:27,51.82516366666667,-36.753717,277.9,4.727,34.792,62.0,92.0,86.0,2147446893.0,2147539858.0,2147314121.0,2147568374.0,44508.0,7502.0,4.676
2016-04-07 21:07:27,51.82516366666667,-36.753717,278.8,4.727,34.792,65.0,92.0,84.0,2147444342.0,2147542418.0,2147312667.0,2147559149.0,44508.0,7502.0,4.676
2016-04-07 21:07:27,51.82516366666667,-36.753717,279.6,4.727,34.792,65.0,92.0,84.0,2147449161.0,2147541394.0,2147313353.0,2147566857.0,44508.0,7502.0,4.676
2016-04-07 21:07:27,51.82516366666667,-36.753717,280.3,4.71,34.801,65.0,94.0,87.0,2147448274.0,2147542345.0,2147311049.0,2147567350.0,44508.0,7502.0,4.676
2016-04-07 21:07:27,51.82516366666667,-36.753717,281.1,4.71,34.801,62.0,90.0,84.0,2147446345.0,2147540699.0,2147310985.0,2147565814.0,44508.0,7502.0,4.676
2016-04-07 21:07:27,51.82516366666667,-36.753717,281.9,4.71,34.801,63.0,91.0,85.0,2147447085.0,2147537033.0,2147313097.0,2147566985.0,44602.0,7504.0,4.715
2016-04-07 21:07:27,51.82516366666667,-36.753717,282.7,4.71,34.801,65.0,91.0,85.0,2147446208.0,2147543890.0,2147314340.0,2147563218.0,44602.0,7504.0,4.715
2016-04-07 21:07:27,51.82516366666667,-36.753717,283.5,4.71,34.801,67.0,91.0,85.0,2147444333.0,2147538294.0,2147311698.0,2147557769.0,44602.0,7504.0,4.715
2016-04-07 21:07:27,51.82516366666667,-36.753717,284.3,4.71,34.801,63.0,90.0,82.0,2147448329.0,2147544548.0,2147315885.0,2147568310.0,44602.0,7504.0,4.715
2016-04-07 21:07:27,51.82516366666667,-36.753717,284.9,4.71,34.801,63.0,109.0,93.0,2147444224.0,2147539940.0,2147314368.0,2147568009.0,44602.0,7504.0,4.715
2016-04-07 21:07:27,51.82516366666667,-36.753717,285.6,4.685,34.797,64.0,93.0,84.0,2147445476.0,2147542125.0,2147312018.0,2147560978.0,44602.0,7504.0,4.715
2016-04-07 21:07:27,51.82516366666667,-36.753717,286.5,4.685,34.797,60.0,88.0,83.0,2147445257.0,2147539264.0,2147313014.0,2147565650.0,44602.0,7504.0,4.715
2016-04-07 21:07:27,51.82516366666667,-36.753717,287.2,4.685,34.797,58.0,85.0,84.0,2147448649.0,2147543963.0,2147313170.0,2147550811.0,44602.0,7504.0,4.715
2016-04-07 21:07:27,51.82516366666667,-36.753717,288.1,4.685,34.797,58.0,86.0,82.0,2147447652.0,2147539794.0,2147313792.0,2147567195.0,44602.0,7504.0,4.715
2016-04-07 21:07:27,51.82516366666667,-36.753717,288.9,4.685,34.797,57.0,87.0,80.0,2147446427.0,2147541723.0,2147313088.0,2147568054.0,44602.0,7504.0,4.715
2016-04-07 21:07:27,51.82516366666667,-36.753717,289.7,4.685,34.797,60.0,86.0,81.0,2147448859.0,2147540982.0,2147312073.0,2147568521.0,44408.0,7503.0,4.621
2016-04-07 21:07:27,51.82516366666667,-36.753717,290.5,4.632,34.804,61.0,89.0,83.0,2147448722.0,2147545088.0,2147317028.0,2147559881.0,44408.0,7503.0,4.621
2016-04-07 21:07:27,51.82516366666667,-36.753717,291.4,4.632,34.804,60.0,90.0,84.0,2147448128.0,2147542116.0,2147312329.0,2147567798.0,44408.0,7503.0,4.621
2016-04-07 21:07:27,51.82516366666667,-36.753717,292.1,4.632,34.804,62.0,89.0,83.0,2147448128.0,2147542116.0,2147312329.0,2147567798.0,44408.0,7503.0,4.621
2016-04-07 21:07:27,51.82516366666667,-36.753717,292.9,4.632,34.804,62.0,91.0,84.0,2147448109.0,2147541266.0,2147312411.0,2147568758.0,44408.0,7503.0,4.621
2016-04-07 21:07:27,51.82516366666667,-36.753717,293.9,4.632,34.804,59.0,91.0,84.0,2147447945.0,2147537517.0,2147312173.0,2147565760.0,44408.0,7503.0,4.621
2016-04-07 21:07:27,51.82516366666667,-36.753717,294.8,4.632,34.804,63.0,91.0,83.0,2147449334.0,2147540982.0,2147310134.0,2147564516.0,44408.0,7503.0,4.621
2016-04-07 21:07:27,51.82516366666667,-36.753717,295.6,4.61,34.801,61.0,88.0,83.0,2147447734.0,2147541723.0,2147312347.0,2147564635.0,44408.0,7503.0,4.621
2016-04-07 21:07:27,51.82516366666667,-36.753717,296.5,4.61,34.801,61.0,90.0,83.0,2147446418.0,2147541869.0,2147316050.0,2147568237.0,44408.0,7503.0,4.621
2016-04-07 21:07:27,51.82516366666667,-36.753717,297.3,4.61,34.801,62.0,95.0,84.0,2147446400.0,2147543643.0,2147313133.0,2147563986.0,44408.0,7503.0,4.621
2016-04-07 21:07:27,51.82516366666667,-36.753717,298.1,4.61,34.801,62.0,92.0,85.0,2147450596.0,2147538953.0,2147315218.0,2147570560.0,44556.0,7504.0,4.682
2016-04-07 21:07:27,51.82516366666667,-36.753717,298.9,4.61,34.801,63.0,117.0,85.0,2147449938.0,2147538953.0,2147309147.0,2147563218.0,44556.0,7504.0,4.682
2016-04-07 21:07:27,51.82516366666667,-36.753717,299.9,4.752,34.832,62.0,86.0,83.0,2147448557.0,2147541056.0,2147316909.0,2147563520.0,44556.0,7504.0,4.682
2016-04-07 21:07:27,51.82516366666667,-36.753717,300.7,4.752,34.832,61.0,91.0,84.0,2147449974.0,2147540763.0,2147316699.0,2147566720.0,44556.0,7504.0,4.682
2016-04-07 21:07:27,51.82516366666667,-36.753717,301.6,4.752,34.832,63.0,88.0,85.0,2147445686.0,2147541494.0,2147312713.0,2147568713.0,44556.0,7504.0,4.682
2016-04-07 21:07:27,51.82516366666667,-36.753717,302.4,4.752,34.832,61.0,87.0,81.0,2147447488.0,2147541878.0,2147309568.0,2147570176.0,44556.0,7504.0,4.682
2016-04-07 21:07:27,51.82516366666667,-36.753717,303.3,4.752,34.832,61.0,85.0,81.0,2147449892.0,2147542171.0,2147314642.0,2147568978.0,44556.0,7504.0,4.682
2016-04-07 21:07:27,51.82516366666667,-36.753717,304.1,4.752,34.832,62.0,88.0,81.0,2147448475.0,2147539520.0,2147315446.0,2147554486.0,44556.0,7504.0,4.682
2016-04-07 21:07:27,51.82516366666667,-36.753717,304.8,4.752,34.832,60.0,86.0,81.0,2147447296.0,2147542857.0,2147312320.0,2147567497.0,44556.0,7504.0,4.682
2016-04-07 21:07:27,51.82516366666667,-36.753717,305.2,4.756,34.832,60.0,86.0,81.0,2147447296.0,2147542857.0,2147312320.0,2147567497.0,44556.0,7504.0,4.682
2016-04-07 21:07:27,51.82516366666667,-36.753717,306.1,4.756,34.832,60.0,87.0,80.0,2147445897.0,2147542683.0,2147314294.0,2147570770.0,44556.0,7504.0,4.682
2016-04-07 21:07:27,51.82516366666667,-36.753717,307.0,4.756,34.832,60.0,86.0,82.0,2147446354.0,2147542043.0,2147312704.0,2147567021.0,44107.0,7496.0,4.802
2016-04-07 21:07:27,51.82516366666667,-36.753717,307.9,4.756,34.832,59.0,87.0,81.0,2147448548.0,2147541961.0,2147310738.0,2147568877.0,44107.0,7496.0,4.802
2016-04-07 21:07:27,51.82516366666667,-36.753717,308.8,4.756,34.832,58.0,88.0,84.0,2147445321.0,2147542491.0,2147313380.0,2147567597.0,44107.0,7496.0,4.802
2016-04-07 21:07:27,51.82516366666667,-36.753717,309.7,4.756,34.832,61.0,86.0,80.0,2147447606.0,2147540406.0,2147310052.0,2147562605.0,44107.0,7496.0,4.802
2016-04-07 21:07:27,51.82516366666667,-36.753717,310.6,4.47,34.804,58.0,86.0,81.0,2147449270.0,2147536704.0,2147312064.0,2147558555.0,44107.0,7496.0,4.802
2016-04-07 21:07:27,51.82516366666667,-36.753717,311.6,4.47,34.804,59.0,85.0,81.0,2147447268.0,2147542811.0,2147312960.0,2147566683.0,44107.0,7496.0,4.802
2016-04-07 21:07:27,51.82516366666667,-36.753717,312.3,4.47,34.804,61.0,89.0,90.0,2147448777.0,2147541046.0,2147310701.0,2147563840.0,44107.0,7496.0,4.802
2016-04-07 21:07:27,51.82516366666667,-36.753717,313.3,4.47,34.804,63.0,90.0,86.0,2147449499.0,2147539401.0,2147314505.0,2147569133.0,44107.0,7496.0,4.802
2016-04-07 21:07:27,51.82516366666667,-36.753717,314.9,4.47,34.804,71.0,95.0,88.0,2147449289.0,2147540708.0,2147310976.0,2147563035.0,44107.0,7496.0,4.802
2016-04-07 21:07:27,51.82516366666667,-36.753717,315.9,4.581,34.812,72.0,94.0,85.0,2147450386.0,2147543332.0,2147313179.0,2147560676.0,43870.0,7495.0,4.353
2016-04-07 21:07:27,51.82516366666667,-36.753717,317.8,4.581,34.812,72.0,95.0,84.0,2147445184.0,2147542573.0,2147314093.0,2147557604.0,43870.0,7495.0,4.353
2016-04-07 21:07:27,51.82516366666667,-36.753717,319.6,4.581,34.812,71.0,97.0,86.0,2147446454.0,2147537920.0,2147316132.0,2147566317.0,43870.0,7495.0,4.353
2016-04-07 21:07:27,51.82516366666667,-36.753717,321.5,4.319,34.788,73.0,101.0,87.0,2147446400.0,2147542125.0,2147311469.0,2147566720.0,43870.0,7495.0,4.353
2016-04-07 21:07:27,51.82516366666667,-36.753717,323.1,4.319,34.788,72.0,93.0,88.0,2147450422.0,2147542016.0,2147312987.0,2147566436.0,43870.0,7495.0,4.353
2016-04-07 21:07:27,51.82516366666667,-36.753717,324.2,4.319,34.788,72.0,95.0,85.0,2147445714.0,2147540150.0,2147315346.0,2147566070.0,43870.0,7495.0,4.353
2016-04-07 21:07:27,51.82516366666667,-36.753717,325.2,4.319,34.788,74.0,101.0,89.0,2147450011.0,2147542528.0,2147308160.0,2147552859.0,43885.0,7493.0,4.29
2016-04-07 21:07:27,51.82516366666667,-36.753717,327.0,4.308,34.787,73.0,96.0,87.0,2147447817.0,2147539849.0,2147311186.0,2147564717.0,43885.0,7493.0,4.29
2016-04-07 21:07:27,51.82516366666667,-36.753717,328.9,4.308,34.787,71.0,93.0,87.0,2147453677.0,2147541229.0,2147313499.0,2147551597.0,43885.0,7493.0,4.29
2016-04-07 21:07:27,51.82516366666667,-36.753717,330.7,4.253,34.787,71.0,95.0,88.0,2147448987.0,2147540909.0,2147317339.0,2147567734.0,43885.0,7493.0,4.29
2016-04-07 21:07:27,51.82516366666667,-36.753717,332.7,4.253,34.787,72.0,102.0,95.0,2147450569.0,2147539190.0,2147313664.0,2147565714.0,43885.0,7493.0,4.29
2016-04-07 21:07:27,51.82516366666667,-36.753717,334.5,4.253,34.787,68.0,92.0,84.0,2147449563.0,2147543981.0,2147316013.0,2147560118.0,43961.0,7492.0,4.235
2016-04-07 21:07:27,51.82516366666667,-36.753717,335.5,4.249,34.789,66.0,92.0,85.0,2147452397.0,2147545526.0,2147311954.0,2147565046.0,43961.0,7492.0,4.235
2016-04-07 21:07:27,51.82516366666667,-36.753717,336.6,4.249,34.789,65.0,92.0,83.0,2147448877.0,2147543040.0,2147314249.0,2147560685.0,43961.0,7492.0,4.235
2016-04-07 21:07:27,51.82516366666667,-36.753717,337.6,4.249,34.789,67.0,92.0,83.0,2147447945.0,2147543826.0,2147311670.0,2147570395.0,43961.0,7492.0,4.235
2016-04-07 21:07:27,51.82516366666667,-36.753717,338.5,4.249,34.789,65.0,91.0,83.0,2147452388.0,2147540973.0,2147309485.0,2147551286.0,43961.0,7492.0,4.235
2016-04-07 21:07:27,51.82516366666667,-36.753717,339.5,4.249,34.789,63.0,87.0,82.0,2147447853.0,2147542217.0,2147312521.0,2147564772.0,43961.0,7492.0,4.235
2016-04-07 21:07:27,51.82516366666667,-36.753717,340.4,4.217,34.79,66.0,90.0,84.0,2147449481.0,2147543725.0,2147310564.0,2147555995.0,43961.0,7492.0,4.235
2016-04-07 21:07:27,51.82516366666667,-36.753717,341.3,4.217,34.79,64.0,88.0,83.0,2147449206.0,2147545636.0,2147309074.0,2147566144.0,43961.0,7492.0,4.235
2016-04-07 21:07:27,51.82516366666667,-36.753717,342.3,4.217,34.79,65.0,88.0,85.0,2147448128.0,2147543716.0,2147308644.0,2147554249.0,43961.0,7492.0,4.235
2016-04-07 21:07:27,51.82516366666667,-36.753717,343.3,4.217,34.79,64.0,89.0,84.0,2147453741.0,2147539830.0,2147312768.0,2147554084.0,44028.0,7492.0,4.221
2016-04-07 21:07:27,51.82516366666667,-36.753717,344.2,4.217,34.79,65.0,88.0,86.0,2147450898.0,2147542116.0,2147307154.0,2147557248.0,44028.0,7492.0,4.221
2016-04-07 21:07:27,51.82516366666667,-36.753717,345.2,4.217,34.789,62.0,90.0,84.0,2147448402.0,2147543296.0,2147308105.0,2147564306.0,44028.0,7492.0,4.221
2016-04-07 21:07:27,51.82516366666667,-36.753717,346.2,4.217,34.789,63.0,87.0,84.0,2147444534.0,2147547209.0,2147310308.0,2147564370.0,44028.0,7492.0,4.221
2016-04-07 21:07:27,51.82516366666667,-36.753717,347.1,4.217,34.789,63.0,90.0,88.0,2147450925.0,2147544118.0,2147313005.0,2147550134.0,44028.0,7492.0,4.221
2016-04-07 21:07:27,51.82516366666667,-36.753717,348.1,4.217,34.789,64.0,86.0,83.0,2147447241.0,2147544777.0,2147311149.0,2147564452.0,44028.0,7492.0,4.221
2016-04-07 21:07:27,51.82516366666667,-36.753717,349.0,4.217,34.789,62.0,91.0,80.0,2147448612.0,2147545270.0,2147312603.0,2147563611.0,44028.0,7492.0,4.221
2016-04-07 21:07:27,51.82516366666667,-36.753717,351.0,4.221,34.794,62.0,90.0,84.0,2147448612.0,2147545270.0,2147312603.0,2147563611.0,44028.0,7492.0,4.221
2016-04-07 21:07:27,51.82516366666667,-36.753717,352.9,4.221,34.794,61.0,90.0,95.0,2147448612.0,2147545270.0,2147312603.0,2147563611.0,44108.0,7493.0,4.227
2016-04-07 21:07:27,51.82516366666667,-36.753717,354.8,4.221,34.794,60.0,88.0,84.0,2147448612.0,2147545270.0,2147312603.0,2147563611.0,44108.0,7493.0,4.227
2016-04-07 21:07:27,51.82516366666667,-36.753717,355.7,4.22,34.794,59.0,89.0,81.0,2147448612.0,2147545270.0,2147312603.0,2147563611.0,44108.0,7493.0,4.227
2016-04-07 21:07:27,51.82516366666667,-36.753717,357.5,4.22,34.794,60.0,85.0,83.0,2147448612.0,2147545270.0,2147312603.0,2147563611.0,44108.0,7493.0,4.227
2016-04-07 21:07:27,51.82516366666667,-36.753717,358.7,4.22,34.794,58.0,84.0,80.0,2147448612.0,2147545270.0,2147312603.0,2147563611.0,44108.0,7493.0,4.227
2016-04-07 21:07:27,51.82516366666667,-36.753717,360.8,4.245,34.81,56.0,85.0,83.0,2147448612.0,2147545270.0,2147312603.0,2147563611.0,44108.0,7493.0,4.227
2016-04-07 21:07:27,51.82516366666667,-36.753717,362.7,4.245,34.81,56.0,84.0,86.0,2147448612.0,2147545270.0,2147312603.0,2147563611.0,44053.0,7493.0,4.253
2016-04-07 21:07:27,51.82516366666667,-36.753717,364.7,4.245,34.81,55.0,85.0,80.0,2147448612.0,2147545270.0,2147312603.0,2147563611.0,44053.0,7493.0,4.253
2016-04-07 21:07:27,51.82516366666667,-36.753717,365.7,4.243,34.808,55.0,85.0,83.0,2147448612.0,2147545270.0,2147312603.0,2147563611.0,44053.0,7493.0,4.253
2016-04-07 21:07:27,51.82516366666667,-36.753717,367.3,4.243,34.808,55.0,85.0,80.0,2147448612.0,2147545270.0,2147312603.0,2147563611.0,44053.0,7493.0,4.253
2016-04-07 21:07:27,51.82516366666667,-36.753717,368.3,4.243,34.808,56.0,81.0,83.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44053.0,7493.0,4.253
2016-04-07 21:07:27,51.82516366666667,-36.753717,370.5,4.254,34.815,55.0,83.0,81.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44053.0,7493.0,4.253
2016-04-07 21:07:27,51.82516366666667,-36.753717,372.4,4.254,34.815,55.0,85.0,79.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44067.0,7494.0,4.255
2016-04-07 21:07:27,51.82516366666667,-36.753717,374.4,4.254,34.815,55.0,83.0,84.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44067.0,7494.0,4.255
2016-04-07 21:07:27,51.82516366666667,-36.753717,375.4,4.254,34.815,52.0,82.0,80.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44067.0,7494.0,4.255
2016-04-07 21:07:27,51.82516366666667,-36.753717,376.9,4.254,34.815,56.0,82.0,84.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44067.0,7494.0,4.255
2016-04-07 21:07:27,51.82516366666667,-36.753717,378.3,4.254,34.815,55.0,83.0,81.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44067.0,7494.0,4.255
2016-04-07 21:07:27,51.82516366666667,-36.753717,380.2,4.239,34.817,53.0,82.0,81.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44067.0,7494.0,4.255
2016-04-07 21:07:27,51.82516366666667,-36.753717,382.4,4.239,34.817,56.0,90.0,81.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44052.0,7495.0,4.235
2016-04-07 21:07:27,51.82516366666667,-36.753717,384.3,4.239,34.817,56.0,81.0,77.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44052.0,7495.0,4.235
2016-04-07 21:07:27,51.82516366666667,-36.753717,385.2,4.24,34.817,53.0,81.0,81.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44052.0,7495.0,4.235
2016-04-07 21:07:27,51.82516366666667,-36.753717,386.8,4.24,34.817,53.0,83.0,79.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44052.0,7495.0,4.235
2016-04-07 21:07:27,51.82516366666667,-36.753717,388.2,4.24,34.817,54.0,81.0,80.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44052.0,7495.0,4.235
2016-04-07 21:07:27,51.82516366666667,-36.753717,390.2,4.223,34.822,53.0,82.0,79.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44052.0,7495.0,4.235
2016-04-07 21:07:27,51.82516366666667,-36.753717,392.2,4.223,34.822,54.0,79.0,80.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44044.0,7492.0,4.213
2016-04-07 21:07:27,51.82516366666667,-36.753717,394.1,4.223,34.822,54.0,79.0,79.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44044.0,7492.0,4.213
2016-04-07 21:07:27,51.82516366666667,-36.753717,395.1,4.222,34.822,54.0,81.0,80.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44044.0,7492.0,4.213
2016-04-07 21:07:27,51.82516366666667,-36.753717,396.5,4.222,34.822,53.0,82.0,78.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44044.0,7492.0,4.213
2016-04-07 21:07:27,51.82516366666667,-36.753717,398.1,4.222,34.822,52.0,83.0,81.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44044.0,7492.0,4.213
2016-04-07 21:07:27,51.82516366666667,-36.753717,400.1,4.174,34.827,53.0,79.0,80.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44044.0,7492.0,4.213
2016-04-07 21:07:27,51.82516366666667,-36.753717,402.1,4.174,34.827,53.0,79.0,78.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44085.0,7492.0,4.178
2016-04-07 21:07:27,51.82516366666667,-36.753717,404.0,4.174,34.827,53.0,80.0,81.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44085.0,7492.0,4.178
2016-04-07 21:07:27,51.82516366666667,-36.753717,405.2,4.18,34.826,54.0,81.0,82.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44085.0,7492.0,4.178
2016-04-07 21:07:27,51.82516366666667,-36.753717,406.4,4.18,34.826,52.0,79.0,76.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44085.0,7492.0,4.178
2016-04-07 21:07:27,51.82516366666667,-36.753717,408.3,4.18,34.826,54.0,75.0,80.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44085.0,7492.0,4.178
2016-04-07 21:07:27,51.82516366666667,-36.753717,410.3,4.183,34.83,52.0,80.0,80.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44085.0,7492.0,4.178
2016-04-07 21:07:27,51.82516366666667,-36.753717,412.3,4.183,34.83,53.0,80.0,75.0,2147451017.0,2147542171.0,2147307940.0,2147562386.0,44196.0,7493.0,4.187
2016-04-07 21:07:27,51.82516366666667,-36.753717,414.4,4.183,34.83,54.0,79.0,78.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44196.0,7493.0,4.187
2016-04-07 21:07:27,51.82516366666667,-36.753717,415.4,4.183,34.83,52.0,78.0,78.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44196.0,7493.0,4.187
2016-04-07 21:07:27,51.82516366666667,-36.753717,416.7,4.183,34.83,52.0,80.0,78.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44196.0,7493.0,4.187
2016-04-07 21:07:27,51.82516366666667,-36.753717,418.6,4.183,34.83,53.0,79.0,77.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44196.0,7493.0,4.187
2016-04-07 21:07:27,51.82516366666667,-36.753717,420.6,4.194,34.837,51.0,80.0,80.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44196.0,7493.0,4.187
2016-04-07 21:07:27,51.82516366666667,-36.753717,422.7,4.194,34.837,51.0,79.0,80.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44449.0,7493.0,4.202
2016-04-07 21:07:27,51.82516366666667,-36.753717,424.8,4.194,34.837,52.0,80.0,79.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44449.0,7493.0,4.202
2016-04-07 21:07:27,51.82516366666667,-36.753717,425.8,4.195,34.837,51.0,159.0,124.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44449.0,7493.0,4.202
2016-04-07 21:07:27,51.82516366666667,-36.753717,427.2,4.195,34.837,51.0,79.0,79.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44449.0,7493.0,4.202
2016-04-07 21:07:27,51.82516366666667,-36.753717,429.0,4.195,34.837,50.0,86.0,84.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44449.0,7493.0,4.202
2016-04-07 21:07:27,51.82516366666667,-36.753717,431.4,4.208,34.843,51.0,76.0,77.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44449.0,7493.0,4.202
2016-04-07 21:07:27,51.82516366666667,-36.753717,433.6,4.208,34.843,50.0,82.0,78.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44517.0,7493.0,4.209
2016-04-07 21:07:27,51.82516366666667,-36.753717,435.0,4.208,34.843,50.0,80.0,81.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44517.0,7493.0,4.209
2016-04-07 21:07:27,51.82516366666667,-36.753717,436.8,4.207,34.843,50.0,79.0,76.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44517.0,7493.0,4.209
2016-04-07 21:07:27,51.82516366666667,-36.753717,439.0,4.207,34.843,51.0,81.0,79.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44517.0,7493.0,4.209
2016-04-07 21:07:27,51.82516366666667,-36.753717,441.1,4.184,34.843,50.0,79.0,79.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44517.0,7493.0,4.209
2016-04-07 21:07:27,51.82516366666667,-36.753717,443.5,4.184,34.843,50.0,78.0,79.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44517.0,7493.0,4.209
2016-04-07 21:07:27,51.82516366666667,-36.753717,445.1,4.184,34.843,51.0,78.0,79.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44523.0,7492.0,4.169
2016-04-07 21:07:27,51.82516366666667,-36.753717,446.8,4.185,34.843,50.0,79.0,82.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44523.0,7492.0,4.169
2016-04-07 21:07:27,51.82516366666667,-36.753717,449.0,4.185,34.843,50.0,78.0,77.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44523.0,7492.0,4.169
