datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-06 20:09:33,52.005165,-36.93533533333333,186.4,6.061,34.758,63.0,102.0,91.0,2147436315.0,2147540004.0,2147312402.0,2147580288.0,45093.0,7595.0,6.075
2016-04-06 20:09:33,52.005165,-36.93533533333333,186.6,6.061,34.758,63.0,102.0,91.0,2147438729.0,2147540050.0,2147313014.0,2147575094.0,45093.0,7595.0,6.075
2016-04-06 20:09:33,52.005165,-36.93533533333333,187.6,6.03,34.759,62.0,97.0,85.0,2147438729.0,2147540050.0,2147313014.0,2147575094.0,45254.0,7597.0,6.041
2016-04-06 20:09:33,52.005165,-36.93533533333333,188.3,6.004,34.757,62.0,97.0,85.0,2147438262.0,2147537362.0,2147315840.0,2147583981.0,45430.0,7598.0,6.035
2016-04-06 20:09:33,52.005165,-36.93533533333333,188.8,6.004,34.757,62.0,98.0,85.0,2147438262.0,2147537362.0,2147315840.0,2147583981.0,45430.0,7598.0,6.035
2016-04-06 20:09:33,52.005165,-36.93533533333333,189.5,6.004,34.76,62.0,98.0,85.0,2147438208.0,2147540589.0,2147315053.0,2147581741.0,45606.0,7600.0,6.044
2016-04-06 20:09:33,52.005165,-36.93533533333333,190.0,6.004,34.76,61.0,98.0,87.0,2147438208.0,2147540589.0,2147315053.0,2147581741.0,45606.0,7600.0,6.044
2016-04-06 20:09:33,52.005165,-36.93533533333333,190.6,6.017,34.767,61.0,98.0,87.0,2147439872.0,2147540141.0,2147313453.0,2147573970.0,45606.0,7600.0,6.044
2016-04-06 20:09:33,52.005165,-36.93533533333333,191.3,6.023,34.77,61.0,92.0,83.0,2147439872.0,2147540141.0,2147313453.0,2147573970.0,45762.0,7604.0,6.057
2016-04-06 20:09:33,52.005165,-36.93533533333333,191.7,6.023,34.77,61.0,92.0,83.0,2147434468.0,2147537974.0,2147312877.0,2147577398.0,45762.0,7604.0,6.057
2016-04-06 20:09:33,52.005165,-36.93533533333333,192.4,6.033,34.772,59.0,91.0,83.0,2147434468.0,2147537974.0,2147312877.0,2147577398.0,45933.0,7607.0,6.071
2016-04-06 20:09:33,52.005165,-36.93533533333333,193.2,6.032,34.776,59.0,91.0,83.0,2147435520.0,2147539629.0,2147312731.0,2147574555.0,46104.0,7607.0,6.083
2016-04-06 20:09:33,52.005165,-36.93533533333333,193.7,6.032,34.776,56.0,91.0,85.0,2147435520.0,2147539629.0,2147312731.0,2147574555.0,46104.0,7607.0,6.083
2016-04-06 20:09:33,52.005165,-36.93533533333333,194.4,6.046,34.781,56.0,91.0,85.0,2147436534.0,2147535341.0,2147309430.0,2147571648.0,46256.0,7611.0,6.12
2016-04-06 20:09:33,52.005165,-36.93533533333333,195.1,6.082,34.789,55.0,86.0,82.0,2147434742.0,2147537718.0,2147312018.0,2147573952.0,46256.0,7611.0,6.12
2016-04-06 20:09:33,52.005165,-36.93533533333333,195.5,6.082,34.789,55.0,86.0,82.0,2147434742.0,2147537718.0,2147312018.0,2147573952.0,46375.0,7613.0,6.183
2016-04-06 20:09:33,52.005165,-36.93533533333333,196.5,6.124,34.8,54.0,85.0,81.0,2147435026.0,2147539026.0,2147310326.0,2147572955.0,46375.0,7613.0,6.183
2016-04-06 20:09:33,52.005165,-36.93533533333333,197.3,6.133,34.811,58.0,93.0,84.0,2147435026.0,2147539026.0,2147310326.0,2147572955.0,46525.0,7617.0,6.183
2016-04-06 20:09:33,52.005165,-36.93533533333333,197.7,6.133,34.811,58.0,93.0,84.0,2147433060.0,2147535826.0,2147311314.0,2147564096.0,46525.0,7617.0,6.183
2016-04-06 20:09:33,52.005165,-36.93533533333333,198.4,6.195,34.826,54.0,84.0,84.0,2147433060.0,2147535826.0,2147311314.0,2147564096.0,46617.0,7618.0,6.294
2016-04-06 20:09:33,52.005165,-36.93533533333333,199.0,6.195,34.826,54.0,84.0,84.0,2147435629.0,2147536256.0,2147313773.0,2147564269.0,46617.0,7618.0,6.294
2016-04-06 20:09:33,52.005165,-36.93533533333333,199.5,6.357,34.854,54.0,84.0,84.0,2147435629.0,2147536256.0,2147313773.0,2147564269.0,46674.0,7620.0,6.465
2016-04-06 20:09:33,52.005165,-36.93533533333333,200.1,6.474,34.881,52.0,83.0,81.0,2147436160.0,2147536484.0,2147310153.0,2147569398.0,46674.0,7620.0,6.465
2016-04-06 20:09:33,52.005165,-36.93533533333333,200.6,6.474,34.881,52.0,83.0,81.0,2147436160.0,2147536484.0,2147310153.0,2147569398.0,46705.0,7620.0,6.616
2016-04-06 20:09:33,52.005165,-36.93533533333333,201.3,6.587,34.89,52.0,82.0,80.0,2147437522.0,2147536850.0,2147309924.0,2147567579.0,46705.0,7620.0,6.616
2016-04-06 20:09:33,52.005165,-36.93533533333333,202.0,6.769,34.928,52.0,77.0,79.0,2147437522.0,2147536850.0,2147309924.0,2147567579.0,46686.0,7619.0,6.777
2016-04-06 20:09:33,52.005165,-36.93533533333333,202.6,6.769,34.928,52.0,77.0,79.0,2147434761.0,2147538285.0,2147313609.0,2147565924.0,46686.0,7619.0,6.777
2016-04-06 20:09:33,52.005165,-36.93533533333333,203.2,6.771,34.931,50.0,81.0,78.0,2147434761.0,2147538285.0,2147313609.0,2147565924.0,46673.0,7618.0,6.776
2016-04-06 20:09:33,52.005165,-36.93533533333333,203.7,6.771,34.931,50.0,81.0,78.0,2147434989.0,2147536850.0,2147311058.0,2147566473.0,46673.0,7618.0,6.776
2016-04-06 20:09:33,52.005165,-36.93533533333333,204.4,6.744,34.927,50.0,83.0,79.0,2147434989.0,2147536850.0,2147311058.0,2147566473.0,46664.0,7616.0,6.742
2016-04-06 20:09:33,52.005165,-36.93533533333333,204.9,6.744,34.927,50.0,83.0,79.0,2147436708.0,2147538468.0,2147312393.0,2147567506.0,46664.0,7616.0,6.742
2016-04-06 20:09:33,52.005165,-36.93533533333333,205.3,6.707,34.928,50.0,83.0,79.0,2147436708.0,2147538468.0,2147312393.0,2147567506.0,46661.0,7618.0,6.684
2016-04-06 20:09:33,52.005165,-36.93533533333333,206.1,6.637,34.92,50.0,81.0,79.0,2147435401.0,2147540013.0,2147310409.0,2147563081.0,46661.0,7618.0,6.684
2016-04-06 20:09:33,52.005165,-36.93533533333333,206.8,6.637,34.92,52.0,79.0,80.0,2147435401.0,2147540013.0,2147310409.0,2147563081.0,46666.0,7617.0,6.657
2016-04-06 20:09:33,52.005165,-36.93533533333333,207.5,6.645,34.916,52.0,79.0,80.0,2147437385.0,2147538989.0,2147312713.0,2147568329.0,46645.0,7617.0,6.7
2016-04-06 20:09:33,52.005165,-36.93533533333333,208.5,6.68,34.933,50.0,77.0,78.0,2147434221.0,2147539693.0,2147313481.0,2147564955.0,46645.0,7617.0,6.7
2016-04-06 20:09:33,52.005165,-36.93533533333333,209.3,6.673,34.931,50.0,80.0,78.0,2147434221.0,2147539693.0,2147313481.0,2147564955.0,46633.0,7618.0,6.683
2016-04-06 20:09:33,52.005165,-36.93533533333333,209.7,6.673,34.931,50.0,80.0,78.0,2147439707.0,2147540388.0,2147314176.0,2147561572.0,46633.0,7618.0,6.683
2016-04-06 20:09:33,52.005165,-36.93533533333333,210.5,6.64,34.929,51.0,80.0,79.0,2147439707.0,2147540388.0,2147314176.0,2147561572.0,46629.0,7615.0,6.651
2016-04-06 20:09:33,52.005165,-36.93533533333333,210.9,6.64,34.929,51.0,80.0,79.0,2147436388.0,2147542052.0,2147312329.0,2147564891.0,46629.0,7615.0,6.651
2016-04-06 20:09:33,52.005165,-36.93533533333333,211.7,6.62,34.926,50.0,78.0,77.0,2147436388.0,2147542052.0,2147312329.0,2147564891.0,46631.0,7616.0,6.629
2016-04-06 20:09:33,52.005165,-36.93533533333333,212.5,6.604,34.925,50.0,78.0,77.0,2147434697.0,2147545115.0,2147313545.0,2147567552.0,46635.0,7615.0,6.612
2016-04-06 20:09:33,52.005165,-36.93533533333333,212.9,6.604,34.925,51.0,80.0,80.0,2147434697.0,2147545115.0,2147313545.0,2147567552.0,46635.0,7615.0,6.612
2016-04-06 20:09:33,52.005165,-36.93533533333333,213.7,6.596,34.924,51.0,80.0,80.0,2147437074.0,2147541586.0,2147312173.0,2147561042.0,46648.0,7617.0,6.594
2016-04-06 20:09:33,52.005165,-36.93533533333333,214.4,6.58,34.922,50.0,79.0,78.0,2147434267.0,2147540562.0,2147309348.0,2147562880.0,46648.0,7617.0,6.594
2016-04-06 20:09:33,52.005165,-36.93533533333333,214.9,6.58,34.922,50.0,79.0,78.0,2147434267.0,2147540562.0,2147309348.0,2147562880.0,46667.0,7615.0,6.576
2016-04-06 20:09:33,52.005165,-36.93533533333333,215.5,6.562,34.922,50.0,79.0,78.0,2147434267.0,2147540562.0,2147309348.0,2147562880.0,46667.0,7615.0,6.576
2016-04-06 20:09:33,52.005165,-36.93533533333333,216.1,6.54,34.92,50.0,79.0,78.0,2147437156.0,2147538221.0,2147311771.0,2147563282.0,46692.0,7616.0,6.562
2016-04-06 20:09:33,52.005165,-36.93533533333333,216.6,6.54,34.92,50.0,81.0,78.0,2147436672.0,2147538870.0,2147313938.0,2147561828.0,46692.0,7616.0,6.562
2016-04-06 20:09:33,52.005165,-36.93533533333333,217.0,6.54,34.92,50.0,81.0,78.0,2147436672.0,2147538870.0,2147313938.0,2147561828.0,46699.0,7618.0,6.559
2016-04-06 20:09:33,52.005165,-36.93533533333333,217.7,6.535,34.921,50.0,81.0,77.0,2147438345.0,2147541531.0,2147312914.0,2147557622.0,46699.0,7618.0,6.559
2016-04-06 20:09:33,52.005165,-36.93533533333333,217.9,6.535,34.921,50.0,81.0,77.0,2147438345.0,2147541531.0,2147312914.0,2147557622.0,46694.0,7618.0,6.561
2016-04-06 20:09:33,52.005165,-36.93533533333333,218.5,6.539,34.923,50.0,79.0,80.0,2147434998.0,2147542838.0,2147314112.0,2147563145.0,46694.0,7618.0,6.561
2016-04-06 20:09:33,52.005165,-36.93533533333333,219.0,6.532,34.922,50.0,82.0,85.0,2147434998.0,2147542838.0,2147314112.0,2147563145.0,46688.0,7619.0,6.553
2016-04-06 20:09:33,52.005165,-36.93533533333333,219.4,6.532,34.922,50.0,82.0,85.0,2147437275.0,2147541129.0,2147313782.0,2147563035.0,46676.0,7616.0,6.551
2016-04-06 20:09:33,52.005165,-36.93533533333333,220.1,6.528,34.922,50.0,83.0,79.0,2147434550.0,2147542198.0,2147311707.0,2147561234.0,46676.0,7616.0,6.551
2016-04-06 20:09:33,52.005165,-36.93533533333333,220.5,6.528,34.922,50.0,83.0,79.0,2147434550.0,2147542198.0,2147311707.0,2147561234.0,46663.0,7617.0,6.546
2016-04-06 20:09:33,52.005165,-36.93533533333333,221.3,6.524,34.922,49.0,80.0,81.0,2147435108.0,2147537709.0,2147310866.0,2147565037.0,46654.0,7616.0,6.542
2016-04-06 20:09:33,52.005165,-36.93533533333333,221.8,6.524,34.922,51.0,79.0,78.0,2147433088.0,2147540086.0,2147312274.0,2147566272.0,46641.0,7617.0,6.537
2016-04-06 20:09:33,52.005165,-36.93533533333333,222.6,6.522,34.921,50.0,80.0,81.0,2147434560.0,2147542253.0,2147314688.0,2147562139.0,46630.0,7615.0,6.53
2016-04-06 20:09:33,52.005165,-36.93533533333333,223.4,6.517,34.917,50.0,79.0,75.0,2147433088.0,2147543424.0,2147313206.0,2147567341.0,46624.0,7617.0,6.519
2016-04-06 20:09:33,52.005165,-36.93533533333333,224.1,6.517,34.917,52.0,81.0,78.0,2147435419.0,2147541696.0,2147315410.0,2147563117.0,46620.0,7617.0,6.487
2016-04-06 20:09:33,52.005165,-36.93533533333333,224.6,6.477,34.916,50.0,78.0,353.0,2147436955.0,2147541412.0,2147315437.0,2147566619.0,46620.0,7617.0,6.487
2016-04-06 20:09:33,52.005165,-36.93533533333333,225.3,6.452,34.913,50.0,78.0,353.0,2147436955.0,2147541412.0,2147315437.0,2147566619.0,46613.0,7616.0,6.469
2016-04-06 20:09:33,52.005165,-36.93533533333333,225.7,6.452,34.913,51.0,80.0,80.0,2147434157.0,2147542784.0,2147314651.0,2147565613.0,46613.0,7616.0,6.469
2016-04-06 20:09:33,52.005165,-36.93533533333333,226.6,6.441,34.912,51.0,79.0,80.0,2147436105.0,2147539931.0,2147316114.0,2147562441.0,46594.0,7616.0,6.446
2016-04-06 20:09:33,52.005165,-36.93533533333333,227.3,6.419,34.911,49.0,77.0,79.0,2147436004.0,2147540214.0,2147316269.0,2147566528.0,46584.0,7615.0,6.428
2016-04-06 20:09:33,52.005165,-36.93533533333333,227.7,6.419,34.911,49.0,77.0,79.0,2147436004.0,2147540214.0,2147316269.0,2147566528.0,46584.0,7615.0,6.428
2016-04-06 20:09:33,52.005165,-36.93533533333333,228.5,6.405,34.908,50.0,78.0,80.0,2147433792.0,2147541961.0,2147311030.0,2147565449.0,46565.0,7615.0,6.421
2016-04-06 20:09:33,52.005165,-36.93533533333333,229.0,6.405,34.908,51.0,80.0,79.0,2147436114.0,2147545965.0,2147311899.0,2147565906.0,46554.0,7614.0,6.418
2016-04-06 20:09:33,52.005165,-36.93533533333333,229.6,6.404,34.907,50.0,81.0,77.0,2147436580.0,2147541814.0,2147312448.0,2147561554.0,46554.0,7614.0,6.418
2016-04-06 20:09:33,52.005165,-36.93533533333333,230.2,6.39,34.905,50.0,81.0,77.0,2147436580.0,2147541814.0,2147312448.0,2147561554.0,46541.0,7614.0,6.405
2016-04-06 20:09:33,52.005165,-36.93533533333333,230.7,6.39,34.905,50.0,81.0,82.0,2147439744.0,2147538450.0,2147312594.0,2147564626.0,46526.0,7613.0,6.393
2016-04-06 20:09:33,52.005165,-36.93533533333333,231.5,6.365,34.903,51.0,78.0,79.0,2147437668.0,2147541540.0,2147313892.0,2147561673.0,46517.0,7614.0,6.375
2016-04-06 20:09:33,52.005165,-36.93533533333333,231.9,6.365,34.903,51.0,78.0,79.0,2147437668.0,2147541540.0,2147313892.0,2147561673.0,46517.0,7614.0,6.375
2016-04-06 20:09:33,52.005165,-36.93533533333333,232.7,6.352,34.902,51.0,79.0,80.0,2147437202.0,2147545133.0,2147309750.0,2147560612.0,46509.0,7614.0,6.366
2016-04-06 20:09:33,52.005165,-36.93533533333333,233.5,6.346,34.902,50.0,85.0,78.0,2147435236.0,2147541211.0,2147311588.0,2147560594.0,46498.0,7612.0,6.358
2016-04-06 20:09:33,52.005165,-36.93533533333333,234.4,6.343,34.901,50.0,78.0,78.0,2147438802.0,2147541595.0,2147312557.0,2147561819.0,46488.0,7612.0,6.348
2016-04-06 20:09:33,52.005165,-36.93533533333333,235.3,6.323,34.9,50.0,78.0,81.0,2147437101.0,2147543414.0,2147313764.0,2147563922.0,46476.0,7611.0,6.331
2016-04-06 20:09:33,52.005165,-36.93533533333333,235.8,6.323,34.9,50.0,80.0,78.0,2147436928.0,2147538486.0,2147314157.0,2147564690.0,46469.0,7610.0,6.32
2016-04-06 20:09:33,52.005165,-36.93533533333333,236.4,6.307,34.899,50.0,79.0,78.0,2147436306.0,2147540918.0,2147311277.0,2147563428.0,46469.0,7610.0,6.32
2016-04-06 20:09:33,52.005165,-36.93533533333333,237.1,6.3,34.899,50.0,79.0,78.0,2147436306.0,2147540918.0,2147311277.0,2147563428.0,46454.0,7608.0,6.313
2016-04-06 20:09:33,52.005165,-36.93533533333333,237.5,6.3,34.899,50.0,79.0,79.0,2147433965.0,2147545362.0,2147309732.0,2147559634.0,46454.0,7608.0,6.313
2016-04-06 20:09:33,52.005165,-36.93533533333333,238.4,6.292,34.898,50.0,79.0,78.0,2147435044.0,2147539282.0,2147309156.0,2147562825.0,46421.0,7605.0,6.294
2016-04-06 20:09:33,52.005165,-36.93533533333333,238.8,6.292,34.898,50.0,79.0,78.0,2147435044.0,2147539282.0,2147309156.0,2147562825.0,46421.0,7605.0,6.294
2016-04-06 20:09:33,52.005165,-36.93533533333333,239.6,6.278,34.897,50.0,81.0,79.0,2147438061.0,2147543625.0,2147311113.0,2147558646.0,46400.0,7603.0,6.282
2016-04-06 20:09:33,52.005165,-36.93533533333333,240.5,6.268,34.897,50.0,88.0,87.0,2147439131.0,2147537545.0,2147314002.0,2147562267.0,46382.0,7599.0,6.27
2016-04-06 20:09:33,52.005165,-36.93533533333333,241.1,6.268,34.897,50.0,82.0,82.0,2147435401.0,2147543049.0,2147313133.0,2147557549.0,46355.0,7595.0,6.255
2016-04-06 20:09:33,52.005165,-36.93533533333333,241.7,6.247,34.897,49.0,80.0,80.0,2147435684.0,2147542208.0,2147311771.0,2147555949.0,46355.0,7595.0,6.255
2016-04-06 20:09:33,52.005165,-36.93533533333333,242.1,6.247,34.897,49.0,80.0,80.0,2147435684.0,2147542208.0,2147311771.0,2147555949.0,46325.0,7591.0,6.246
2016-04-06 20:09:33,52.005165,-36.93533533333333,242.5,6.243,34.896,49.0,80.0,80.0,2147437056.0,2147541650.0,2147309467.0,2147562587.0,46325.0,7591.0,6.246
2016-04-06 20:09:33,52.005165,-36.93533533333333,243.1,6.229,34.895,50.0,81.0,78.0,2147437056.0,2147541650.0,2147309467.0,2147562587.0,46301.0,7586.0,6.228
2016-04-06 20:09:33,52.005165,-36.93533533333333,243.3,6.229,34.895,50.0,81.0,78.0,2147438080.0,2147544996.0,2147313078.0,2147561993.0,46301.0,7586.0,6.228
2016-04-06 20:09:33,52.005165,-36.93533533333333,244.0,6.215,34.895,49.0,79.0,81.0,2147438080.0,2147544996.0,2147313078.0,2147561993.0,46273.0,7581.0,6.212
2016-04-06 20:09:33,52.005165,-36.93533533333333,244.4,6.215,34.895,49.0,79.0,81.0,2147435346.0,2147537920.0,2147315684.0,2147562742.0,46273.0,7581.0,6.212
2016-04-06 20:09:33,52.005165,-36.93533533333333,244.8,6.215,34.895,50.0,79.0,78.0,2147435346.0,2147537920.0,2147315684.0,2147562742.0,46242.0,7571.0,6.203
2016-04-06 20:09:33,52.005165,-36.93533533333333,245.5,6.209,34.893,51.0,78.0,79.0,2147439533.0,2147538422.0,2147310189.0,2147564452.0,46208.0,7564.0,6.171
2016-04-06 20:09:33,52.005165,-36.93533533333333,245.7,6.209,34.893,51.0,78.0,79.0,2147439533.0,2147538422.0,2147310189.0,2147564452.0,46208.0,7564.0,6.171
2016-04-06 20:09:33,52.005165,-36.93533533333333,246.5,6.168,34.891,50.0,79.0,78.0,2147437897.0,2147539264.0,2147313508.0,2147563392.0,46174.0,7554.0,6.159
2016-04-06 20:09:33,52.005165,-36.93533533333333,246.7,6.168,34.891,50.0,79.0,78.0,2147437897.0,2147539264.0,2147313508.0,2147563392.0,46174.0,7554.0,6.159
2016-04-06 20:09:33,52.005165,-36.93533533333333,247.4,6.167,34.89,51.0,79.0,80.0,2147438656.0,2147543286.0,2147312905.0,2147562569.0,46153.0,7542.0,6.134
2016-04-06 20:09:33,52.005165,-36.93533533333333,247.8,6.167,34.89,51.0,79.0,80.0,2147438656.0,2147543286.0,2147312905.0,2147562569.0,46153.0,7542.0,6.134
2016-04-06 20:09:33,52.005165,-36.93533533333333,248.4,6.142,34.889,50.0,80.0,77.0,2147442816.0,2147542601.0,2147312283.0,2147564214.0,46125.0,7533.0,6.116
2016-04-06 20:09:33,52.005165,-36.93533533333333,248.7,6.142,34.889,50.0,80.0,77.0,2147442816.0,2147542601.0,2147312283.0,2147564214.0,46125.0,7533.0,6.116
2016-04-06 20:09:33,52.005165,-36.93533533333333,249.4,6.116,34.89,51.0,80.0,77.0,2147438994.0,2147542665.0,2147310372.0,2147560987.0,46110.0,7532.0,6.097
2016-04-06 20:09:33,52.005165,-36.93533533333333,250.2,6.116,34.89,50.0,80.0,81.0,2147437897.0,2147542930.0,2147312658.0,2147564827.0,46110.0,7532.0,6.097
2016-04-06 20:09:33,52.005165,-36.93533533333333,251.1,6.116,34.89,51.0,79.0,78.0,2147436662.0,2147543405.0,2147311286.0,2147563702.0,46110.0,7532.0,6.097
2016-04-06 20:09:33,52.005165,-36.93533533333333,252.1,6.116,34.89,50.0,80.0,78.0,2147440283.0,2147544493.0,2147310308.0,2147566756.0,46110.0,7532.0,6.097
2016-04-06 20:09:33,52.005165,-36.93533533333333,253.0,5.982,34.88,50.0,79.0,76.0,2147435574.0,2147542235.0,2147311442.0,2147562038.0,46110.0,7532.0,6.097
2016-04-06 20:09:33,52.005165,-36.93533533333333,254.0,5.982,34.88,50.0,79.0,78.0,2147437513.0,2147543442.0,2147312310.0,2147564068.0,46110.0,7532.0,6.097
2016-04-06 20:09:33,52.005165,-36.93533533333333,254.9,5.982,34.88,51.0,82.0,80.0,2147439049.0,2147543085.0,2147309019.0,2147562386.0,46013.0,7523.0,5.903
2016-04-06 20:09:33,52.005165,-36.93533533333333,255.1,5.957,34.879,51.0,82.0,80.0,2147439049.0,2147543085.0,2147309019.0,2147562386.0,46013.0,7523.0,5.903
2016-04-06 20:09:33,52.005165,-36.93533533333333,256.1,5.957,34.879,49.0,80.0,80.0,2147438957.0,2147544886.0,2147310537.0,2147564370.0,46013.0,7523.0,5.903
2016-04-06 20:09:33,52.005165,-36.93533533333333,257.0,5.957,34.879,50.0,78.0,82.0,2147436690.0,2147544128.0,2147312987.0,2147565915.0,46013.0,7523.0,5.903
2016-04-06 20:09:33,52.005165,-36.93533533333333,258.0,5.957,34.879,49.0,78.0,78.0,2147436461.0,2147539136.0,2147318592.0,2147564763.0,46013.0,7523.0,5.903
2016-04-06 20:09:33,52.005165,-36.93533533333333,259.0,5.957,34.879,50.0,80.0,79.0,2147438857.0,2147544731.0,2147312457.0,2147568292.0,46013.0,7523.0,5.903
2016-04-06 20:09:33,52.005165,-36.93533533333333,259.7,5.957,34.879,51.0,80.0,79.0,2147438528.0,2147542125.0,2147316690.0,2147562313.0,46013.0,7523.0,5.903
2016-04-06 20:09:33,52.005165,-36.93533533333333,260.7,5.765,34.858,50.0,84.0,79.0,2147439616.0,2147540763.0,2147318436.0,2147564498.0,46013.0,7523.0,5.903
2016-04-06 20:09:33,52.005165,-36.93533533333333,261.6,5.765,34.858,51.0,78.0,82.0,2147437586.0,2147541814.0,2147315154.0,2147566765.0,46013.0,7523.0,5.903
2016-04-06 20:09:33,52.005165,-36.93533533333333,262.6,5.765,34.858,50.0,76.0,78.0,2147441801.0,2147545389.0,2147314331.0,2147565924.0,46013.0,7523.0,5.903
2016-04-06 20:09:33,52.005165,-36.93533533333333,263.6,5.765,34.858,49.0,77.0,80.0,2147441673.0,2147542793.0,2147312630.0,2147563876.0,46013.0,7523.0,5.903
2016-04-06 20:09:33,52.005165,-36.93533533333333,264.6,5.765,34.858,50.0,79.0,80.0,2147436992.0,2147545965.0,2147313892.0,2147561929.0,45927.0,7521.0,5.588
2016-04-06 20:09:33,52.005165,-36.93533533333333,265.1,5.765,34.858,50.0,79.0,80.0,2147439908.0,2147542966.0,2147312804.0,2147566930.0,45927.0,7521.0,5.588
2016-04-06 20:09:33,52.005165,-36.93533533333333,265.8,5.753,34.859,50.0,80.0,80.0,2147439908.0,2147542966.0,2147312804.0,2147566930.0,45927.0,7521.0,5.588
2016-04-06 20:09:33,52.005165,-36.93533533333333,266.9,5.753,34.859,52.0,81.0,78.0,2147441380.0,2147542116.0,2147315666.0,2147562916.0,45927.0,7521.0,5.588
2016-04-06 20:09:33,52.005165,-36.93533533333333,267.8,5.753,34.859,50.0,78.0,83.0,2147440877.0,2147539318.0,2147310171.0,2147564507.0,45927.0,7521.0,5.588
2016-04-06 20:09:33,52.005165,-36.93533533333333,268.9,5.753,34.859,50.0,79.0,79.0,2147439076.0,2147542436.0,2147311524.0,2147568265.0,45927.0,7521.0,5.588
2016-04-06 20:09:33,52.005165,-36.93533533333333,269.4,5.753,34.859,50.0,80.0,86.0,2147439625.0,2147543552.0,2147313334.0,2147561645.0,45927.0,7521.0,5.588
2016-04-06 20:09:33,52.005165,-36.93533533333333,270.5,5.551,34.842,50.0,79.0,78.0,2147438857.0,2147541906.0,2147313728.0,2147565348.0,45927.0,7521.0,5.588
2016-04-06 20:09:33,52.005165,-36.93533533333333,271.4,5.551,34.842,50.0,79.0,78.0,2147442221.0,2147543872.0,2147314907.0,2147560941.0,45927.0,7521.0,5.588
2016-04-06 20:09:33,52.005165,-36.93533533333333,272.5,5.551,34.842,51.0,76.0,79.0,2147438692.0,2147540699.0,2147319762.0,2147562944.0,45927.0,7521.0,5.588
2016-04-06 20:09:33,52.005165,-36.93533533333333,273.5,5.551,34.842,50.0,76.0,76.0,2147438546.0,2147545133.0,2147311268.0,2147565302.0,45927.0,7521.0,5.588
2016-04-06 20:09:33,52.005165,-36.93533533333333,274.5,5.551,34.842,51.0,86.0,80.0,2147441225.0,2147544548.0,2147313636.0,2147560694.0,45917.0,7519.0,5.536
2016-04-06 20:09:33,52.005165,-36.93533533333333,275.0,5.551,34.842,51.0,86.0,80.0,2147441225.0,2147544548.0,2147313636.0,2147560694.0,45917.0,7519.0,5.536
2016-04-06 20:09:33,52.005165,-36.93533533333333,276.0,5.554,34.843,50.0,76.0,77.0,2147437650.0,2147543094.0,2147313929.0,2147563812.0,45917.0,7519.0,5.536
2016-04-06 20:09:33,52.005165,-36.93533533333333,277.0,5.554,34.843,50.0,77.0,79.0,2147438710.0,2147544630.0,2147311433.0,2147564452.0,45917.0,7519.0,5.536
2016-04-06 20:09:33,52.005165,-36.93533533333333,278.0,5.554,34.843,50.0,77.0,80.0,2147439497.0,2147542299.0,2147313728.0,2147567515.0,45917.0,7519.0,5.536
2016-04-06 20:09:33,52.005165,-36.93533533333333,279.1,5.554,34.843,51.0,80.0,78.0,2147440786.0,2147543762.0,2147314157.0,2147565888.0,45917.0,7519.0,5.536
2016-04-06 20:09:33,52.005165,-36.93533533333333,279.7,5.554,34.843,50.0,77.0,76.0,2147438701.0,2147543616.0,2147312274.0,2147565732.0,45917.0,7519.0,5.536
2016-04-06 20:09:33,52.005165,-36.93533533333333,280.8,5.516,34.849,49.0,77.0,77.0,2147437376.0,2147542884.0,2147310976.0,2147563282.0,45917.0,7519.0,5.536
2016-04-06 20:09:33,52.005165,-36.93533533333333,281.8,5.516,34.849,50.0,79.0,75.0,2147439405.0,2147537435.0,2147314477.0,2147564315.0,45917.0,7519.0,5.536
2016-04-06 20:09:33,52.005165,-36.93533533333333,282.8,5.516,34.849,50.0,78.0,77.0,2147433636.0,2147541248.0,2147311616.0,2147562166.0,45917.0,7519.0,5.536
2016-04-06 20:09:33,52.005165,-36.93533533333333,283.9,5.516,34.849,50.0,76.0,81.0,2147440886.0,2147540342.0,2147311798.0,2147563428.0,45917.0,7519.0,5.536
2016-04-06 20:09:33,52.005165,-36.93533533333333,284.8,5.516,34.849,50.0,76.0,81.0,2147441243.0,2147540982.0,2147312923.0,2147567478.0,45852.0,7517.0,5.481
2016-04-06 20:09:33,52.005165,-36.93533533333333,285.3,5.528,34.849,50.0,78.0,80.0,2147441243.0,2147540982.0,2147312923.0,2147567478.0,45852.0,7517.0,5.481
2016-04-06 20:09:33,52.005165,-36.93533533333333,286.3,5.528,34.849,50.0,78.0,78.0,2147441280.0,2147540452.0,2147312045.0,2147563081.0,45852.0,7517.0,5.481
2016-04-06 20:09:33,52.005165,-36.93533533333333,287.4,5.528,34.849,50.0,80.0,80.0,2147439369.0,2147542491.0,2147309787.0,2147563730.0,45852.0,7517.0,5.481
2016-04-06 20:09:33,52.005165,-36.93533533333333,288.7,5.528,34.849,50.0,80.0,77.0,2147440384.0,2147541321.0,2147308150.0,2147561572.0,45852.0,7517.0,5.481
2016-04-06 20:09:33,52.005165,-36.93533533333333,289.6,5.528,34.849,50.0,80.0,80.0,2147440384.0,2147541321.0,2147308150.0,2147561572.0,45852.0,7517.0,5.481
