datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,177.2,5.326,34.771,89.0,110.0,94.0,2147443492.0,2147541577.0,2147314468.0,2147562322.0,43789.0,7551.0,5.355
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,177.8,5.326,34.771,87.0,111.0,92.0,2147444022.0,2147538294.0,2147310811.0,2147558747.0,43785.0,7552.0,5.366
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,178.1,5.338,34.776,87.0,111.0,92.0,2147444022.0,2147538294.0,2147310811.0,2147558747.0,43785.0,7552.0,5.366
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,178.6,5.338,34.776,86.0,116.0,90.0,2147446162.0,2147542262.0,2147312301.0,2147562962.0,43778.0,7552.0,5.37
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,178.9,5.338,34.776,86.0,116.0,90.0,2147446162.0,2147542262.0,2147312301.0,2147562962.0,43778.0,7552.0,5.37
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,179.5,5.346,34.776,82.0,112.0,91.0,2147443977.0,2147544731.0,2147307254.0,2147563136.0,43766.0,7551.0,5.37
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,180.2,5.346,34.776,83.0,111.0,92.0,2147441088.0,2147546038.0,2147311433.0,2147562276.0,43756.0,7551.0,5.367
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,180.6,5.346,34.776,83.0,111.0,92.0,2147441088.0,2147546038.0,2147311433.0,2147562276.0,43756.0,7551.0,5.367
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,181.0,5.346,34.776,83.0,110.0,91.0,2147442349.0,2147540150.0,2147308461.0,2147564672.0,43756.0,7551.0,5.367
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,181.4,5.346,34.776,83.0,110.0,91.0,2147442349.0,2147540150.0,2147308461.0,2147564672.0,43738.0,7552.0,5.366
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,181.8,5.346,34.776,84.0,110.0,92.0,2147439405.0,2147547465.0,2147311936.0,2147564187.0,43718.0,7551.0,5.366
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,182.1,5.346,34.776,84.0,110.0,92.0,2147439405.0,2147547465.0,2147311936.0,2147564187.0,43718.0,7551.0,5.366
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,182.7,5.349,34.777,82.0,106.0,90.0,2147444123.0,2147547730.0,2147311021.0,2147561947.0,43693.0,7551.0,5.364
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,183.4,5.349,34.777,81.0,110.0,95.0,2147442742.0,2147544246.0,2147310061.0,2147564251.0,43665.0,7551.0,5.359
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,183.8,5.349,34.777,81.0,110.0,95.0,2147442742.0,2147544246.0,2147310061.0,2147564251.0,43665.0,7551.0,5.359
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,184.4,5.34,34.775,82.0,108.0,95.0,2147444626.0,2147540608.0,2147311158.0,2147566802.0,43643.0,7549.0,5.345
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,185.0,5.33,34.775,81.0,103.0,92.0,2147441289.0,2147538185.0,2147310957.0,2147562285.0,43620.0,7551.0,5.332
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,185.3,5.33,34.775,81.0,103.0,92.0,2147441289.0,2147538185.0,2147310957.0,2147562285.0,43620.0,7551.0,5.332
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,185.8,5.33,34.775,80.0,105.0,90.0,2147440996.0,2147539145.0,2147309778.0,2147561389.0,43604.0,7549.0,5.302
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,186.1,5.293,34.774,80.0,105.0,90.0,2147440996.0,2147539145.0,2147309778.0,2147561389.0,43604.0,7549.0,5.302
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,186.5,5.293,34.774,80.0,99.0,88.0,2147444882.0,2147541357.0,2147312841.0,2147562486.0,43604.0,7549.0,5.302
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,186.9,5.269,34.768,80.0,99.0,88.0,2147444882.0,2147541357.0,2147312841.0,2147562486.0,43586.0,7550.0,5.289
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,187.4,5.269,34.768,79.0,107.0,90.0,2147443035.0,2147542198.0,2147311972.0,2147566582.0,43566.0,7551.0,5.277
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,187.7,5.269,34.768,79.0,107.0,90.0,2147443035.0,2147542198.0,2147311972.0,2147566582.0,43566.0,7551.0,5.277
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,188.4,5.269,34.768,80.0,107.0,91.0,2147440987.0,2147541421.0,2147310619.0,2147565513.0,43554.0,7549.0,5.277
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,189.0,5.241,34.767,80.0,103.0,93.0,2147447158.0,2147540864.0,2147314432.0,2147564772.0,43562.0,7549.0,5.238
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,189.3,5.241,34.767,80.0,103.0,93.0,2147447158.0,2147540864.0,2147314432.0,2147564772.0,43562.0,7549.0,5.238
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,189.8,5.241,34.767,79.0,106.0,92.0,2147443236.0,2147539611.0,2147312740.0,2147563474.0,43570.0,7550.0,5.221
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,190.2,5.194,34.761,79.0,106.0,92.0,2147443236.0,2147539611.0,2147312740.0,2147563474.0,43570.0,7550.0,5.221
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,190.8,5.194,34.761,79.0,111.0,93.0,2147442624.0,2147539474.0,2147313252.0,2147566281.0,43572.0,7549.0,5.207
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,191.5,5.179,34.762,79.0,105.0,93.0,2147444781.0,2147540589.0,2147312630.0,2147564196.0,43577.0,7550.0,5.204
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,191.7,5.179,34.762,79.0,105.0,93.0,2147444781.0,2147540589.0,2147312630.0,2147564196.0,43577.0,7550.0,5.204
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,192.4,5.186,34.762,80.0,106.0,88.0,2147442697.0,2147542966.0,2147314240.0,2147563529.0,43579.0,7551.0,5.203
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,192.6,5.186,34.762,80.0,106.0,88.0,2147442697.0,2147542966.0,2147314240.0,2147563529.0,43579.0,7551.0,5.203
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,193.5,5.178,34.762,77.0,110.0,93.0,2147444297.0,2147544109.0,2147315227.0,2147565613.0,43583.0,7550.0,5.197
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,194.2,5.178,34.762,76.0,105.0,91.0,2147444324.0,2147539885.0,2147311369.0,2147562596.0,43590.0,7550.0,5.195
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,194.7,5.175,34.761,78.0,110.0,92.0,2147444434.0,2147541888.0,2147313755.0,2147568009.0,43590.0,7550.0,5.195
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,195.2,5.171,34.762,78.0,110.0,92.0,2147444434.0,2147541888.0,2147313755.0,2147568009.0,43595.0,7550.0,5.191
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,195.9,5.171,34.762,80.0,121.0,99.0,2147443977.0,2147545069.0,2147312704.0,2147558582.0,43599.0,7550.0,5.183
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,196.5,5.165,34.761,78.0,107.0,92.0,2147441078.0,2147540086.0,2147309220.0,2147546880.0,43599.0,7550.0,5.183
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,197.0,5.165,34.761,78.0,107.0,92.0,2147441078.0,2147540086.0,2147309220.0,2147546880.0,43608.0,7551.0,5.169
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,197.6,5.144,34.761,76.0,106.0,90.0,2147447552.0,2147542555.0,2147307099.0,2147565010.0,43615.0,7551.0,5.162
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,198.4,5.14,34.76,76.0,108.0,93.0,2147441654.0,2147543113.0,2147311040.0,2147562066.0,43619.0,7553.0,5.161
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,199.3,5.136,34.76,79.0,109.0,91.0,2147444626.0,2147545993.0,2147313718.0,2147564306.0,43626.0,7552.0,5.155
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,199.6,5.136,34.76,79.0,109.0,91.0,2147444626.0,2147545993.0,2147313718.0,2147564306.0,43626.0,7552.0,5.155
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,200.3,5.127,34.76,74.0,112.0,93.0,2147445184.0,2147540571.0,2147309010.0,2147561572.0,43633.0,7551.0,5.148
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,201.0,5.123,34.76,78.0,106.0,92.0,2147441910.0,2147542080.0,2147309979.0,2147560978.0,43641.0,7551.0,5.145
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,201.4,5.123,34.76,78.0,106.0,92.0,2147441910.0,2147542080.0,2147309979.0,2147560978.0,43641.0,7551.0,5.145
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,202.0,5.121,34.76,75.0,105.0,93.0,2147445001.0,2147541531.0,2147311177.0,2147563803.0,43647.0,7553.0,5.142
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,202.7,5.121,34.76,75.0,103.0,91.0,2147449526.0,2147540681.0,2147305718.0,2147567808.0,43653.0,7552.0,5.14
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,203.4,5.119,34.76,76.0,99.0,87.0,2147444781.0,2147544274.0,2147311963.0,2147567506.0,43660.0,7551.0,5.139
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,204.3,5.117,34.759,74.0,103.0,91.0,2147445348.0,2147542244.0,2147306852.0,2147563730.0,43670.0,7551.0,5.135
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,204.5,5.117,34.759,74.0,103.0,91.0,2147445348.0,2147542244.0,2147306852.0,2147563730.0,43670.0,7551.0,5.135
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,205.3,5.113,34.759,75.0,108.0,96.0,2147445778.0,2147543488.0,2147307693.0,2147565184.0,43679.0,7552.0,5.131
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,206.0,5.113,34.759,76.0,104.0,91.0,2147441316.0,2147541842.0,2147313243.0,2147559634.0,43691.0,7552.0,5.121
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,206.6,5.1,34.759,76.0,103.0,96.0,2147442770.0,2147542208.0,2147311332.0,2147560768.0,43691.0,7552.0,5.121
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,207.0,5.1,34.759,76.0,103.0,96.0,2147442770.0,2147542208.0,2147311332.0,2147560768.0,43698.0,7552.0,5.112
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,207.8,5.09,34.759,74.0,104.0,100.0,2147445997.0,2147544612.0,2147315520.0,2147565120.0,43706.0,7553.0,5.105
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,208.6,5.08,34.759,73.0,105.0,90.0,2147446784.0,2147541513.0,2147309915.0,2147563419.0,43715.0,7551.0,5.1
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,209.3,5.078,34.759,74.0,106.0,90.0,2147446793.0,2147540827.0,2147311469.0,2147559954.0,43721.0,7551.0,5.098
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,209.6,5.078,34.759,74.0,106.0,90.0,2147446793.0,2147540827.0,2147311469.0,2147559954.0,43721.0,7551.0,5.098
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,210.4,5.074,34.759,71.0,103.0,91.0,2147447616.0,2147541357.0,2147308635.0,2147565257.0,43734.0,7551.0,5.094
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,211.0,5.074,34.759,71.0,103.0,87.0,2147448219.0,2147541613.0,2147312393.0,2147567945.0,43741.0,7552.0,5.089
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,211.7,5.068,34.759,70.0,105.0,91.0,2147446153.0,2147542089.0,2147310656.0,2147556187.0,43750.0,7554.0,5.086
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,212.1,5.068,34.759,70.0,105.0,91.0,2147446153.0,2147542089.0,2147310656.0,2147556187.0,43750.0,7554.0,5.086
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,212.8,5.066,34.758,69.0,101.0,93.0,2147446610.0,2147547849.0,2147311716.0,2147565842.0,43763.0,7553.0,5.083
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,213.4,5.064,34.758,70.0,105.0,91.0,2147445266.0,2147543268.0,2147311040.0,2147561938.0,43776.0,7553.0,5.081
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,213.8,5.064,34.758,70.0,105.0,91.0,2147445266.0,2147543268.0,2147311040.0,2147561938.0,43776.0,7553.0,5.081
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,214.5,5.062,34.758,70.0,103.0,2597.0,2147444123.0,2147542345.0,2147308973.0,2147564653.0,43789.0,7553.0,5.077
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,215.3,5.056,34.757,70.0,99.0,88.0,2147449353.0,2147545344.0,2147314459.0,2147568731.0,43811.0,7552.0,5.07
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,215.7,5.056,34.757,70.0,99.0,88.0,2147449353.0,2147545344.0,2147314459.0,2147568731.0,43811.0,7552.0,5.07
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,216.3,5.049,34.757,72.0,99.0,89.0,2147444114.0,2147541266.0,2147310884.0,2147566518.0,43832.0,7552.0,5.061
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,217.0,5.049,34.757,72.0,257.0,95.0,2147448009.0,2147541037.0,2147313481.0,2147560548.0,43854.0,7552.0,5.053
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,217.5,5.04,34.757,72.0,257.0,95.0,2147446848.0,2147541933.0,2147309458.0,2147568274.0,43854.0,7552.0,5.053
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,218.0,5.04,34.757,69.0,101.0,89.0,2147446848.0,2147541933.0,2147309458.0,2147568274.0,43874.0,7552.0,5.041
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,218.7,5.025,34.758,69.0,105.0,89.0,2147445668.0,2147544100.0,2147310208.0,2147568384.0,43892.0,7553.0,5.016
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,219.5,4.998,34.758,66.0,104.0,90.0,2147446564.0,2147542710.0,2147310573.0,2147561426.0,43904.0,7553.0,5.012
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,219.7,4.998,34.758,66.0,104.0,90.0,2147446564.0,2147542710.0,2147310573.0,2147561426.0,43904.0,7553.0,5.012
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,220.7,4.994,34.759,66.0,104.0,95.0,2147446226.0,2147538368.0,2147310052.0,2147565056.0,43916.0,7552.0,5.003
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,221.5,4.979,34.759,67.0,101.0,87.0,2147445961.0,2147544658.0,2147312356.0,2147567698.0,43930.0,7553.0,4.992
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,222.2,4.979,34.759,63.0,105.0,87.0,2147447844.0,2147540699.0,2147311195.0,2147566098.0,43939.0,7553.0,4.985
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,222.7,4.973,34.759,63.0,105.0,87.0,2147447259.0,2147542299.0,2147311725.0,2147560137.0,43939.0,7553.0,4.985
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,223.2,4.967,34.76,62.0,98.0,88.0,2147447259.0,2147542299.0,2147311725.0,2147560137.0,43952.0,7551.0,4.976
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,223.9,4.967,34.76,64.0,95.0,89.0,2147445750.0,2147543469.0,2147309421.0,2147564845.0,43960.0,7552.0,4.961
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,224.6,4.954,34.76,64.0,95.0,89.0,2147446573.0,2147544731.0,2147310701.0,2147565997.0,43960.0,7552.0,4.961
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,225.0,4.954,34.76,64.0,95.0,88.0,2147446573.0,2147544731.0,2147310701.0,2147565997.0,43973.0,7552.0,4.946
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,225.7,4.936,34.759,63.0,94.0,88.0,2147448265.0,2147544045.0,2147311872.0,2147558811.0,43987.0,7553.0,4.93
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,226.5,4.908,34.758,62.0,94.0,87.0,2147447094.0,2147546459.0,2147311789.0,2147564982.0,44014.0,7551.0,4.899
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,226.8,4.908,34.758,62.0,94.0,87.0,2147447094.0,2147546459.0,2147311789.0,2147564982.0,44014.0,7551.0,4.899
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,227.7,4.868,34.757,61.0,95.0,85.0,2147446893.0,2147544018.0,2147309632.0,2147562889.0,44043.0,7550.0,4.88
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,228.5,4.858,34.757,63.0,92.0,86.0,2147446829.0,2147544091.0,2147313499.0,2147565193.0,44068.0,7551.0,4.872
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,229.2,4.858,34.757,61.0,96.0,90.0,2147444169.0,2147545846.0,2147311881.0,2147560100.0,44099.0,7551.0,4.864
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,229.7,4.848,34.756,61.0,96.0,90.0,2147445650.0,2147539364.0,2147311789.0,2147561490.0,44099.0,7551.0,4.864
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,230.2,4.848,34.756,63.0,98.0,88.0,2147445650.0,2147539364.0,2147311789.0,2147561490.0,44132.0,7551.0,4.848
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,231.0,4.83,34.756,61.0,95.0,87.0,2147445266.0,2147541156.0,2147311890.0,2147563501.0,44170.0,7550.0,4.84
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,231.4,4.823,34.76,61.0,95.0,87.0,2147445266.0,2147541156.0,2147311890.0,2147563501.0,44170.0,7550.0,4.84
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,231.9,4.823,34.76,62.0,100.0,87.0,2147446153.0,2147544585.0,2147310902.0,2147562880.0,44207.0,7549.0,4.837
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,232.3,4.817,34.762,62.0,100.0,87.0,2147446153.0,2147544585.0,2147310902.0,2147562880.0,44207.0,7549.0,4.837
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,233.0,4.817,34.765,61.0,99.0,85.0,2147447378.0,2147548169.0,2147315757.0,2147561920.0,44241.0,7548.0,4.837
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,233.3,4.817,34.765,61.0,99.0,85.0,2147449325.0,2147545746.0,2147313216.0,2147559424.0,44241.0,7548.0,4.837
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,233.9,4.821,34.772,59.0,93.0,84.0,2147449325.0,2147545746.0,2147313216.0,2147559424.0,44265.0,7547.0,4.839
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,234.3,4.821,34.772,59.0,93.0,84.0,2147445028.0,2147542921.0,2147311780.0,2147559296.0,44265.0,7547.0,4.839
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,234.8,4.821,34.772,59.0,89.0,84.0,2147445028.0,2147542921.0,2147311780.0,2147559296.0,44281.0,7545.0,4.848
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,235.3,4.831,34.775,59.0,89.0,84.0,2147446976.0,2147543396.0,2147314084.0,2147559478.0,44293.0,7543.0,4.852
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,235.7,4.831,34.775,59.0,90.0,85.0,2147446976.0,2147543396.0,2147314084.0,2147559478.0,44293.0,7543.0,4.852
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,236.3,4.841,34.777,59.0,90.0,85.0,2147449590.0,2147544420.0,2147310198.0,2147554084.0,44304.0,7541.0,4.854
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,236.6,4.841,34.777,58.0,92.0,87.0,2147449590.0,2147544420.0,2147310198.0,2147554084.0,44304.0,7541.0,4.854
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,237.3,4.844,34.777,58.0,92.0,87.0,2147445696.0,2147545252.0,2147311232.0,2147559204.0,44318.0,7538.0,4.857
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,237.6,4.844,34.777,59.0,91.0,83.0,2147445696.0,2147545252.0,2147311232.0,2147559204.0,44318.0,7538.0,4.857
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,238.3,4.845,34.777,59.0,91.0,83.0,2147443556.0,2147540489.0,2147312740.0,2147562468.0,44329.0,7533.0,4.857
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,238.8,4.845,34.777,59.0,90.0,85.0,2147443556.0,2147540489.0,2147312740.0,2147562468.0,44329.0,7533.0,4.857
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,239.4,4.844,34.778,58.0,89.0,86.0,2147445632.0,2147541412.0,2147312676.0,2147554304.0,44343.0,7529.0,4.857
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,239.7,4.844,34.778,58.0,89.0,86.0,2147445632.0,2147541412.0,2147312676.0,2147554304.0,44343.0,7529.0,4.857
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,240.5,4.861,34.781,58.0,102.0,85.0,2147444836.0,2147544164.0,2147313490.0,2147563529.0,44338.0,7522.0,4.869
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,241.2,4.862,34.782,56.0,91.0,84.0,2147448210.0,2147546304.0,2147313801.0,2147558619.0,44341.0,7514.0,4.868
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,241.6,4.862,34.782,56.0,91.0,84.0,2147448210.0,2147546304.0,2147313801.0,2147558619.0,44341.0,7514.0,4.868
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,242.4,4.862,34.782,58.0,101.0,117.0,2147449481.0,2147542262.0,2147311149.0,2147562678.0,44338.0,7509.0,4.866
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,243.1,4.862,34.782,59.0,92.0,85.0,2147447030.0,2147548297.0,2147310720.0,2147565174.0,44337.0,7504.0,4.869
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,243.5,4.865,34.784,59.0,92.0,85.0,2147447030.0,2147548297.0,2147310720.0,2147565174.0,44337.0,7504.0,4.869
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,244.0,4.865,34.784,58.0,92.0,84.0,2147448795.0,2147539858.0,2147309056.0,2147565211.0,44341.0,7508.0,4.869
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,244.4,4.867,34.785,58.0,92.0,84.0,2147448795.0,2147539858.0,2147309056.0,2147565211.0,44341.0,7508.0,4.869
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,245.0,4.867,34.785,58.0,89.0,82.0,2147448320.0,2147545883.0,2147306486.0,2147557677.0,44341.0,7508.0,4.869
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,245.5,4.867,34.785,58.0,89.0,82.0,2147446893.0,2147542619.0,2147309622.0,2147562870.0,44341.0,7508.0,4.869
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,246.3,4.867,34.785,57.0,89.0,81.0,2147446893.0,2147542619.0,2147309622.0,2147562870.0,44341.0,7508.0,4.869
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,246.8,4.867,34.785,57.0,92.0,85.0,2147448923.0,2147545554.0,2147306998.0,2147561316.0,44341.0,7508.0,4.869
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,247.5,4.867,34.785,57.0,92.0,85.0,2147445019.0,2147544320.0,2147310400.0,2147559552.0,44341.0,7508.0,4.869
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,248.1,4.864,34.784,58.0,90.0,84.0,2147445019.0,2147544320.0,2147310400.0,2147559552.0,44341.0,7508.0,4.869
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,248.7,4.864,34.784,58.0,90.0,85.0,2147448374.0,2147543954.0,2147314148.0,2147559506.0,44341.0,7508.0,4.869
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,249.6,4.855,34.786,58.0,92.0,83.0,2147447734.0,2147548800.0,2147311186.0,2147561673.0,44236.0,7503.0,4.834
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,250.5,4.855,34.786,57.0,90.0,406.0,2147446427.0,2147544841.0,2147310985.0,2147563840.0,44236.0,7503.0,4.834
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,251.4,4.855,34.786,57.0,91.0,84.0,2147448512.0,2147541376.0,2147312822.0,2147563209.0,44236.0,7503.0,4.834
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,252.3,4.855,34.786,57.0,91.0,84.0,2147449005.0,2147544722.0,2147310537.0,2147560557.0,44236.0,7503.0,4.834
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,253.2,4.824,34.782,57.0,92.0,82.0,2147447936.0,2147543012.0,2147309129.0,2147563026.0,44236.0,7503.0,4.834
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,253.7,4.824,34.782,60.0,90.0,85.0,2147449179.0,2147544054.0,2147313197.0,2147561097.0,44236.0,7503.0,4.834
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,254.7,4.824,34.782,59.0,90.0,83.0,2147446262.0,2147541056.0,2147315264.0,2147557906.0,44236.0,7503.0,4.834
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,255.1,4.824,34.782,59.0,90.0,83.0,2147446262.0,2147541056.0,2147315264.0,2147557906.0,44236.0,7503.0,4.834
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,255.9,4.828,34.783,60.0,91.0,84.0,2147446738.0,2147544594.0,2147313243.0,2147558482.0,44236.0,7503.0,4.834
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,256.8,4.828,34.783,58.0,89.0,84.0,2147446372.0,2147546624.0,2147315776.0,2147560484.0,44236.0,7503.0,4.834
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,257.7,4.828,34.783,58.0,89.0,82.0,2147448640.0,2147542116.0,2147311634.0,2147559542.0,44236.0,7503.0,4.834
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,258.6,4.828,34.783,56.0,89.0,87.0,2147446372.0,2147550564.0,2147313627.0,2147557284.0,44105.0,7504.0,4.779
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,259.6,4.828,34.783,58.0,92.0,83.0,2147447396.0,2147545883.0,2147313033.0,2147560576.0,44105.0,7504.0,4.779
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,260.5,4.764,34.776,58.0,90.0,82.0,2147446445.0,2147546816.0,2147313435.0,2147563538.0,44105.0,7504.0,4.779
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,261.4,4.764,34.776,58.0,90.0,83.0,2147448585.0,2147543433.0,2147310747.0,2147562185.0,44105.0,7504.0,4.779
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,262.4,4.764,34.776,58.0,92.0,84.0,2147447798.0,2147548333.0,2147309952.0,2147565568.0,44105.0,7504.0,4.779
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,263.0,4.764,34.776,59.0,94.0,85.0,2147447744.0,2147546651.0,2147312612.0,2147547913.0,44105.0,7504.0,4.779
