datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,175.6,4.964,34.763,80.0,107.0,90.0,2147445193.0,2147542198.0,2147314742.0,2147571254.0,43662.0,7540.0,4.989
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,176.2,4.962,34.762,80.0,107.0,90.0,2147445193.0,2147542198.0,2147314742.0,2147571254.0,43683.0,7539.0,4.976
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,176.7,4.962,34.762,78.0,106.0,92.0,2147445430.0,2147542171.0,2147310957.0,2147567881.0,43683.0,7539.0,4.976
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,177.6,4.944,34.762,78.0,109.0,95.0,2147446793.0,2147546230.0,2147314889.0,2147570157.0,43706.0,7538.0,4.962
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,178.2,4.922,34.763,78.0,109.0,95.0,2147446793.0,2147546230.0,2147314889.0,2147570157.0,43730.0,7539.0,4.953
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,178.8,4.922,34.763,76.0,106.0,90.0,2147444562.0,2147544420.0,2147312265.0,2147569746.0,43753.0,7540.0,4.942
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,179.5,4.923,34.764,75.0,104.0,91.0,2147445659.0,2147542592.0,2147311488.0,2147571474.0,43753.0,7540.0,4.942
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,180.2,4.928,34.766,75.0,104.0,91.0,2147445659.0,2147542592.0,2147311488.0,2147571474.0,43764.0,7541.0,4.945
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,180.8,4.928,34.766,73.0,105.0,89.0,2147443858.0,2147543049.0,2147312356.0,2147572617.0,43778.0,7540.0,4.951
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,181.6,4.934,34.767,76.0,104.0,91.0,2147447113.0,2147540059.0,2147312073.0,2147562523.0,43778.0,7540.0,4.951
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,182.2,4.94,34.77,76.0,104.0,91.0,2147447113.0,2147540059.0,2147312073.0,2147562523.0,43783.0,7539.0,4.955
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,182.8,4.94,34.77,74.0,108.0,90.0,2147442797.0,2147545508.0,2147310317.0,2147571382.0,43778.0,7539.0,4.963
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,183.3,4.955,34.771,74.0,108.0,90.0,2147442797.0,2147545508.0,2147310317.0,2147571382.0,43778.0,7539.0,4.963
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,184.0,4.955,34.771,72.0,100.0,89.0,2147443062.0,2147541092.0,2147314176.0,2147569563.0,43767.0,7539.0,4.959
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,184.3,4.95,34.772,72.0,100.0,89.0,2147443062.0,2147541092.0,2147314176.0,2147569563.0,43767.0,7539.0,4.959
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,185.0,4.95,34.772,72.0,101.0,90.0,2147448256.0,2147543067.0,2147310665.0,2147563108.0,43751.0,7539.0,4.943
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,185.4,4.937,34.771,72.0,101.0,90.0,2147448256.0,2147543067.0,2147310665.0,2147563108.0,43751.0,7539.0,4.943
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,186.0,4.937,34.771,71.0,100.0,88.0,2147441892.0,2147538962.0,2147311094.0,2147567762.0,43743.0,7539.0,4.928
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,186.5,4.927,34.77,71.0,100.0,88.0,2147441892.0,2147538962.0,2147311094.0,2147567762.0,43743.0,7539.0,4.928
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,187.1,4.898,34.769,71.0,102.0,87.0,2147447616.0,2147541705.0,2147309339.0,2147565330.0,43739.0,7538.0,4.902
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,187.5,4.898,34.769,71.0,102.0,87.0,2147447616.0,2147541705.0,2147309339.0,2147565330.0,43739.0,7538.0,4.902
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,188.3,4.883,34.767,71.0,100.0,87.0,2147444416.0,2147539812.0,2147309046.0,2147566043.0,43736.0,7537.0,4.882
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,188.6,4.883,34.767,71.0,100.0,87.0,2147444416.0,2147539812.0,2147309046.0,2147566043.0,43736.0,7537.0,4.882
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,189.4,4.841,34.765,72.0,111.0,92.0,2147444608.0,2147541357.0,2147314377.0,2147564178.0,43742.0,7540.0,4.853
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,190.2,4.83,34.764,71.0,106.0,87.0,2147445568.0,2147538724.0,2147314404.0,2147561188.0,43754.0,7540.0,4.845
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,190.7,4.83,34.764,71.0,106.0,87.0,2147445568.0,2147538724.0,2147314404.0,2147561188.0,43754.0,7540.0,4.845
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,191.5,4.827,34.763,71.0,104.0,88.0,2147443382.0,2147543085.0,2147311789.0,2147556608.0,43759.0,7539.0,4.84
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,192.3,4.823,34.763,72.0,105.0,91.0,2147444004.0,2147544402.0,2147314240.0,2147563574.0,43770.0,7538.0,4.829
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,192.8,4.823,34.763,72.0,105.0,91.0,2147444004.0,2147544402.0,2147314240.0,2147563574.0,43770.0,7538.0,4.829
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,193.5,4.81,34.762,72.0,110.0,92.0,2147440466.0,2147543323.0,2147315072.0,2147563410.0,43783.0,7539.0,4.823
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,194.3,4.803,34.762,72.0,106.0,93.0,2147442084.0,2147539913.0,2147312749.0,2147552402.0,43796.0,7539.0,4.814
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,194.8,4.803,34.762,72.0,106.0,93.0,2147442084.0,2147539913.0,2147312749.0,2147552402.0,43796.0,7539.0,4.814
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,195.5,4.794,34.762,71.0,101.0,87.0,2147446774.0,2147541211.0,2147315428.0,2147566080.0,43812.0,7540.0,4.802
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,195.8,4.794,34.762,71.0,101.0,87.0,2147446774.0,2147541211.0,2147315428.0,2147566080.0,43812.0,7540.0,4.802
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,196.7,4.784,34.762,71.0,100.0,91.0,2147443748.0,2147543003.0,2147314660.0,2147565778.0,43826.0,7539.0,4.798
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,197.3,4.784,34.762,69.0,99.0,90.0,2147446729.0,2147543405.0,2147314724.0,2147566244.0,43826.0,7539.0,4.798
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,197.7,4.784,34.762,69.0,99.0,90.0,2147446729.0,2147543405.0,2147314724.0,2147566244.0,43847.0,7539.0,4.796
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,198.5,4.779,34.761,69.0,95.0,88.0,2147444352.0,2147542153.0,2147312320.0,2147566272.0,43862.0,7539.0,4.782
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,198.7,4.779,34.761,69.0,95.0,88.0,2147444352.0,2147542153.0,2147312320.0,2147566272.0,43862.0,7539.0,4.782
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,199.5,4.763,34.762,67.0,99.0,89.0,2147442578.0,2147540937.0,2147311798.0,2147564553.0,43881.0,7539.0,4.771
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,200.0,4.763,34.762,67.0,99.0,89.0,2147442578.0,2147540937.0,2147311798.0,2147564553.0,43881.0,7539.0,4.771
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,200.8,4.752,34.762,66.0,97.0,88.0,2147443730.0,2147539803.0,2147312694.0,2147559606.0,43893.0,7540.0,4.756
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,201.5,4.738,34.762,66.0,98.0,87.0,2147442020.0,2147543808.0,2147315218.0,2147559104.0,43898.0,7541.0,4.754
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,201.8,4.738,34.762,66.0,98.0,87.0,2147442020.0,2147543808.0,2147315218.0,2147559104.0,43898.0,7541.0,4.754
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,202.4,4.736,34.763,65.0,98.0,88.0,2147444516.0,2147542473.0,2147319478.0,2147565906.0,43898.0,7541.0,4.754
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,202.9,4.736,34.763,65.0,98.0,88.0,2147444516.0,2147542473.0,2147319478.0,2147565906.0,43901.0,7539.0,4.749
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,203.4,4.734,34.762,65.0,98.0,88.0,2147443501.0,2147543067.0,2147315483.0,2147564635.0,43901.0,7539.0,4.749
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,204.0,4.734,34.762,66.0,97.0,85.0,2147443501.0,2147543067.0,2147315483.0,2147564635.0,43906.0,7542.0,4.746
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,204.6,4.728,34.762,65.0,98.0,88.0,2147446665.0,2147543021.0,2147312877.0,2147565284.0,43906.0,7542.0,4.746
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,204.9,4.728,34.762,65.0,98.0,88.0,2147446665.0,2147543021.0,2147312877.0,2147565284.0,43908.0,7541.0,4.74
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,205.6,4.727,34.761,65.0,96.0,88.0,2147445778.0,2147545728.0,2147314486.0,2147562505.0,43908.0,7541.0,4.74
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,206.2,4.717,34.761,65.0,96.0,88.0,2147445778.0,2147545728.0,2147314486.0,2147562505.0,43916.0,7540.0,4.726
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,206.9,4.717,34.761,63.0,94.0,111.0,2147445037.0,2147539931.0,2147311744.0,2147561718.0,43919.0,7542.0,4.717
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,207.5,4.705,34.761,63.0,94.0,111.0,2147445778.0,2147537078.0,2147313636.0,2147563401.0,43919.0,7542.0,4.717
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,208.4,4.683,34.762,62.0,94.0,86.0,2147445778.0,2147537078.0,2147313636.0,2147563401.0,43921.0,7542.0,4.702
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,208.9,4.683,34.762,62.0,94.0,86.0,2147444690.0,2147538697.0,2147315830.0,2147562980.0,43921.0,7542.0,4.702
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,209.6,4.685,34.764,62.0,92.0,88.0,2147440722.0,2147537142.0,2147313088.0,2147564269.0,43923.0,7541.0,4.703
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,210.3,4.681,34.765,62.0,95.0,87.0,2147440722.0,2147537142.0,2147313088.0,2147564269.0,43930.0,7542.0,4.701
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,211.1,4.684,34.766,62.0,92.0,84.0,2147442651.0,2147544274.0,2147311771.0,2147564022.0,43937.0,7542.0,4.702
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,212.2,4.685,34.766,63.0,96.0,89.0,2147440941.0,2147543058.0,2147314020.0,2147562578.0,43943.0,7542.0,4.703
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,212.7,4.685,34.766,63.0,96.0,89.0,2147440941.0,2147543058.0,2147314020.0,2147562578.0,43943.0,7542.0,4.703
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,213.7,4.69,34.767,66.0,97.0,93.0,2147444589.0,2147538002.0,2147312923.0,2147562066.0,43948.0,7543.0,4.707
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,214.6,4.692,34.768,64.0,95.0,85.0,2147447506.0,2147537426.0,2147313408.0,2147565604.0,43960.0,7544.0,4.707
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,215.4,4.69,34.768,63.0,93.0,85.0,2147445193.0,2147539328.0,2147310674.0,2147557988.0,43973.0,7544.0,4.704
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,215.9,4.69,34.768,63.0,93.0,85.0,2147445193.0,2147539328.0,2147310674.0,2147557988.0,43973.0,7544.0,4.704
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,216.7,4.688,34.768,64.0,93.0,86.0,2147441197.0,2147539840.0,2147314276.0,2147566784.0,43985.0,7544.0,4.701
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,217.7,4.687,34.768,61.0,93.0,85.0,2147449334.0,2147540635.0,2147310811.0,2147562541.0,44001.0,7543.0,4.698
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,218.5,4.685,34.768,61.0,93.0,85.0,2147446198.0,2147537042.0,2147310253.0,2147560768.0,44001.0,7543.0,4.698
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,219.2,4.684,34.767,62.0,95.0,84.0,2147446198.0,2147537042.0,2147310253.0,2147560768.0,44022.0,7543.0,4.695
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,219.9,4.684,34.767,64.0,95.0,86.0,2147446820.0,2147541485.0,2147314688.0,2147559478.0,44040.0,7541.0,4.688
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,220.7,4.674,34.768,64.0,95.0,86.0,2147444205.0,2147542610.0,2147311689.0,2147557504.0,44040.0,7541.0,4.688
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,221.4,4.665,34.768,66.0,91.0,86.0,2147444205.0,2147542610.0,2147311689.0,2147557504.0,44061.0,7543.0,4.676
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,222.1,4.653,34.768,61.0,91.0,88.0,2147448384.0,2147537691.0,2147311250.0,2147563748.0,44084.0,7541.0,4.664
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,222.5,4.653,34.768,61.0,91.0,88.0,2147448384.0,2147537691.0,2147311250.0,2147563748.0,44084.0,7541.0,4.664
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,223.5,4.642,34.768,61.0,93.0,83.0,2147447542.0,2147539309.0,2147309001.0,2147562560.0,44097.0,7541.0,4.656
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,224.3,4.641,34.768,60.0,92.0,82.0,2147445403.0,2147539931.0,2147312292.0,2147560192.0,44113.0,7540.0,4.653
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,225.4,4.641,34.769,63.0,94.0,84.0,2147444004.0,2147538861.0,2147313673.0,2147550098.0,44129.0,7538.0,4.651
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,225.8,4.641,34.769,63.0,94.0,84.0,2147444004.0,2147538861.0,2147313673.0,2147550098.0,44129.0,7538.0,4.651
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,226.5,4.64,34.768,61.0,93.0,87.0,2147448009.0,2147541184.0,2147310710.0,2147561051.0,44150.0,7537.0,4.648
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,227.4,4.638,34.768,61.0,93.0,87.0,2147443309.0,2147542866.0,2147311954.0,2147566281.0,44150.0,7537.0,4.648
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,228.1,4.627,34.769,62.0,92.0,102.0,2147443309.0,2147542866.0,2147311954.0,2147566281.0,44168.0,7535.0,4.64
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,228.8,4.627,34.769,61.0,88.0,88.0,2147443209.0,2147538432.0,2147314422.0,2147560310.0,44179.0,7534.0,4.628
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,229.7,4.62,34.769,61.0,88.0,88.0,2147443062.0,2147539739.0,2147313600.0,2147552475.0,44179.0,7534.0,4.628
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,230.3,4.616,34.771,59.0,88.0,82.0,2147443062.0,2147539739.0,2147313600.0,2147552475.0,44186.0,7530.0,4.625
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,231.0,4.603,34.771,58.0,88.0,83.0,2147444013.0,2147538368.0,2147313984.0,2147555830.0,44194.0,7526.0,4.61
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,231.4,4.603,34.771,58.0,88.0,83.0,2147444013.0,2147538368.0,2147313984.0,2147555830.0,44194.0,7526.0,4.61
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,232.5,4.601,34.771,58.0,91.0,83.0,2147445312.0,2147539163.0,2147311734.0,2147557321.0,44191.0,7523.0,4.609
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,233.2,4.6,34.771,58.0,91.0,83.0,2147445741.0,2147538578.0,2147313965.0,2147565641.0,44192.0,7517.0,4.606
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,233.9,4.6,34.771,60.0,89.0,84.0,2147443867.0,2147542884.0,2147312512.0,2147564498.0,44192.0,7517.0,4.606
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,234.5,4.604,34.771,57.0,88.0,83.0,2147443867.0,2147542884.0,2147312512.0,2147564498.0,44190.0,7512.0,4.606
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,234.9,4.604,34.771,57.0,88.0,83.0,2147444964.0,2147541485.0,2147310802.0,2147561206.0,44190.0,7512.0,4.606
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,235.9,4.596,34.772,58.0,115.0,81.0,2147444964.0,2147541485.0,2147310802.0,2147561206.0,44189.0,7505.0,4.6
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,236.5,4.597,34.772,58.0,115.0,81.0,2147446528.0,2147544219.0,2147315136.0,2147566445.0,44195.0,7498.0,4.599
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,237.1,4.598,34.771,58.0,92.0,84.0,2147444434.0,2147541449.0,2147312667.0,2147564982.0,44195.0,7498.0,4.599
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,238.0,4.598,34.771,57.0,90.0,85.0,2147444434.0,2147541449.0,2147312667.0,2147564982.0,44193.0,7495.0,4.599
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,238.5,4.6,34.771,57.0,90.0,85.0,2147442934.0,2147541586.0,2147311241.0,2147566720.0,44193.0,7495.0,4.599
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,239.1,4.591,34.771,58.0,90.0,82.0,2147442934.0,2147541586.0,2147311241.0,2147566720.0,44216.0,7498.0,4.588
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,239.8,4.591,34.771,58.0,90.0,82.0,2147446811.0,2147541083.0,2147311369.0,2147564955.0,44216.0,7498.0,4.588
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,240.6,4.586,34.772,59.0,90.0,86.0,2147442816.0,2147542747.0,2147310491.0,2147561499.0,44216.0,7498.0,4.588
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,241.4,4.586,34.772,58.0,89.0,83.0,2147442816.0,2147542747.0,2147310491.0,2147561499.0,44216.0,7498.0,4.588
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,242.1,4.586,34.771,58.0,89.0,83.0,2147442203.0,2147538797.0,2147308699.0,2147559350.0,44216.0,7498.0,4.588
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,242.7,4.586,34.771,57.0,88.0,83.0,2147444077.0,2147537307.0,2147313142.0,2147564251.0,44216.0,7498.0,4.588
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,243.6,4.578,34.772,58.0,88.0,85.0,2147444077.0,2147537307.0,2147313142.0,2147564251.0,44216.0,7498.0,4.588
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,244.2,4.579,34.772,58.0,88.0,85.0,2147442386.0,2147539318.0,2147311789.0,2147559250.0,44216.0,7498.0,4.588
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,244.9,4.579,34.772,58.0,100.0,90.0,2147445952.0,2147541248.0,2147309193.0,2147559588.0,44325.0,7500.0,4.586
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,245.5,4.574,34.773,54.0,87.0,86.0,2147445952.0,2147541248.0,2147309193.0,2147559588.0,44325.0,7500.0,4.586
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,246.3,4.573,34.773,54.0,87.0,86.0,2147442697.0,2147535716.0,2147310500.0,2147566381.0,44325.0,7500.0,4.586
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,247.1,4.574,34.773,55.0,85.0,82.0,2147448356.0,2147535771.0,2147312310.0,2147557705.0,44325.0,7500.0,4.586
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,248.1,4.584,34.774,54.0,86.0,81.0,2147444507.0,2147545188.0,2147307776.0,2147545133.0,44325.0,7500.0,4.586
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,249.3,4.584,34.774,56.0,86.0,80.0,2147445577.0,2147545152.0,2147309312.0,2147555108.0,44325.0,7500.0,4.586
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,250.2,4.584,34.774,54.0,90.0,81.0,2147445577.0,2147545152.0,2147309312.0,2147555108.0,44325.0,7500.0,4.586
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,250.8,4.584,34.774,54.0,90.0,81.0,2147443986.0,2147537115.0,2147311113.0,2147563282.0,44325.0,7500.0,4.586
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,251.9,4.584,34.774,54.0,84.0,80.0,2147443638.0,2147542262.0,2147308955.0,2147565750.0,44325.0,7500.0,4.586
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,253.1,4.572,34.776,54.0,84.0,80.0,2147444333.0,2147539520.0,2147311689.0,2147563017.0,44325.0,7500.0,4.586
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,254.3,4.572,34.776,55.0,86.0,83.0,2147443053.0,2147542582.0,2147306934.0,2147564205.0,44325.0,7500.0,4.586
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,255.0,4.572,34.776,54.0,84.0,79.0,2147442569.0,2147543844.0,2147310390.0,2147559899.0,44325.0,7500.0,4.586
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,256.0,4.575,34.777,55.0,84.0,80.0,2147442569.0,2147543844.0,2147310390.0,2147559899.0,44235.0,7500.0,4.568
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,257.2,4.575,34.777,55.0,83.0,82.0,2147443803.0,2147543003.0,2147310061.0,2147560795.0,44235.0,7500.0,4.568
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,258.6,4.575,34.777,54.0,83.0,82.0,2147449728.0,2147541696.0,2147312438.0,2147566290.0,44235.0,7500.0,4.568
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,259.8,4.575,34.777,53.0,88.0,82.0,2147447634.0,2147537097.0,2147310400.0,2147564763.0,44235.0,7500.0,4.568
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,261.0,4.559,34.778,54.0,82.0,80.0,2147447414.0,2147543232.0,2147314898.0,2147557376.0,44235.0,7500.0,4.568
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,261.6,4.559,34.778,53.0,86.0,82.0,2147447414.0,2147543232.0,2147314898.0,2147557376.0,44235.0,7500.0,4.568
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,262.3,4.559,34.778,53.0,86.0,82.0,2147447698.0,2147540653.0,2147312320.0,2147551981.0,44235.0,7500.0,4.568
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,263.5,4.559,34.778,54.0,91.0,81.0,2147443574.0,2147543908.0,2147311040.0,2147560493.0,44235.0,7500.0,4.568
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,264.6,4.559,34.778,54.0,83.0,80.0,2147444141.0,2147537810.0,2147309595.0,2147561865.0,44235.0,7500.0,4.568
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,265.5,4.55,34.778,54.0,86.0,81.0,2147442779.0,2147545161.0,2147311826.0,2147563053.0,44235.0,7500.0,4.568
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,266.6,4.55,34.778,55.0,85.0,80.0,2147443821.0,2147538377.0,2147312374.0,2147561618.0,44235.0,7500.0,4.568
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,267.6,4.55,34.778,56.0,84.0,80.0,2147444187.0,2147539373.0,2147311561.0,2147563584.0,44217.0,7499.0,4.521
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,268.7,4.55,34.778,57.0,86.0,83.0,2147445595.0,2147539209.0,2147310966.0,2147564507.0,44217.0,7499.0,4.521
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,269.9,4.519,34.778,56.0,86.0,82.0,2147445750.0,2147541933.0,2147313298.0,2147561828.0,44217.0,7499.0,4.521
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,271.0,4.519,34.778,57.0,87.0,82.0,2147446089.0,2147545280.0,2147311881.0,2147563565.0,44217.0,7499.0,4.521
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,272.2,4.519,34.778,55.0,88.0,85.0,2147448237.0,2147542564.0,2147309257.0,2147564370.0,44217.0,7499.0,4.521
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,272.9,4.519,34.778,56.0,87.0,81.0,2147448237.0,2147542564.0,2147309257.0,2147564370.0,44217.0,7499.0,4.521
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,273.5,4.519,34.778,56.0,87.0,81.0,2147444598.0,2147544310.0,2147312393.0,2147556598.0,44217.0,7499.0,4.521
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,274.7,4.519,34.778,58.0,92.0,82.0,2147448576.0,2147544603.0,2147308772.0,2147561929.0,44217.0,7499.0,4.521
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,275.7,4.509,34.777,57.0,88.0,86.0,2147446793.0,2147544612.0,2147306450.0,2147564416.0,44217.0,7499.0,4.521
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,276.8,4.509,34.777,56.0,87.0,84.0,2147444982.0,2147542619.0,2147313810.0,2147559881.0,44217.0,7499.0,4.521
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,278.0,4.509,34.777,54.0,87.0,81.0,2147447030.0,2147539602.0,2147313901.0,2147563501.0,44217.0,7499.0,4.521
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,279.2,4.509,34.777,54.0,83.0,85.0,2147446345.0,2147545042.0,2147309942.0,2147565321.0,44342.0,7501.0,4.516
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,280.3,4.516,34.787,55.0,85.0,82.0,2147445952.0,2147542299.0,2147312356.0,2147566372.0,44342.0,7501.0,4.516
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,281.5,4.516,34.787,53.0,86.0,81.0,2147448192.0,2147544356.0,2147308470.0,2147566747.0,44342.0,7501.0,4.516
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,282.8,4.516,34.787,55.0,84.0,83.0,2147445129.0,2147540672.0,2147311241.0,2147568996.0,44342.0,7501.0,4.516
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,283.9,4.516,34.787,55.0,86.0,81.0,2147447222.0,2147544438.0,2147310290.0,2147559542.0,44342.0,7501.0,4.516
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,284.6,4.516,34.787,55.0,93.0,83.0,2147447222.0,2147544438.0,2147310290.0,2147559542.0,44342.0,7501.0,4.516
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,285.3,4.516,34.787,55.0,93.0,83.0,2147447094.0,2147543076.0,2147314038.0,2147567222.0,44342.0,7501.0,4.516
