datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-20 14:28:59,51.703519,-34.639754333333336,173.1,7.572,34.885,50.0,84.0,79.0,2147430445.0,2147534875.0,2147306377.0,2147581184.0,44501.0,7679.0,7.578
2016-07-20 14:28:59,51.703519,-34.639754333333336,173.7,7.561,34.882,50.0,83.0,80.0,2147433938.0,2147536402.0,2147307300.0,2147583177.0,44503.0,7676.0,7.569
2016-07-20 14:28:59,51.703519,-34.639754333333336,174.1,7.551,34.881,50.0,83.0,80.0,2147433938.0,2147536402.0,2147307300.0,2147583177.0,44503.0,7676.0,7.569
2016-07-20 14:28:59,51.703519,-34.639754333333336,174.7,7.551,34.881,50.0,84.0,84.0,2147431332.0,2147537206.0,2147312045.0,2147584146.0,44503.0,7676.0,7.557
2016-07-20 14:28:59,51.703519,-34.639754333333336,175.1,7.535,34.878,50.0,84.0,84.0,2147431332.0,2147537206.0,2147312045.0,2147584146.0,44503.0,7676.0,7.557
2016-07-20 14:28:59,51.703519,-34.639754333333336,175.7,7.535,34.878,50.0,82.0,82.0,2147427766.0,2147538496.0,2147307785.0,2147584438.0,44502.0,7676.0,7.537
2016-07-20 14:28:59,51.703519,-34.639754333333336,176.1,7.525,34.878,50.0,82.0,82.0,2147427766.0,2147538496.0,2147307785.0,2147584438.0,44502.0,7676.0,7.537
2016-07-20 14:28:59,51.703519,-34.639754333333336,176.7,7.525,34.878,50.0,86.0,84.0,2147430720.0,2147539328.0,2147308672.0,2147583104.0,44502.0,7673.0,7.529
2016-07-20 14:28:59,51.703519,-34.639754333333336,177.1,7.522,34.875,50.0,86.0,84.0,2147430720.0,2147539328.0,2147308672.0,2147583104.0,44502.0,7673.0,7.529
2016-07-20 14:28:59,51.703519,-34.639754333333336,177.9,7.522,34.875,50.0,80.0,80.0,2147429211.0,2147536795.0,2147309028.0,2147583131.0,44500.0,7672.0,7.518
2016-07-20 14:28:59,51.703519,-34.639754333333336,178.5,7.516,34.872,51.0,84.0,80.0,2147429211.0,2147536795.0,2147309028.0,2147583131.0,44503.0,7672.0,7.475
2016-07-20 14:28:59,51.703519,-34.639754333333336,178.9,7.516,34.872,51.0,84.0,80.0,2147429979.0,2147539940.0,2147311378.0,2147572882.0,44503.0,7672.0,7.475
2016-07-20 14:28:59,51.703519,-34.639754333333336,179.4,7.456,34.867,50.0,83.0,80.0,2147429979.0,2147539940.0,2147311378.0,2147572882.0,44515.0,7670.0,7.405
2016-07-20 14:28:59,51.703519,-34.639754333333336,179.8,7.456,34.867,50.0,83.0,80.0,2147432539.0,2147538587.0,2147308224.0,2147580141.0,44515.0,7670.0,7.405
2016-07-20 14:28:59,51.703519,-34.639754333333336,180.6,7.389,34.855,51.0,80.0,82.0,2147432539.0,2147538587.0,2147308224.0,2147580141.0,44516.0,7671.0,7.385
2016-07-20 14:28:59,51.703519,-34.639754333333336,181.1,7.359,34.851,51.0,80.0,82.0,2147432082.0,2147536438.0,2147309165.0,2147577243.0,44516.0,7671.0,7.385
2016-07-20 14:28:59,51.703519,-34.639754333333336,181.7,7.359,34.851,50.0,83.0,81.0,2147431844.0,2147536155.0,2147312310.0,2147574820.0,44520.0,7668.0,7.342
2016-07-20 14:28:59,51.703519,-34.639754333333336,182.0,7.33,34.846,50.0,83.0,81.0,2147431844.0,2147536155.0,2147312310.0,2147574820.0,44520.0,7668.0,7.342
2016-07-20 14:28:59,51.703519,-34.639754333333336,182.8,7.33,34.846,50.0,84.0,79.0,2147434221.0,2147537828.0,2147309257.0,2147574363.0,44538.0,7670.0,7.286
2016-07-20 14:28:59,51.703519,-34.639754333333336,183.6,7.256,34.839,50.0,85.0,83.0,2147434221.0,2147537828.0,2147309257.0,2147574363.0,44559.0,7668.0,7.251
2016-07-20 14:28:59,51.703519,-34.639754333333336,184.1,7.256,34.839,50.0,85.0,83.0,2147430976.0,2147541001.0,2147309641.0,2147573595.0,44559.0,7668.0,7.251
2016-07-20 14:28:59,51.703519,-34.639754333333336,184.9,7.225,34.836,50.0,83.0,79.0,2147431012.0,2147540406.0,2147308918.0,2147574701.0,44577.0,7669.0,7.233
2016-07-20 14:28:59,51.703519,-34.639754333333336,185.5,7.206,34.836,51.0,88.0,80.0,2147431012.0,2147540406.0,2147308918.0,2147574701.0,44590.0,7668.0,7.232
2016-07-20 14:28:59,51.703519,-34.639754333333336,186.1,7.208,34.837,51.0,88.0,80.0,2147431780.0,2147539181.0,2147309549.0,2147575131.0,44590.0,7668.0,7.232
2016-07-20 14:28:59,51.703519,-34.639754333333336,186.9,7.213,34.838,50.0,83.0,78.0,2147432365.0,2147541952.0,2147306880.0,2147574838.0,44601.0,7666.0,7.234
2016-07-20 14:28:59,51.703519,-34.639754333333336,187.3,7.213,34.838,50.0,83.0,78.0,2147432365.0,2147541952.0,2147306880.0,2147574838.0,44601.0,7666.0,7.234
2016-07-20 14:28:59,51.703519,-34.639754333333336,188.0,7.211,34.838,50.0,83.0,83.0,2147431286.0,2147536466.0,2147311872.0,2147568000.0,44614.0,7667.0,7.229
2016-07-20 14:28:59,51.703519,-34.639754333333336,188.8,7.211,34.838,51.0,83.0,78.0,2147429952.0,2147537024.0,2147311360.0,2147575369.0,44630.0,7666.0,7.222
2016-07-20 14:28:59,51.703519,-34.639754333333336,189.4,7.207,34.837,50.0,82.0,81.0,2147429952.0,2147537024.0,2147311360.0,2147575369.0,44642.0,7666.0,7.214
2016-07-20 14:28:59,51.703519,-34.639754333333336,190.0,7.202,34.836,50.0,82.0,81.0,2147430189.0,2147541211.0,2147306889.0,2147571437.0,44642.0,7666.0,7.214
2016-07-20 14:28:59,51.703519,-34.639754333333336,190.9,7.202,34.836,50.0,95.0,79.0,2147432740.0,2147537161.0,2147310326.0,2147574784.0,44657.0,7665.0,7.2
2016-07-20 14:28:59,51.703519,-34.639754333333336,191.6,7.186,34.832,50.0,82.0,82.0,2147432740.0,2147537161.0,2147310326.0,2147574784.0,44682.0,7663.0,7.164
2016-07-20 14:28:59,51.703519,-34.639754333333336,192.1,7.138,34.828,50.0,82.0,82.0,2147430546.0,2147538505.0,2147315072.0,2147574784.0,44682.0,7663.0,7.164
2016-07-20 14:28:59,51.703519,-34.639754333333336,193.0,7.138,34.828,51.0,83.0,80.0,2147431552.0,2147536594.0,2147314550.0,2147571437.0,44697.0,7663.0,7.119
2016-07-20 14:28:59,51.703519,-34.639754333333336,193.5,7.097,34.825,51.0,83.0,80.0,2147431552.0,2147536594.0,2147314550.0,2147571437.0,44697.0,7663.0,7.119
2016-07-20 14:28:59,51.703519,-34.639754333333336,194.2,7.068,34.824,51.0,82.0,82.0,2147431360.0,2147537737.0,2147314285.0,2147574784.0,44704.0,7664.0,7.089
2016-07-20 14:28:59,51.703519,-34.639754333333336,195.0,7.068,34.824,52.0,84.0,82.0,2147431734.0,2147536192.0,2147311817.0,2147575360.0,44701.0,7665.0,7.073
2016-07-20 14:28:59,51.703519,-34.639754333333336,195.7,7.054,34.822,50.0,83.0,82.0,2147431734.0,2147536192.0,2147311817.0,2147575360.0,44697.0,7665.0,7.065
2016-07-20 14:28:59,51.703519,-34.639754333333336,196.3,7.045,34.822,50.0,83.0,82.0,2147430171.0,2147532370.0,2147309705.0,2147571428.0,44697.0,7665.0,7.065
2016-07-20 14:28:59,51.703519,-34.639754333333336,197.2,7.032,34.819,50.0,83.0,84.0,2147430665.0,2147535744.0,2147312466.0,2147572608.0,44695.0,7663.0,7.052
2016-07-20 14:28:59,51.703519,-34.639754333333336,197.6,7.032,34.819,50.0,83.0,84.0,2147430665.0,2147535744.0,2147312466.0,2147572608.0,44695.0,7663.0,7.052
2016-07-20 14:28:59,51.703519,-34.639754333333336,198.4,7.024,34.818,50.0,83.0,83.0,2147429248.0,2147540498.0,2147310784.0,2147572562.0,44693.0,7663.0,7.039
2016-07-20 14:28:59,51.703519,-34.639754333333336,199.3,7.01,34.816,50.0,83.0,81.0,2147428352.0,2147536914.0,2147310080.0,2147565156.0,44691.0,7665.0,7.025
2016-07-20 14:28:59,51.703519,-34.639754333333336,199.7,7.01,34.816,50.0,83.0,81.0,2147428352.0,2147536914.0,2147310080.0,2147565156.0,44691.0,7665.0,7.025
2016-07-20 14:28:59,51.703519,-34.639754333333336,200.5,6.994,34.814,50.0,83.0,81.0,2147430281.0,2147537005.0,2147307940.0,2147565202.0,44695.0,7665.0,7.011
2016-07-20 14:28:59,51.703519,-34.639754333333336,201.6,6.974,34.811,50.0,84.0,77.0,2147427794.0,2147536246.0,2147310738.0,2147567241.0,44698.0,7664.0,6.996
2016-07-20 14:28:59,51.703519,-34.639754333333336,202.7,6.968,34.811,50.0,85.0,78.0,2147428553.0,2147535104.0,2147312941.0,2147566016.0,44698.0,7663.0,6.988
2016-07-20 14:28:59,51.703519,-34.639754333333336,203.6,6.967,34.811,52.0,80.0,83.0,2147432996.0,2147538331.0,2147310006.0,2147565796.0,44703.0,7663.0,6.985
2016-07-20 14:28:59,51.703519,-34.639754333333336,204.6,6.966,34.811,51.0,84.0,80.0,2147430482.0,2147539428.0,2147306459.0,2147567670.0,44707.0,7665.0,6.979
2016-07-20 14:28:59,51.703519,-34.639754333333336,205.4,6.957,34.809,50.0,83.0,81.0,2147432640.0,2147539547.0,2147310281.0,2147569106.0,44712.0,7666.0,6.965
2016-07-20 14:28:59,51.703519,-34.639754333333336,205.9,6.957,34.809,50.0,83.0,81.0,2147432640.0,2147539547.0,2147310281.0,2147569106.0,44712.0,7666.0,6.965
2016-07-20 14:28:59,51.703519,-34.639754333333336,206.7,6.941,34.808,50.0,83.0,78.0,2147429915.0,2147536009.0,2147306249.0,2147565604.0,44715.0,7664.0,6.952
2016-07-20 14:28:59,51.703519,-34.639754333333336,207.7,6.927,34.806,50.0,82.0,81.0,2147429897.0,2147540489.0,2147307090.0,2147567222.0,44720.0,7666.0,6.942
2016-07-20 14:28:59,51.703519,-34.639754333333336,208.0,6.927,34.806,50.0,82.0,81.0,2147429897.0,2147540489.0,2147307090.0,2147567222.0,44720.0,7666.0,6.942
2016-07-20 14:28:59,51.703519,-34.639754333333336,208.9,6.922,34.806,49.0,82.0,83.0,2147430052.0,2147540946.0,2147310573.0,2147566564.0,44725.0,7663.0,6.938
2016-07-20 14:28:59,51.703519,-34.639754333333336,209.4,6.916,34.805,49.0,82.0,83.0,2147430052.0,2147540946.0,2147310573.0,2147566564.0,44725.0,7663.0,6.938
2016-07-20 14:28:59,51.703519,-34.639754333333336,210.2,6.907,34.804,52.0,86.0,80.0,2147429650.0,2147540635.0,2147309705.0,2147564589.0,44731.0,7664.0,6.925
2016-07-20 14:28:59,51.703519,-34.639754333333336,211.0,6.907,34.804,50.0,84.0,80.0,2147430546.0,2147541732.0,2147310125.0,2147566464.0,44733.0,7663.0,6.92
2016-07-20 14:28:59,51.703519,-34.639754333333336,211.7,6.902,34.803,50.0,84.0,80.0,2147430546.0,2147541732.0,2147310125.0,2147566464.0,44742.0,7663.0,6.893
2016-07-20 14:28:59,51.703519,-34.639754333333336,212.3,6.872,34.8,50.0,81.0,82.0,2147430235.0,2147541065.0,2147307154.0,2147567259.0,44742.0,7663.0,6.893
2016-07-20 14:28:59,51.703519,-34.639754333333336,213.2,6.861,34.8,50.0,82.0,81.0,2147433526.0,2147535040.0,2147314194.0,2147564416.0,44751.0,7663.0,6.881
2016-07-20 14:28:59,51.703519,-34.639754333333336,214.2,6.857,34.8,50.0,81.0,79.0,2147433380.0,2147538121.0,2147311323.0,2147563684.0,44756.0,7665.0,6.878
2016-07-20 14:28:59,51.703519,-34.639754333333336,214.5,6.857,34.8,50.0,81.0,79.0,2147433380.0,2147538121.0,2147311323.0,2147563684.0,44756.0,7665.0,6.878
2016-07-20 14:28:59,51.703519,-34.639754333333336,215.5,6.855,34.8,50.0,85.0,177.0,2147434331.0,2147541494.0,2147309888.0,2147560054.0,44762.0,7663.0,6.874
2016-07-20 14:28:59,51.703519,-34.639754333333336,216.5,6.851,34.799,50.0,83.0,86.0,2147431021.0,2147540114.0,2147308059.0,2147561828.0,44769.0,7663.0,6.866
2016-07-20 14:28:59,51.703519,-34.639754333333336,217.5,6.845,34.799,50.0,85.0,82.0,2147430857.0,2147543094.0,2147311990.0,2147563931.0,44773.0,7663.0,6.863
2016-07-20 14:28:59,51.703519,-34.639754333333336,218.5,6.837,34.799,51.0,83.0,82.0,2147434651.0,2147540864.0,2147308013.0,2147561782.0,44784.0,7662.0,6.854
2016-07-20 14:28:59,51.703519,-34.639754333333336,219.3,6.834,34.799,51.0,83.0,82.0,2147434651.0,2147540864.0,2147308013.0,2147561782.0,44792.0,7662.0,6.844
2016-07-20 14:28:59,51.703519,-34.639754333333336,219.9,6.834,34.799,50.0,82.0,80.0,2147432950.0,2147538560.0,2147309110.0,2147559433.0,44792.0,7662.0,6.844
2016-07-20 14:28:59,51.703519,-34.639754333333336,220.8,6.827,34.797,48.0,86.0,79.0,2147433133.0,2147540507.0,2147305819.0,2147560731.0,44803.0,7660.0,6.837
2016-07-20 14:28:59,51.703519,-34.639754333333336,221.4,6.82,34.797,48.0,86.0,79.0,2147433133.0,2147540507.0,2147305819.0,2147560731.0,44819.0,7662.0,6.829
2016-07-20 14:28:59,51.703519,-34.639754333333336,222.1,6.816,34.796,48.0,83.0,81.0,2147431698.0,2147542336.0,2147311634.0,2147563328.0,44819.0,7662.0,6.829
2016-07-20 14:28:59,51.703519,-34.639754333333336,222.9,6.791,34.794,50.0,84.0,81.0,2147434221.0,2147542811.0,2147308141.0,2147563318.0,44835.0,7662.0,6.806
2016-07-20 14:28:59,51.703519,-34.639754333333336,223.4,6.791,34.794,50.0,84.0,81.0,2147434221.0,2147542811.0,2147308141.0,2147563318.0,44835.0,7662.0,6.806
2016-07-20 14:28:59,51.703519,-34.639754333333336,224.3,6.774,34.792,53.0,84.0,83.0,2147431634.0,2147540187.0,2147309659.0,2147565641.0,44845.0,7661.0,6.787
2016-07-20 14:28:59,51.703519,-34.639754333333336,225.2,6.751,34.791,50.0,88.0,80.0,2147434971.0,2147538880.0,2147307858.0,2147565933.0,44852.0,7659.0,6.769
2016-07-20 14:28:59,51.703519,-34.639754333333336,225.6,6.751,34.791,50.0,88.0,80.0,2147434971.0,2147538880.0,2147307858.0,2147565933.0,44852.0,7659.0,6.769
2016-07-20 14:28:59,51.703519,-34.639754333333336,226.6,6.742,34.79,50.0,82.0,80.0,2147435017.0,2147540827.0,2147309110.0,2147564708.0,44863.0,7659.0,6.757
2016-07-20 14:28:59,51.703519,-34.639754333333336,227.6,6.73,34.79,50.0,80.0,79.0,2147436050.0,2147537792.0,2147308050.0,2147560237.0,44875.0,7657.0,6.745
2016-07-20 14:28:59,51.703519,-34.639754333333336,228.6,6.727,34.789,51.0,81.0,115.0,2147437074.0,2147537289.0,2147312128.0,2147565760.0,44886.0,7658.0,6.74
2016-07-20 14:28:59,51.703519,-34.639754333333336,229.6,6.725,34.789,50.0,80.0,82.0,2147431158.0,2147541385.0,2147311250.0,2147564388.0,44898.0,7655.0,6.734
2016-07-20 14:28:59,51.703519,-34.639754333333336,230.6,6.715,34.787,51.0,85.0,79.0,2147433801.0,2147540434.0,2147308333.0,2147565074.0,44908.0,7654.0,6.723
2016-07-20 14:28:59,51.703519,-34.639754333333336,231.0,6.715,34.787,51.0,85.0,79.0,2147433801.0,2147540434.0,2147308333.0,2147565074.0,44908.0,7654.0,6.723
2016-07-20 14:28:59,51.703519,-34.639754333333336,231.8,6.708,34.788,50.0,80.0,80.0,2147431158.0,2147540041.0,2147313554.0,2147560649.0,44921.0,7652.0,6.711
2016-07-20 14:28:59,51.703519,-34.639754333333336,232.4,6.702,34.785,50.0,80.0,80.0,2147431158.0,2147540041.0,2147313554.0,2147560649.0,44932.0,7651.0,6.695
2016-07-20 14:28:59,51.703519,-34.639754333333336,233.2,6.692,34.785,50.0,81.0,81.0,2147435556.0,2147542701.0,2147307602.0,2147560146.0,44932.0,7651.0,6.695
2016-07-20 14:28:59,51.703519,-34.639754333333336,234.1,6.667,34.784,50.0,81.0,81.0,2147433024.0,2147540324.0,2147310784.0,2147564077.0,44949.0,7648.0,6.675
2016-07-20 14:28:59,51.703519,-34.639754333333336,234.5,6.667,34.784,50.0,81.0,81.0,2147433024.0,2147540324.0,2147310784.0,2147564077.0,44949.0,7648.0,6.675
2016-07-20 14:28:59,51.703519,-34.639754333333336,235.4,6.656,34.782,50.0,82.0,81.0,2147435154.0,2147540571.0,2147310189.0,2147565696.0,44965.0,7646.0,6.662
2016-07-20 14:28:59,51.703519,-34.639754333333336,235.6,6.656,34.782,50.0,82.0,81.0,2147435154.0,2147540571.0,2147310189.0,2147565696.0,44965.0,7646.0,6.662
2016-07-20 14:28:59,51.703519,-34.639754333333336,236.5,6.641,34.781,51.0,83.0,78.0,2147435803.0,2147539410.0,2147308370.0,2147561901.0,44978.0,7642.0,6.644
2016-07-20 14:28:59,51.703519,-34.639754333333336,237.4,6.616,34.779,49.0,82.0,489.0,2147432758.0,2147539611.0,2147312137.0,2147560292.0,44997.0,7639.0,6.611
2016-07-20 14:28:59,51.703519,-34.639754333333336,237.9,6.616,34.779,49.0,82.0,489.0,2147432758.0,2147539611.0,2147312137.0,2147560292.0,44997.0,7639.0,6.611
2016-07-20 14:28:59,51.703519,-34.639754333333336,238.6,6.595,34.777,51.0,84.0,78.0,2147435145.0,2147538057.0,2147311579.0,2147557348.0,45013.0,7632.0,6.599
2016-07-20 14:28:59,51.703519,-34.639754333333336,238.9,6.595,34.777,51.0,84.0,78.0,2147435145.0,2147538057.0,2147311579.0,2147557348.0,45013.0,7632.0,6.599
2016-07-20 14:28:59,51.703519,-34.639754333333336,239.9,6.583,34.776,48.0,90.0,90.0,2147432164.0,2147536018.0,2147309586.0,2147560859.0,45026.0,7627.0,6.583
2016-07-20 14:28:59,51.703519,-34.639754333333336,240.7,6.57,34.775,52.0,491.0,122.0,2147432758.0,2147537408.0,2147305682.0,2147562349.0,45041.0,7621.0,6.569
2016-07-20 14:28:59,51.703519,-34.639754333333336,241.1,6.57,34.775,52.0,491.0,122.0,2147432758.0,2147537408.0,2147305682.0,2147562349.0,45041.0,7621.0,6.569
2016-07-20 14:28:59,51.703519,-34.639754333333336,241.8,6.558,34.774,50.0,81.0,79.0,2147435730.0,2147538377.0,2147309723.0,2147566098.0,45054.0,7611.0,6.552
2016-07-20 14:28:59,51.703519,-34.639754333333336,242.3,6.548,34.773,50.0,81.0,79.0,2147435730.0,2147538377.0,2147309723.0,2147566098.0,45054.0,7611.0,6.552
2016-07-20 14:28:59,51.703519,-34.639754333333336,243.0,6.548,34.773,50.0,97.0,79.0,2147438628.0,2147537883.0,2147311844.0,2147563529.0,45074.0,7603.0,6.531
2016-07-20 14:28:59,51.703519,-34.639754333333336,243.4,6.53,34.771,50.0,97.0,79.0,2147438628.0,2147537883.0,2147311844.0,2147563529.0,45074.0,7603.0,6.531
2016-07-20 14:28:59,51.703519,-34.639754333333336,244.0,6.53,34.771,50.0,81.0,82.0,2147432173.0,2147539008.0,2147312466.0,2147565632.0,45086.0,7591.0,6.505
2016-07-20 14:28:59,51.703519,-34.639754333333336,244.5,6.516,34.77,50.0,81.0,82.0,2147432173.0,2147539008.0,2147312466.0,2147565632.0,45086.0,7591.0,6.505
2016-07-20 14:28:59,51.703519,-34.639754333333336,245.4,6.469,34.768,50.0,82.0,460.0,2147430912.0,2147540946.0,2147311597.0,2147564041.0,45096.0,7577.0,6.466
2016-07-20 14:28:59,51.703519,-34.639754333333336,245.7,6.469,34.768,50.0,82.0,460.0,2147430912.0,2147540946.0,2147311597.0,2147564041.0,45096.0,7577.0,6.466
2016-07-20 14:28:59,51.703519,-34.639754333333336,246.6,6.45,34.767,50.0,100.0,79.0,2147435346.0,2147538578.0,2147313737.0,2147563145.0,45098.0,7561.0,6.448
2016-07-20 14:28:59,51.703519,-34.639754333333336,247.3,6.446,34.767,50.0,100.0,79.0,2147432896.0,2147542070.0,2147312256.0,2147564333.0,45098.0,7547.0,6.442
2016-07-20 14:28:59,51.703519,-34.639754333333336,247.7,6.446,34.767,51.0,79.0,82.0,2147432896.0,2147542070.0,2147312256.0,2147564333.0,45098.0,7547.0,6.442
2016-07-20 14:28:59,51.703519,-34.639754333333336,248.5,6.439,34.767,52.0,123.0,1239.0,2147433773.0,2147543533.0,2147308836.0,2147565750.0,45108.0,7541.0,6.43
2016-07-20 14:28:59,51.703519,-34.639754333333336,249.0,6.439,34.767,52.0,123.0,1239.0,2147433773.0,2147543533.0,2147308836.0,2147565750.0,45108.0,7541.0,6.43
2016-07-20 14:28:59,51.703519,-34.639754333333336,249.9,6.422,34.766,50.0,82.0,80.0,2147433307.0,2147540315.0,2147309686.0,2147563712.0,45108.0,7541.0,6.43
2016-07-20 14:28:59,51.703519,-34.639754333333336,251.0,6.422,34.766,50.0,81.0,80.0,2147432356.0,2147541074.0,2147308818.0,2147562422.0,45108.0,7541.0,6.43
2016-07-20 14:28:59,51.703519,-34.639754333333336,252.1,6.422,34.766,48.0,79.0,242.0,2147433417.0,2147536960.0,2147309988.0,2147560667.0,45108.0,7541.0,6.43
2016-07-20 14:28:59,51.703519,-34.639754333333336,253.3,6.327,34.759,50.0,85.0,80.0,2147434395.0,2147536420.0,2147309238.0,2147567058.0,45108.0,7541.0,6.43
2016-07-20 14:28:59,51.703519,-34.639754333333336,254.5,6.327,34.759,51.0,83.0,1073.0,2147434048.0,2147540205.0,2147308333.0,2147563163.0,45273.0,7536.0,6.266
2016-07-20 14:28:59,51.703519,-34.639754333333336,255.0,6.327,34.759,51.0,83.0,1073.0,2147434048.0,2147540205.0,2147308333.0,2147563163.0,45273.0,7536.0,6.266
2016-07-20 14:28:59,51.703519,-34.639754333333336,255.8,6.311,34.758,51.0,85.0,80.0,2147435126.0,2147537380.0,2147306761.0,2147566985.0,45273.0,7536.0,6.266
2016-07-20 14:28:59,51.703519,-34.639754333333336,256.9,6.311,34.758,50.0,80.0,78.0,2147432045.0,2147541412.0,2147310674.0,2147565915.0,45273.0,7536.0,6.266
2016-07-20 14:28:59,51.703519,-34.639754333333336,258.1,6.311,34.758,50.0,80.0,80.0,2147435465.0,2147539904.0,2147307574.0,2147565348.0,45273.0,7536.0,6.266
2016-07-20 14:28:59,51.703519,-34.639754333333336,259.4,6.311,34.758,50.0,91.0,84.0,2147436891.0,2147540937.0,2147312813.0,2147562130.0,45273.0,7536.0,6.266
2016-07-20 14:28:59,51.703519,-34.639754333333336,260.6,6.234,34.765,50.0,82.0,77.0,2147435885.0,2147536722.0,2147306980.0,2147565046.0,45273.0,7536.0,6.266
2016-07-20 14:28:59,51.703519,-34.639754333333336,261.7,6.234,34.765,50.0,83.0,80.0,2147432658.0,2147536566.0,2147312466.0,2147562989.0,45273.0,7536.0,6.266
2016-07-20 14:28:59,51.703519,-34.639754333333336,262.9,6.234,34.765,50.0,82.0,81.0,2147434048.0,2147538249.0,2147309467.0,2147562605.0,45273.0,7536.0,6.266
2016-07-20 14:28:59,51.703519,-34.639754333333336,263.9,6.234,34.765,50.0,83.0,80.0,2147432539.0,2147539136.0,2147307099.0,2147563017.0,45273.0,7536.0,6.266
2016-07-20 14:28:59,51.703519,-34.639754333333336,265.1,6.234,34.765,50.0,87.0,78.0,2147435565.0,2147539730.0,2147310299.0,2147557202.0,45273.0,7536.0,6.266
2016-07-20 14:28:59,51.703519,-34.639754333333336,265.9,6.23,34.764,50.0,80.0,79.0,2147432182.0,2147536566.0,2147311890.0,2147566765.0,45324.0,7530.0,6.245
2016-07-20 14:28:59,51.703519,-34.639754333333336,266.9,6.23,34.764,50.0,95.0,82.0,2147431360.0,2147541056.0,2147310957.0,2147565229.0,45324.0,7530.0,6.245
2016-07-20 14:28:59,51.703519,-34.639754333333336,268.1,6.23,34.764,50.0,100.0,83.0,2147432100.0,2147539702.0,2147311414.0,2147564096.0,45324.0,7530.0,6.245
2016-07-20 14:28:59,51.703519,-34.639754333333336,269.3,6.23,34.764,49.0,85.0,80.0,2147434806.0,2147535789.0,2147310637.0,2147566336.0,45324.0,7530.0,6.245
2016-07-20 14:28:59,51.703519,-34.639754333333336,270.4,6.213,34.779,50.0,90.0,79.0,2147430299.0,2147540955.0,2147314989.0,2147565723.0,45324.0,7530.0,6.245
2016-07-20 14:28:59,51.703519,-34.639754333333336,271.6,6.213,34.779,52.0,81.0,80.0,2147434916.0,2147538349.0,2147310701.0,2147563712.0,45324.0,7530.0,6.245
2016-07-20 14:28:59,51.703519,-34.639754333333336,272.8,6.213,34.779,50.0,76.0,78.0,2147433828.0,2147540105.0,2147309037.0,2147566674.0,45324.0,7530.0,6.245
2016-07-20 14:28:59,51.703519,-34.639754333333336,274.0,6.213,34.779,52.0,85.0,82.0,2147433490.0,2147539465.0,2147312877.0,2147565430.0,45324.0,7530.0,6.245
2016-07-20 14:28:59,51.703519,-34.639754333333336,275.0,6.213,34.779,52.0,85.0,82.0,2147436260.0,2147537856.0,2147311131.0,2147562304.0,45324.0,7530.0,6.245
2016-07-20 14:28:59,51.703519,-34.639754333333336,275.6,6.216,34.779,49.0,79.0,80.0,2147436260.0,2147537856.0,2147311131.0,2147562304.0,45324.0,7530.0,6.245
2016-07-20 14:28:59,51.703519,-34.639754333333336,276.7,6.216,34.779,49.0,79.0,79.0,2147436388.0,2147540982.0,2147306029.0,2147565769.0,45324.0,7530.0,6.245
2016-07-20 14:28:59,51.703519,-34.639754333333336,278.0,6.216,34.779,50.0,81.0,80.0,2147434770.0,2147540534.0,2147309604.0,2147565293.0,45285.0,7520.0,6.059
2016-07-20 14:28:59,51.703519,-34.639754333333336,279.2,6.216,34.779,50.0,80.0,79.0,2147434221.0,2147540178.0,2147310592.0,2147567762.0,45285.0,7520.0,6.059
2016-07-20 14:28:59,51.703519,-34.639754333333336,280.3,6.042,34.774,50.0,81.0,81.0,2147435483.0,2147541686.0,2147311862.0,2147565796.0,45285.0,7520.0,6.059
2016-07-20 14:28:59,51.703519,-34.639754333333336,281.5,6.042,34.774,51.0,80.0,79.0,2147437622.0,2147540498.0,2147312356.0,2147568365.0,45285.0,7520.0,6.059
2016-07-20 14:28:59,51.703519,-34.639754333333336,282.6,6.042,34.774,51.0,81.0,76.0,2147432768.0,2147539812.0,2147308699.0,2147566125.0,45285.0,7520.0,6.059
2016-07-20 14:28:59,51.703519,-34.639754333333336,283.8,6.042,34.774,52.0,81.0,78.0,2147436114.0,2147541092.0,2147311734.0,2147562377.0,45285.0,7520.0,6.059
2016-07-20 14:28:59,51.703519,-34.639754333333336,285.0,6.042,34.774,52.0,82.0,79.0,2147432457.0,2147539894.0,2147312667.0,2147565266.0,45285.0,7520.0,6.059
2016-07-20 14:28:59,51.703519,-34.639754333333336,285.7,6.055,34.775,52.0,82.0,79.0,2147436553.0,2147543606.0,2147313636.0,2147561362.0,45285.0,7520.0,6.059
2016-07-20 14:28:59,51.703519,-34.639754333333336,286.9,6.055,34.775,49.0,82.0,79.0,2147435318.0,2147542345.0,2147309494.0,2147564516.0,45285.0,7520.0,6.059
2016-07-20 14:28:59,51.703519,-34.639754333333336,288.1,6.055,34.775,51.0,82.0,81.0,2147435922.0,2147538706.0,2147312512.0,2147565824.0,45285.0,7520.0,6.059
2016-07-20 14:28:59,51.703519,-34.639754333333336,289.3,6.055,34.775,50.0,81.0,76.0,2147439597.0,2147538733.0,2147310573.0,2147566153.0,45256.0,7515.0,5.895
2016-07-20 14:28:59,51.703519,-34.639754333333336,290.4,5.91,34.773,50.0,81.0,80.0,2147435492.0,2147541440.0,2147310326.0,2147564077.0,45256.0,7515.0,5.895
