datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,164.2,5.918,34.79,91.0,110.0,92.0,2147445650.0,2147541961.0,2147310418.0,2147617984.0,44358.0,7577.0,5.939
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,164.6,5.918,34.79,92.0,110.0,96.0,2147445650.0,2147541961.0,2147310418.0,2147617984.0,44358.0,7577.0,5.939
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,165.2,5.917,34.791,92.0,110.0,96.0,2147442404.0,2147540736.0,2147311085.0,2147610029.0,44382.0,7578.0,5.939
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,165.5,5.917,34.791,91.0,109.0,93.0,2147442404.0,2147540736.0,2147311085.0,2147610029.0,44382.0,7578.0,5.939
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,166.1,5.917,34.791,91.0,109.0,93.0,2147440612.0,2147538304.0,2147311076.0,2147602980.0,44408.0,7577.0,5.939
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,166.6,5.917,34.791,92.0,106.0,92.0,2147440612.0,2147538304.0,2147311076.0,2147602980.0,44408.0,7577.0,5.939
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,167.1,5.918,34.791,92.0,106.0,92.0,2147441206.0,2147540388.0,2147310729.0,2147597888.0,44438.0,7577.0,5.941
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,167.5,5.918,34.791,91.0,107.0,93.0,2147441206.0,2147540388.0,2147310729.0,2147597888.0,44438.0,7577.0,5.941
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,168.0,5.918,34.791,91.0,107.0,93.0,2147445101.0,2147538358.0,2147309504.0,2147599497.0,44474.0,7578.0,5.941
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,168.3,5.918,34.791,91.0,109.0,92.0,2147445101.0,2147538358.0,2147309504.0,2147599497.0,44474.0,7578.0,5.941
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,169.0,5.919,34.791,91.0,109.0,92.0,2147440429.0,2147538642.0,2147309074.0,2147600000.0,44521.0,7576.0,5.941
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,169.4,5.919,34.791,89.0,107.0,92.0,2147440429.0,2147538642.0,2147309074.0,2147600000.0,44521.0,7576.0,5.941
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,169.9,5.919,34.791,89.0,107.0,92.0,2147439643.0,2147539053.0,2147309284.0,2147592530.0,44562.0,7577.0,5.944
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,170.5,5.922,34.792,90.0,104.0,92.0,2147442304.0,2147542080.0,2147312905.0,2147591716.0,44562.0,7577.0,5.944
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,170.8,5.922,34.792,90.0,104.0,92.0,2147442304.0,2147542080.0,2147312905.0,2147591716.0,44614.0,7575.0,5.944
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,171.5,5.922,34.794,88.0,109.0,92.0,2147442550.0,2147542976.0,2147309174.0,2147594596.0,44653.0,7577.0,5.943
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,171.8,5.922,34.794,88.0,109.0,92.0,2147442550.0,2147542976.0,2147309174.0,2147594596.0,44653.0,7577.0,5.943
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,172.5,5.922,34.795,86.0,103.0,91.0,2147444918.0,2147543076.0,2147312155.0,2147606656.0,44698.0,7575.0,5.944
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,172.9,5.922,34.795,86.0,103.0,91.0,2147444918.0,2147543076.0,2147312155.0,2147606656.0,44698.0,7575.0,5.944
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,173.7,5.925,34.796,87.0,107.0,91.0,2147444864.0,2147540370.0,2147310189.0,2147618605.0,44735.0,7576.0,5.944
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,174.3,5.926,34.8,89.0,103.0,91.0,2147444278.0,2147538944.0,2147307090.0,2147612150.0,44771.0,7575.0,5.939
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,174.6,5.926,34.8,89.0,103.0,91.0,2147444278.0,2147538944.0,2147307090.0,2147612150.0,44771.0,7575.0,5.939
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,175.3,5.921,34.802,85.0,105.0,92.0,2147446893.0,2147538642.0,2147311725.0,2147614802.0,44806.0,7574.0,5.933
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,175.6,5.921,34.802,85.0,105.0,92.0,2147446893.0,2147538642.0,2147311725.0,2147614802.0,44806.0,7574.0,5.933
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,176.2,5.919,34.801,86.0,102.0,89.0,2147446262.0,2147539995.0,2147309659.0,2147589257.0,44856.0,7574.0,5.928
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,176.5,5.919,34.801,86.0,102.0,89.0,2147446262.0,2147539995.0,2147309659.0,2147589257.0,44856.0,7574.0,5.928
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,177.1,5.919,34.801,85.0,102.0,87.0,2147443702.0,2147541778.0,2147311817.0,2147601700.0,44902.0,7574.0,5.914
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,177.5,5.91,34.802,85.0,102.0,87.0,2147443702.0,2147541778.0,2147311817.0,2147601700.0,44902.0,7574.0,5.914
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,178.2,5.901,34.803,85.0,103.0,92.0,2147441892.0,2147546148.0,2147308891.0,2147591478.0,44943.0,7573.0,5.901
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,178.4,5.901,34.803,85.0,103.0,92.0,2147441892.0,2147546148.0,2147308891.0,2147591478.0,44943.0,7573.0,5.901
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,179.1,5.871,34.805,80.0,102.0,92.0,2147441115.0,2147540388.0,2147309632.0,2147600082.0,44983.0,7573.0,5.869
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,179.4,5.871,34.805,80.0,102.0,92.0,2147441115.0,2147540388.0,2147309632.0,2147600082.0,44983.0,7573.0,5.869
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,180.4,5.83,34.806,81.0,102.0,89.0,2147443318.0,2147539739.0,2147313810.0,2147585590.0,45022.0,7572.0,5.831
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,181.3,5.795,34.807,81.0,104.0,91.0,2147444544.0,2147539328.0,2147315611.0,2147581860.0,45059.0,7571.0,5.806
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,182.1,5.769,34.807,81.0,103.0,88.0,2147439616.0,2147539748.0,2147311643.0,2147589403.0,45101.0,7572.0,5.777
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,182.5,5.769,34.807,81.0,103.0,88.0,2147439616.0,2147539748.0,2147311643.0,2147589403.0,45101.0,7572.0,5.777
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,183.3,5.756,34.808,78.0,102.0,89.0,2147443501.0,2147541074.0,2147310774.0,2147584292.0,45141.0,7573.0,5.765
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,184.1,5.737,34.81,76.0,111.0,88.0,2147440374.0,2147537700.0,2147311506.0,2147586011.0,45181.0,7571.0,5.748
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,184.6,5.737,34.81,76.0,111.0,88.0,2147440374.0,2147537700.0,2147311506.0,2147586011.0,45181.0,7571.0,5.748
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,185.3,5.723,34.811,76.0,100.0,88.0,2147444534.0,2147543030.0,2147311808.0,2147587830.0,45226.0,7571.0,5.736
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,186.1,5.723,34.811,75.0,98.0,90.0,2147445110.0,2147542793.0,2147311780.0,2147584914.0,45274.0,7569.0,5.73
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,186.7,5.717,34.811,76.0,97.0,87.0,2147443419.0,2147544905.0,2147312064.0,2147585334.0,45274.0,7569.0,5.73
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,187.3,5.71,34.811,76.0,97.0,87.0,2147443419.0,2147544905.0,2147312064.0,2147585334.0,45327.0,7569.0,5.719
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,188.2,5.704,34.81,75.0,98.0,124.0,2147443346.0,2147536118.0,2147311588.0,2147573787.0,45384.0,7570.0,5.709
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,188.5,5.704,34.81,75.0,98.0,124.0,2147443346.0,2147536118.0,2147311588.0,2147573787.0,45384.0,7570.0,5.709
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,189.4,5.686,34.811,76.0,99.0,87.0,2147441453.0,2147540781.0,2147309037.0,2147576621.0,45452.0,7569.0,5.694
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,190.3,5.668,34.81,73.0,97.0,87.0,2147441024.0,2147538560.0,2147312274.0,2147571501.0,45521.0,7569.0,5.659
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,191.2,5.626,34.819,70.0,93.0,86.0,2147443392.0,2147539547.0,2147310198.0,2147574628.0,45569.0,7568.0,5.632
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,191.5,5.626,34.819,70.0,93.0,86.0,2147443392.0,2147539547.0,2147310198.0,2147574628.0,45569.0,7568.0,5.632
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,192.5,5.614,34.826,65.0,88.0,84.0,2147440466.0,2147541376.0,2147308635.0,2147573558.0,45575.0,7569.0,5.625
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,193.4,5.612,34.833,65.0,91.0,83.0,2147443629.0,2147541476.0,2147310436.0,2147578176.0,45557.0,7568.0,5.618
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,194.3,5.607,34.834,63.0,89.0,82.0,2147442724.0,2147539446.0,2147308251.0,2147574372.0,45522.0,7568.0,5.604
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,194.6,5.607,34.834,63.0,89.0,82.0,2147442724.0,2147539446.0,2147308251.0,2147574372.0,45522.0,7568.0,5.604
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,195.6,5.58,34.835,62.0,88.0,82.0,2147441060.0,2147540361.0,2147312612.0,2147568484.0,45497.0,7568.0,5.572
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,196.4,5.541,34.831,62.0,87.0,81.0,2147440566.0,2147537691.0,2147309028.0,2147570432.0,45485.0,7568.0,5.538
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,197.5,5.514,34.83,64.0,91.0,84.0,2147443556.0,2147540653.0,2147313600.0,2147555328.0,45490.0,7569.0,5.515
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,197.7,5.514,34.83,64.0,91.0,84.0,2147443556.0,2147540653.0,2147313600.0,2147555328.0,45490.0,7569.0,5.515
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,198.7,5.49,34.826,63.0,98.0,89.0,2147442980.0,2147538422.0,2147310454.0,2147574372.0,45514.0,7570.0,5.491
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,199.6,5.474,34.825,65.0,89.0,85.0,2147440996.0,2147539264.0,2147309796.0,2147571035.0,45555.0,7570.0,5.471
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,200.6,5.443,34.825,67.0,91.0,84.0,2147442578.0,2147539483.0,2147310509.0,2147567140.0,45613.0,7571.0,5.47
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,201.0,5.443,34.825,67.0,91.0,84.0,2147442578.0,2147539483.0,2147310509.0,2147567140.0,45613.0,7571.0,5.47
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,201.8,5.45,34.825,63.0,97.0,83.0,2147442194.0,2147538477.0,2147311798.0,2147567753.0,45661.0,7571.0,5.49
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,202.6,5.469,34.833,65.0,90.0,84.0,2147443437.0,2147539291.0,2147310354.0,2147568027.0,45702.0,7571.0,5.503
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,203.1,5.469,34.833,65.0,90.0,84.0,2147443437.0,2147539291.0,2147310354.0,2147568027.0,45702.0,7571.0,5.503
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,204.0,5.483,34.836,64.0,91.0,83.0,2147444041.0,2147539236.0,2147318857.0,2147567789.0,45751.0,7571.0,5.499
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,204.6,5.476,34.834,64.0,91.0,83.0,2147439789.0,2147537718.0,2147316141.0,2147574326.0,45751.0,7571.0,5.499
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,205.3,5.478,34.835,65.0,94.0,83.0,2147439789.0,2147537718.0,2147316141.0,2147574326.0,45805.0,7572.0,5.502
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,206.2,5.482,34.837,62.0,88.0,84.0,2147443574.0,2147537618.0,2147308233.0,2147564077.0,45866.0,7572.0,5.511
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,206.7,5.482,34.837,62.0,88.0,84.0,2147443574.0,2147537618.0,2147308233.0,2147564077.0,45866.0,7572.0,5.511
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,207.5,5.489,34.839,64.0,91.0,83.0,2147440374.0,2147537078.0,2147312219.0,2147568914.0,45918.0,7573.0,5.521
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,208.5,5.516,34.843,60.0,97.0,88.0,2147445165.0,2147534701.0,2147311771.0,2147572086.0,45938.0,7572.0,5.565
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,209.4,5.557,34.85,56.0,85.0,81.0,2147437348.0,2147541595.0,2147312795.0,2147568996.0,45921.0,7570.0,5.581
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,209.9,5.557,34.85,56.0,85.0,81.0,2147437348.0,2147541595.0,2147312795.0,2147568996.0,45921.0,7570.0,5.581
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,210.8,5.566,34.852,56.0,86.0,84.0,2147443574.0,2147539483.0,2147311533.0,2147568173.0,45899.0,7570.0,5.581
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,211.6,5.576,34.854,57.0,86.0,79.0,2147445101.0,2147540818.0,2147313545.0,2147568073.0,45859.0,7568.0,5.58
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,212.1,5.576,34.854,57.0,86.0,79.0,2147445101.0,2147540818.0,2147313545.0,2147568073.0,45859.0,7568.0,5.58
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,212.9,5.574,34.854,56.0,91.0,85.0,2147444982.0,2147537801.0,2147314642.0,2147571108.0,45807.0,7569.0,5.564
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,213.7,5.562,34.854,56.0,91.0,85.0,2147444059.0,2147544566.0,2147310235.0,2147569170.0,45807.0,7569.0,5.564
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,214.3,5.541,34.853,55.0,86.0,81.0,2147444059.0,2147544566.0,2147310235.0,2147569170.0,45757.0,7567.0,5.538
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,215.2,5.518,34.852,54.0,88.0,81.0,2147443721.0,2147541476.0,2147309897.0,2147571465.0,45704.0,7568.0,5.513
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,215.5,5.518,34.852,54.0,88.0,81.0,2147443721.0,2147541476.0,2147309897.0,2147571465.0,45704.0,7568.0,5.513
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,216.5,5.508,34.849,55.0,82.0,81.0,2147443730.0,2147539657.0,2147312978.0,2147573001.0,45649.0,7566.0,5.492
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,217.6,5.475,34.846,53.0,87.0,82.0,2147442477.0,2147541568.0,2147313051.0,2147570934.0,45606.0,7565.0,5.427
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,218.5,5.412,34.841,54.0,83.0,80.0,2147446582.0,2147539492.0,2147313014.0,2147566957.0,45575.0,7566.0,5.392
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,219.5,5.37,34.839,53.0,84.0,80.0,2147445293.0,2147541238.0,2147316370.0,2147567286.0,45553.0,7564.0,5.357
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,219.9,5.37,34.839,53.0,84.0,80.0,2147445293.0,2147541238.0,2147316370.0,2147567286.0,45553.0,7564.0,5.357
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,220.8,5.331,34.835,55.0,83.0,78.0,2147444242.0,2147540918.0,2147314102.0,2147568594.0,45535.0,7564.0,5.341
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,221.7,5.327,34.834,54.0,83.0,79.0,2147446720.0,2147542875.0,2147310811.0,2147571062.0,45517.0,7566.0,5.33
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,222.1,5.327,34.834,54.0,83.0,79.0,2147446720.0,2147542875.0,2147310811.0,2147571062.0,45517.0,7566.0,5.33
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,222.9,5.316,34.836,52.0,82.0,80.0,2147444333.0,2147539712.0,2147314066.0,2147568155.0,45507.0,7564.0,5.318
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,223.4,5.307,34.836,52.0,82.0,80.0,2147444333.0,2147539712.0,2147314066.0,2147568155.0,45507.0,7564.0,5.318
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,224.3,5.294,34.841,50.0,80.0,79.0,2147444388.0,2147538185.0,2147312603.0,2147568329.0,45492.0,7565.0,5.31
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,225.1,5.29,34.843,49.0,78.0,80.0,2147443812.0,2147537746.0,2147314368.0,2147570166.0,45473.0,7563.0,5.306
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,225.5,5.29,34.843,49.0,78.0,80.0,2147443812.0,2147537746.0,2147314368.0,2147570166.0,45473.0,7563.0,5.306
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,226.5,5.29,34.843,51.0,77.0,80.0,2147446930.0,2147537499.0,2147316626.0,2147569801.0,45451.0,7561.0,5.305
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,227.5,5.29,34.843,49.0,80.0,77.0,2147448045.0,2147536073.0,2147314505.0,2147565156.0,45422.0,7561.0,5.304
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,228.5,5.29,34.843,50.0,79.0,80.0,2147444745.0,2147540041.0,2147312548.0,2147569956.0,45392.0,7558.0,5.3
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,229.5,5.288,34.843,50.0,77.0,78.0,2147445065.0,2147537792.0,2147312576.0,2147568374.0,45356.0,7558.0,5.294
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,229.7,5.288,34.843,50.0,77.0,78.0,2147445065.0,2147537792.0,2147312576.0,2147568374.0,45356.0,7558.0,5.294
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,230.8,5.284,34.844,50.0,81.0,79.0,2147442907.0,2147542528.0,2147313371.0,2147571291.0,45308.0,7556.0,5.286
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,231.4,5.28,34.845,50.0,81.0,79.0,2147445293.0,2147538532.0,2147315766.0,2147566701.0,45238.0,7553.0,5.276
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,231.9,5.28,34.845,50.0,80.0,80.0,2147445293.0,2147538532.0,2147315766.0,2147566701.0,45238.0,7553.0,5.276
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,232.4,5.273,34.848,50.0,80.0,80.0,2147444781.0,2147541622.0,2147313280.0,2147566729.0,45238.0,7553.0,5.276
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,233.0,5.271,34.847,50.0,79.0,80.0,2147444781.0,2147541622.0,2147313280.0,2147566729.0,45157.0,7550.0,5.266
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,233.4,5.271,34.847,50.0,79.0,80.0,2147445604.0,2147539757.0,2147311689.0,2147560841.0,45157.0,7550.0,5.266
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,234.1,5.271,34.845,50.0,80.0,79.0,2147445604.0,2147539757.0,2147311689.0,2147560841.0,45069.0,7546.0,5.254
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,234.4,5.271,34.845,50.0,80.0,79.0,2147445604.0,2147539757.0,2147311689.0,2147560841.0,45069.0,7546.0,5.254
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,235.2,5.265,34.842,50.0,81.0,77.0,2147445385.0,2147541019.0,2147310912.0,2147565796.0,44965.0,7543.0,5.234
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,235.4,5.265,34.842,50.0,81.0,77.0,2147445385.0,2147541019.0,2147310912.0,2147565796.0,44965.0,7543.0,5.234
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,236.2,5.187,34.831,51.0,81.0,80.0,2147445110.0,2147542217.0,2147312091.0,2147565083.0,44875.0,7539.0,5.163
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,236.6,5.187,34.831,51.0,81.0,80.0,2147445110.0,2147542217.0,2147312091.0,2147565083.0,44875.0,7539.0,5.163
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,237.4,5.05,34.824,56.0,83.0,81.0,2147447158.0,2147540525.0,2147311579.0,2147569206.0,44831.0,7535.0,5.018
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,238.3,4.957,34.816,55.0,87.0,82.0,2147444251.0,2147542509.0,2147316425.0,2147566445.0,44795.0,7532.0,4.939
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,238.6,4.957,34.816,55.0,87.0,82.0,2147444251.0,2147542509.0,2147316425.0,2147566445.0,44795.0,7532.0,4.939
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,239.5,4.904,34.809,58.0,87.0,81.0,2147447945.0,2147542400.0,2147311131.0,2147567030.0,44753.0,7527.0,4.899
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,239.8,4.904,34.809,58.0,87.0,81.0,2147447945.0,2147542400.0,2147311131.0,2147567030.0,44753.0,7527.0,4.899
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,240.5,4.89,34.807,59.0,87.0,83.0,2147445330.0,2147537682.0,2147312649.0,2147567396.0,44710.0,7521.0,4.883
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,240.9,4.89,34.807,59.0,87.0,83.0,2147445330.0,2147537682.0,2147312649.0,2147567396.0,44710.0,7521.0,4.883
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,241.7,4.88,34.804,57.0,87.0,83.0,2147446592.0,2147541897.0,2147314715.0,2147565860.0,44659.0,7514.0,4.872
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,242.4,4.874,34.803,57.0,87.0,83.0,2147446272.0,2147542116.0,2147310665.0,2147567524.0,44609.0,7506.0,4.85
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,242.8,4.874,34.803,59.0,87.0,82.0,2147446272.0,2147542116.0,2147310665.0,2147567524.0,44609.0,7506.0,4.85
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,243.5,4.846,34.799,59.0,87.0,82.0,2147445312.0,2147542848.0,2147311963.0,2147568118.0,44558.0,7499.0,4.816
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,243.9,4.846,34.799,61.0,89.0,84.0,2147445312.0,2147542848.0,2147311963.0,2147568118.0,44558.0,7499.0,4.816
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,244.7,4.798,34.796,61.0,93.0,85.0,2147452352.0,2147538633.0,2147309284.0,2147564388.0,44527.0,7492.0,4.772
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,244.9,4.798,34.796,61.0,93.0,85.0,2147452352.0,2147538633.0,2147309284.0,2147564388.0,44527.0,7492.0,4.772
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,245.6,4.765,34.794,61.0,93.0,85.0,2147444937.0,2147542061.0,2147310381.0,2147567625.0,44503.0,7485.0,4.737
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,246.0,4.765,34.794,62.0,88.0,83.0,2147444937.0,2147542061.0,2147310381.0,2147567625.0,44503.0,7485.0,4.737
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,246.6,4.73,34.793,62.0,88.0,83.0,2147448192.0,2147540498.0,2147313225.0,2147568210.0,44503.0,7485.0,4.737
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,247.3,4.704,34.791,62.0,90.0,86.0,2147448192.0,2147540498.0,2147313225.0,2147568210.0,44499.0,7488.0,4.706
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,248.0,4.704,34.791,62.0,88.0,87.0,2147449435.0,2147539739.0,2147312466.0,2147565659.0,44499.0,7488.0,4.706
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,249.1,4.702,34.793,62.0,92.0,81.0,2147446299.0,2147538505.0,2147313270.0,2147566811.0,44499.0,7488.0,4.706
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,250.2,4.702,34.793,61.0,90.0,84.0,2147444845.0,2147539501.0,2147315218.0,2147565814.0,44499.0,7488.0,4.706
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,251.3,4.702,34.793,62.0,90.0,84.0,2147446390.0,2147542930.0,2147309394.0,2147568960.0,44499.0,7488.0,4.706
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,252.4,4.684,34.795,62.0,89.0,84.0,2147444050.0,2147540269.0,2147312832.0,2147568329.0,44499.0,7488.0,4.706
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,253.5,4.684,34.795,61.0,90.0,84.0,2147444498.0,2147538331.0,2147314834.0,2147568237.0,44337.0,7482.0,4.648
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,254.6,4.684,34.795,63.0,89.0,81.0,2147445540.0,2147540909.0,2147316004.0,2147569298.0,44337.0,7482.0,4.648
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,255.2,4.684,34.795,63.0,89.0,81.0,2147445540.0,2147540909.0,2147316004.0,2147569298.0,44337.0,7482.0,4.648
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,256.2,4.678,34.794,61.0,89.0,83.0,2147447259.0,2147542125.0,2147313389.0,2147550939.0,44337.0,7482.0,4.648
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,257.5,4.678,34.794,63.0,91.0,86.0,2147447305.0,2147544758.0,2147312329.0,2147564772.0,44337.0,7482.0,4.648
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,258.5,4.678,34.794,64.0,92.0,84.0,2147448054.0,2147538843.0,2147316525.0,2147565485.0,44337.0,7482.0,4.648
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,259.2,4.678,34.794,64.0,92.0,84.0,2147444032.0,2147538240.0,2147316726.0,2147566656.0,44337.0,7482.0,4.648
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,260.4,4.65,34.802,62.0,91.0,86.0,2147445485.0,2147540644.0,2147316626.0,2147567177.0,44337.0,7482.0,4.648
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,261.5,4.65,34.802,65.0,91.0,84.0,2147444864.0,2147540352.0,2147317376.0,2147567442.0,44337.0,7482.0,4.648
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,262.7,4.65,34.802,62.0,92.0,85.0,2147447881.0,2147542473.0,2147315721.0,2147567424.0,44337.0,7482.0,4.648
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,263.9,4.65,34.802,65.0,103.0,87.0,2147446098.0,2147541632.0,2147310921.0,2147550482.0,44337.0,7482.0,4.648
