datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-14 20:58:01,50.87132966666667,-37.607928,167.4,6.567,34.791,105.0,123.0,101.0,2147437668.0,2147537645.0,2147309595.0,2147559753.0,43226.0,7612.0,6.589
2016-04-14 20:58:01,50.87132966666667,-37.607928,167.6,6.567,34.791,105.0,123.0,101.0,2147437668.0,2147537645.0,2147309595.0,2147559753.0,43226.0,7612.0,6.589
2016-04-14 20:58:01,50.87132966666667,-37.607928,168.4,6.567,34.791,105.0,118.0,99.0,2147431360.0,2147537801.0,2147310482.0,2147558875.0,43231.0,7612.0,6.591
2016-04-14 20:58:01,50.87132966666667,-37.607928,169.0,6.567,34.791,106.0,152.0,102.0,2147434340.0,2147536146.0,2147306605.0,2147556022.0,43235.0,7611.0,6.589
2016-04-14 20:58:01,50.87132966666667,-37.607928,169.6,6.566,34.791,106.0,152.0,102.0,2147434340.0,2147536146.0,2147306605.0,2147556022.0,43239.0,7613.0,6.589
2016-04-14 20:58:01,50.87132966666667,-37.607928,170.1,6.566,34.791,105.0,119.0,99.0,2147438957.0,2147535323.0,2147311661.0,2147554560.0,43239.0,7613.0,6.589
2016-04-14 20:58:01,50.87132966666667,-37.607928,170.8,6.562,34.792,102.0,128.0,99.0,2147433865.0,2147537069.0,2147308982.0,2147557019.0,43243.0,7612.0,6.58
2016-04-14 20:58:01,50.87132966666667,-37.607928,171.6,6.558,34.792,102.0,119.0,98.0,2147435840.0,2147541037.0,2147312466.0,2147555867.0,43248.0,7612.0,6.58
2016-04-14 20:58:01,50.87132966666667,-37.607928,172.4,6.554,34.79,101.0,122.0,99.0,2147433819.0,2147541001.0,2147311926.0,2147555108.0,43248.0,7612.0,6.576
2016-04-14 20:58:01,50.87132966666667,-37.607928,172.6,6.554,34.79,101.0,122.0,99.0,2147433819.0,2147541001.0,2147311926.0,2147555108.0,43248.0,7612.0,6.576
2016-04-14 20:58:01,50.87132966666667,-37.607928,173.5,6.552,34.79,102.0,128.0,102.0,2147432521.0,2147539401.0,2147313106.0,2147554989.0,43250.0,7613.0,6.576
2016-04-14 20:58:01,50.87132966666667,-37.607928,174.3,6.552,34.79,102.0,123.0,97.0,2147436672.0,2147538761.0,2147311040.0,2147555803.0,43251.0,7612.0,6.578
2016-04-14 20:58:01,50.87132966666667,-37.607928,174.5,6.552,34.79,102.0,123.0,97.0,2147436672.0,2147538761.0,2147311040.0,2147555803.0,43251.0,7612.0,6.578
2016-04-14 20:58:01,50.87132966666667,-37.607928,175.3,6.554,34.791,103.0,119.0,96.0,2147433188.0,2147539757.0,2147310500.0,2147554020.0,43257.0,7612.0,6.578
2016-04-14 20:58:01,50.87132966666667,-37.607928,176.0,6.554,34.791,104.0,121.0,101.0,2147432493.0,2147537133.0,2147316580.0,2147553737.0,43256.0,7613.0,6.579
2016-04-14 20:58:01,50.87132966666667,-37.607928,176.6,6.553,34.79,104.0,121.0,101.0,2147432493.0,2147537133.0,2147316580.0,2147553737.0,43261.0,7615.0,6.575
2016-04-14 20:58:01,50.87132966666667,-37.607928,177.0,6.553,34.79,103.0,125.0,103.0,2147435072.0,2147543213.0,2147310363.0,2147556553.0,43261.0,7615.0,6.575
2016-04-14 20:58:01,50.87132966666667,-37.607928,177.7,6.55,34.79,102.0,128.0,98.0,2147435017.0,2147540160.0,2147311899.0,2147554294.0,43262.0,7614.0,6.574
2016-04-14 20:58:01,50.87132966666667,-37.607928,178.5,6.549,34.79,101.0,122.0,100.0,2147433984.0,2147538413.0,2147308882.0,2147550994.0,43267.0,7613.0,6.574
2016-04-14 20:58:01,50.87132966666667,-37.607928,178.7,6.549,34.79,101.0,122.0,100.0,2147433984.0,2147538413.0,2147308882.0,2147550994.0,43267.0,7613.0,6.574
2016-04-14 20:58:01,50.87132966666667,-37.607928,179.4,6.546,34.791,102.0,128.0,100.0,2147433316.0,2147537234.0,2147306761.0,2147553124.0,43273.0,7614.0,6.571
2016-04-14 20:58:01,50.87132966666667,-37.607928,180.1,6.546,34.791,100.0,123.0,100.0,2147433389.0,2147542464.0,2147310912.0,2147556992.0,43268.0,7614.0,6.571
2016-04-14 20:58:01,50.87132966666667,-37.607928,180.7,6.548,34.791,99.0,121.0,98.0,2147432228.0,2147537216.0,2147312438.0,2147555382.0,43273.0,7614.0,6.575
2016-04-14 20:58:01,50.87132966666667,-37.607928,181.1,6.548,34.791,99.0,121.0,98.0,2147432228.0,2147537216.0,2147312438.0,2147555382.0,43273.0,7614.0,6.575
2016-04-14 20:58:01,50.87132966666667,-37.607928,181.8,6.55,34.79,104.0,229.0,115.0,2147435611.0,2147537901.0,2147311606.0,2147557330.0,43273.0,7614.0,6.574
2016-04-14 20:58:01,50.87132966666667,-37.607928,182.4,6.552,34.791,101.0,123.0,102.0,2147433810.0,2147536210.0,2147308553.0,2147556397.0,43278.0,7615.0,6.575
2016-04-14 20:58:01,50.87132966666667,-37.607928,182.7,6.552,34.791,101.0,123.0,102.0,2147433810.0,2147536210.0,2147308553.0,2147556397.0,43278.0,7615.0,6.575
2016-04-14 20:58:01,50.87132966666667,-37.607928,183.4,6.555,34.79,103.0,189.0,201.0,2147435053.0,2147542710.0,2147309787.0,2147555748.0,43288.0,7616.0,6.575
2016-04-14 20:58:01,50.87132966666667,-37.607928,184.1,6.551,34.79,103.0,121.0,101.0,2147438729.0,2147540608.0,2147311789.0,2147555968.0,43291.0,7616.0,6.572
2016-04-14 20:58:01,50.87132966666667,-37.607928,184.4,6.551,34.79,103.0,121.0,101.0,2147438729.0,2147540608.0,2147311789.0,2147555968.0,43291.0,7616.0,6.572
2016-04-14 20:58:01,50.87132966666667,-37.607928,185.2,6.542,34.789,97.0,118.0,96.0,2147431113.0,2147540553.0,2147308973.0,2147556516.0,43297.0,7616.0,6.564
2016-04-14 20:58:01,50.87132966666667,-37.607928,185.5,6.542,34.789,97.0,118.0,96.0,2147431113.0,2147540553.0,2147308973.0,2147556516.0,43298.0,7616.0,6.566
2016-04-14 20:58:01,50.87132966666667,-37.607928,186.1,6.544,34.791,98.0,118.0,99.0,2147432018.0,2147536585.0,2147310966.0,2147554102.0,43298.0,7616.0,6.566
2016-04-14 20:58:01,50.87132966666667,-37.607928,186.5,6.544,34.791,98.0,118.0,99.0,2147432018.0,2147536585.0,2147310966.0,2147554102.0,43301.0,7616.0,6.562
2016-04-14 20:58:01,50.87132966666667,-37.607928,186.9,6.544,34.791,96.0,123.0,99.0,2147430144.0,2147536576.0,2147307602.0,2147555501.0,43301.0,7616.0,6.562
2016-04-14 20:58:01,50.87132966666667,-37.607928,187.5,6.536,34.789,96.0,123.0,99.0,2147434230.0,2147541924.0,2147310427.0,2147556772.0,43306.0,7616.0,6.559
2016-04-14 20:58:01,50.87132966666667,-37.607928,187.8,6.536,34.789,100.0,129.0,100.0,2147434230.0,2147541924.0,2147310427.0,2147556772.0,43306.0,7616.0,6.559
2016-04-14 20:58:01,50.87132966666667,-37.607928,188.5,6.535,34.789,97.0,120.0,100.0,2147433316.0,2147539328.0,2147311862.0,2147555995.0,43308.0,7616.0,6.557
2016-04-14 20:58:01,50.87132966666667,-37.607928,188.7,6.535,34.789,97.0,120.0,100.0,2147433316.0,2147539328.0,2147311862.0,2147555995.0,43308.0,7616.0,6.557
2016-04-14 20:58:01,50.87132966666667,-37.607928,189.4,6.535,34.789,99.0,123.0,99.0,2147432118.0,2147540077.0,2147311716.0,2147556132.0,43312.0,7617.0,6.557
2016-04-14 20:58:01,50.87132966666667,-37.607928,189.7,6.535,34.789,99.0,123.0,99.0,2147432118.0,2147540077.0,2147311716.0,2147556132.0,43312.0,7617.0,6.557
2016-04-14 20:58:01,50.87132966666667,-37.607928,190.3,6.531,34.789,97.0,121.0,113.0,2147431085.0,2147538294.0,2147309869.0,2147557348.0,43315.0,7616.0,6.555
2016-04-14 20:58:01,50.87132966666667,-37.607928,190.7,6.531,34.789,97.0,121.0,113.0,2147431085.0,2147538294.0,2147309869.0,2147557348.0,43315.0,7616.0,6.555
2016-04-14 20:58:01,50.87132966666667,-37.607928,191.4,6.531,34.789,99.0,126.0,99.0,2147434651.0,2147534774.0,2147309266.0,2147554121.0,43317.0,7617.0,6.555
2016-04-14 20:58:01,50.87132966666667,-37.607928,192.0,6.532,34.79,98.0,120.0,99.0,2147435721.0,2147539840.0,2147308800.0,2147556150.0,43320.0,7617.0,6.555
2016-04-14 20:58:01,50.87132966666667,-37.607928,192.4,6.532,34.79,98.0,120.0,99.0,2147435721.0,2147539840.0,2147308800.0,2147556150.0,43320.0,7617.0,6.555
2016-04-14 20:58:01,50.87132966666667,-37.607928,193.0,6.532,34.79,101.0,121.0,100.0,2147435254.0,2147538880.0,2147310902.0,2147557284.0,43324.0,7617.0,6.557
2016-04-14 20:58:01,50.87132966666667,-37.607928,193.4,6.533,34.789,101.0,121.0,100.0,2147435254.0,2147538880.0,2147310902.0,2147557284.0,43324.0,7617.0,6.557
2016-04-14 20:58:01,50.87132966666667,-37.607928,193.9,6.533,34.789,98.0,120.0,97.0,2147433344.0,2147536274.0,2147308800.0,2147557778.0,43332.0,7618.0,6.556
2016-04-14 20:58:01,50.87132966666667,-37.607928,194.3,6.532,34.79,98.0,120.0,97.0,2147433344.0,2147536274.0,2147308800.0,2147557778.0,43332.0,7618.0,6.556
2016-04-14 20:58:01,50.87132966666667,-37.607928,194.8,6.532,34.79,100.0,116.0,99.0,2147430336.0,2147533632.0,2147309677.0,2147557037.0,43337.0,7618.0,6.556
2016-04-14 20:58:01,50.87132966666667,-37.607928,195.2,6.534,34.789,100.0,116.0,99.0,2147430336.0,2147533632.0,2147309677.0,2147557037.0,43337.0,7618.0,6.556
2016-04-14 20:58:01,50.87132966666667,-37.607928,195.8,6.534,34.789,97.0,122.0,97.0,2147435556.0,2147537737.0,2147312749.0,2147562285.0,43347.0,7619.0,6.554
2016-04-14 20:58:01,50.87132966666667,-37.607928,196.1,6.53,34.789,97.0,122.0,97.0,2147435556.0,2147537737.0,2147312749.0,2147562285.0,43347.0,7619.0,6.554
2016-04-14 20:58:01,50.87132966666667,-37.607928,196.6,6.53,34.789,96.0,122.0,100.0,2147433417.0,2147539757.0,2147313682.0,2147559094.0,43350.0,7618.0,6.551
2016-04-14 20:58:01,50.87132966666667,-37.607928,197.0,6.529,34.79,96.0,122.0,100.0,2147433417.0,2147539757.0,2147313682.0,2147559094.0,43350.0,7618.0,6.551
2016-04-14 20:58:01,50.87132966666667,-37.607928,197.7,6.529,34.79,98.0,123.0,99.0,2147434075.0,2147537334.0,2147316169.0,2147558171.0,43357.0,7618.0,6.552
2016-04-14 20:58:01,50.87132966666667,-37.607928,198.4,6.53,34.789,97.0,123.0,98.0,2147433828.0,2147539721.0,2147314532.0,2147558811.0,43365.0,7617.0,6.551
2016-04-14 20:58:01,50.87132966666667,-37.607928,198.6,6.53,34.789,97.0,123.0,98.0,2147433828.0,2147539721.0,2147314532.0,2147558811.0,43365.0,7617.0,6.551
2016-04-14 20:58:01,50.87132966666667,-37.607928,199.4,6.528,34.789,97.0,119.0,95.0,2147435995.0,2147537408.0,2147311168.0,2147559762.0,43373.0,7618.0,6.55
2016-04-14 20:58:01,50.87132966666667,-37.607928,199.7,6.528,34.789,97.0,119.0,95.0,2147435995.0,2147537408.0,2147311168.0,2147559762.0,43373.0,7618.0,6.55
2016-04-14 20:58:01,50.87132966666667,-37.607928,200.4,6.527,34.789,97.0,128.0,99.0,2147437924.0,2147535250.0,2147309942.0,2147557458.0,43386.0,7616.0,6.548
2016-04-14 20:58:01,50.87132966666667,-37.607928,200.8,6.527,34.789,97.0,128.0,99.0,2147437924.0,2147535250.0,2147309942.0,2147557458.0,43386.0,7616.0,6.548
2016-04-14 20:58:01,50.87132966666667,-37.607928,201.4,6.527,34.789,96.0,118.0,99.0,2147437549.0,2147538313.0,2147310061.0,2147561472.0,43394.0,7618.0,6.546
2016-04-14 20:58:01,50.87132966666667,-37.607928,201.7,6.527,34.789,96.0,118.0,99.0,2147437549.0,2147538313.0,2147310061.0,2147561472.0,43394.0,7618.0,6.546
2016-04-14 20:58:01,50.87132966666667,-37.607928,202.4,6.522,34.789,94.0,116.0,96.0,2147435840.0,2147536969.0,2147311195.0,2147555968.0,43410.0,7618.0,6.541
2016-04-14 20:58:01,50.87132966666667,-37.607928,202.6,6.522,34.789,94.0,116.0,96.0,2147435840.0,2147536969.0,2147311195.0,2147555968.0,43410.0,7618.0,6.541
2016-04-14 20:58:01,50.87132966666667,-37.607928,203.3,6.517,34.788,93.0,114.0,94.0,2147437147.0,2147537051.0,2147304402.0,2147556379.0,43426.0,7617.0,6.534
2016-04-14 20:58:01,50.87132966666667,-37.607928,204.1,6.517,34.788,93.0,114.0,94.0,2147434944.0,2147539300.0,2147311798.0,2147554852.0,43445.0,7618.0,6.53
2016-04-14 20:58:01,50.87132966666667,-37.607928,204.6,6.515,34.787,90.0,116.0,101.0,2147434944.0,2147539300.0,2147311798.0,2147554852.0,43460.0,7615.0,6.523
2016-04-14 20:58:01,50.87132966666667,-37.607928,205.0,6.515,34.787,90.0,116.0,101.0,2147432749.0,2147539309.0,2147311552.0,2147552054.0,43460.0,7615.0,6.523
2016-04-14 20:58:01,50.87132966666667,-37.607928,205.5,6.514,34.786,91.0,174.0,109.0,2147432749.0,2147539309.0,2147311552.0,2147552054.0,43484.0,7616.0,6.502
2016-04-14 20:58:01,50.87132966666667,-37.607928,206.1,6.488,34.784,86.0,107.0,93.0,2147438902.0,2147541184.0,2147308653.0,2147557266.0,43484.0,7616.0,6.502
2016-04-14 20:58:01,50.87132966666667,-37.607928,206.5,6.488,34.784,86.0,107.0,93.0,2147438902.0,2147541184.0,2147308653.0,2147557266.0,43503.0,7615.0,6.468
2016-04-14 20:58:01,50.87132966666667,-37.607928,207.0,6.452,34.785,83.0,112.0,95.0,2147438354.0,2147540077.0,2147310966.0,2147554989.0,43503.0,7615.0,6.468
2016-04-14 20:58:01,50.87132966666667,-37.607928,207.5,6.452,34.785,83.0,112.0,95.0,2147438354.0,2147540077.0,2147310966.0,2147554989.0,43517.0,7616.0,6.439
2016-04-14 20:58:01,50.87132966666667,-37.607928,208.0,6.452,34.785,79.0,111.0,97.0,2147436608.0,2147538916.0,2147310016.0,2147554450.0,43517.0,7616.0,6.439
2016-04-14 20:58:01,50.87132966666667,-37.607928,208.6,6.421,34.783,79.0,111.0,97.0,2147435931.0,2147536996.0,2147305654.0,2147556818.0,43528.0,7617.0,6.423
2016-04-14 20:58:01,50.87132966666667,-37.607928,208.9,6.421,34.783,78.0,111.0,95.0,2147435931.0,2147536996.0,2147305654.0,2147556818.0,43528.0,7617.0,6.423
2016-04-14 20:58:01,50.87132966666667,-37.607928,209.5,6.401,34.783,78.0,111.0,95.0,2147432630.0,2147538916.0,2147308480.0,2147558198.0,43538.0,7614.0,6.421
2016-04-14 20:58:01,50.87132966666667,-37.607928,209.7,6.401,34.783,77.0,108.0,96.0,2147432630.0,2147538916.0,2147308480.0,2147558198.0,43538.0,7614.0,6.421
2016-04-14 20:58:01,50.87132966666667,-37.607928,210.4,6.373,34.784,77.0,108.0,96.0,2147433984.0,2147543113.0,2147311094.0,2147554331.0,43548.0,7615.0,6.394
2016-04-14 20:58:01,50.87132966666667,-37.607928,210.7,6.373,34.784,73.0,105.0,90.0,2147433984.0,2147543113.0,2147311094.0,2147554331.0,43548.0,7615.0,6.394
2016-04-14 20:58:01,50.87132966666667,-37.607928,211.3,6.357,34.783,73.0,105.0,90.0,2147436790.0,2147541970.0,2147308041.0,2147553380.0,43558.0,7615.0,6.382
2016-04-14 20:58:01,50.87132966666667,-37.607928,211.7,6.357,34.783,73.0,105.0,93.0,2147436790.0,2147541970.0,2147308041.0,2147553380.0,43558.0,7615.0,6.382
2016-04-14 20:58:01,50.87132966666667,-37.607928,212.2,6.349,34.783,73.0,105.0,93.0,2147432128.0,2147538733.0,2147306505.0,2147556736.0,43563.0,7616.0,6.368
2016-04-14 20:58:01,50.87132966666667,-37.607928,212.6,6.349,34.783,72.0,103.0,92.0,2147432128.0,2147538733.0,2147306505.0,2147556736.0,43563.0,7616.0,6.368
2016-04-14 20:58:01,50.87132966666667,-37.607928,213.0,6.348,34.781,72.0,103.0,92.0,2147434505.0,2147539574.0,2147307437.0,2147555126.0,43570.0,7615.0,6.366
2016-04-14 20:58:01,50.87132966666667,-37.607928,213.3,6.348,34.781,70.0,102.0,90.0,2147434505.0,2147539574.0,2147307437.0,2147555126.0,43570.0,7615.0,6.366
2016-04-14 20:58:01,50.87132966666667,-37.607928,214.0,6.342,34.781,70.0,102.0,90.0,2147434697.0,2147539812.0,2147309330.0,2147551945.0,43576.0,7616.0,6.356
2016-04-14 20:58:01,50.87132966666667,-37.607928,214.5,6.342,34.781,71.0,101.0,90.0,2147434697.0,2147539812.0,2147309330.0,2147551945.0,43585.0,7616.0,6.344
2016-04-14 20:58:01,50.87132966666667,-37.607928,214.8,6.342,34.781,71.0,101.0,90.0,2147437558.0,2147540598.0,2147306669.0,2147556324.0,43585.0,7616.0,6.344
2016-04-14 20:58:01,50.87132966666667,-37.607928,215.3,6.31,34.781,69.0,103.0,94.0,2147437558.0,2147540598.0,2147306669.0,2147556324.0,43596.0,7617.0,6.327
2016-04-14 20:58:01,50.87132966666667,-37.607928,215.7,6.31,34.781,69.0,103.0,94.0,2147434276.0,2147540745.0,2147312521.0,2147560731.0,43596.0,7617.0,6.327
2016-04-14 20:58:01,50.87132966666667,-37.607928,216.2,6.306,34.781,71.0,101.0,89.0,2147434276.0,2147540745.0,2147312521.0,2147560731.0,43604.0,7616.0,6.32
2016-04-14 20:58:01,50.87132966666667,-37.607928,216.7,6.306,34.781,72.0,102.0,90.0,2147434642.0,2147539346.0,2147310326.0,2147552996.0,43604.0,7616.0,6.32
2016-04-14 20:58:01,50.87132966666667,-37.607928,217.1,6.306,34.781,72.0,102.0,90.0,2147434642.0,2147539346.0,2147310326.0,2147552996.0,43613.0,7616.0,6.314
2016-04-14 20:58:01,50.87132966666667,-37.607928,217.6,6.299,34.78,72.0,102.0,90.0,2147432722.0,2147536475.0,2147309385.0,2147557184.0,43613.0,7616.0,6.314
2016-04-14 20:58:01,50.87132966666667,-37.607928,218.3,6.294,34.78,72.0,104.0,91.0,2147434468.0,2147541586.0,2147308864.0,2147556379.0,43628.0,7617.0,6.305
2016-04-14 20:58:01,50.87132966666667,-37.607928,218.6,6.294,34.78,71.0,107.0,92.0,2147434468.0,2147541586.0,2147308864.0,2147556379.0,43628.0,7617.0,6.305
2016-04-14 20:58:01,50.87132966666667,-37.607928,219.3,6.275,34.78,71.0,107.0,92.0,2147433106.0,2147539465.0,2147308763.0,2147559350.0,43643.0,7617.0,6.281
2016-04-14 20:58:01,50.87132966666667,-37.607928,219.5,6.275,34.78,69.0,103.0,92.0,2147433106.0,2147539465.0,2147308763.0,2147559350.0,43643.0,7617.0,6.281
2016-04-14 20:58:01,50.87132966666667,-37.607928,220.2,6.251,34.779,69.0,103.0,92.0,2147433892.0,2147539995.0,2147305883.0,2147561590.0,43647.0,7617.0,6.273
2016-04-14 20:58:01,50.87132966666667,-37.607928,220.5,6.251,34.779,69.0,105.0,91.0,2147433892.0,2147539995.0,2147305883.0,2147561590.0,43647.0,7617.0,6.273
2016-04-14 20:58:01,50.87132966666667,-37.607928,221.1,6.251,34.778,69.0,105.0,91.0,2147434477.0,2147537865.0,2147313042.0,2147558893.0,43656.0,7618.0,6.272
2016-04-14 20:58:01,50.87132966666667,-37.607928,221.6,6.251,34.778,70.0,108.0,92.0,2147434477.0,2147537865.0,2147313042.0,2147558893.0,43660.0,7617.0,6.266
2016-04-14 20:58:01,50.87132966666667,-37.607928,222.0,6.251,34.778,70.0,108.0,92.0,2147430948.0,2147538861.0,2147308873.0,2147559149.0,43660.0,7617.0,6.266
2016-04-14 20:58:01,50.87132966666667,-37.607928,222.4,6.248,34.778,71.0,106.0,98.0,2147430948.0,2147538861.0,2147308873.0,2147559149.0,43660.0,7617.0,6.266
2016-04-14 20:58:01,50.87132966666667,-37.607928,222.9,6.248,34.778,71.0,106.0,98.0,2147434413.0,2147542226.0,2147309430.0,2147560548.0,43667.0,7620.0,6.265
2016-04-14 20:58:01,50.87132966666667,-37.607928,223.4,6.243,34.779,69.0,102.0,88.0,2147434413.0,2147542226.0,2147309430.0,2147560548.0,43674.0,7618.0,6.263
2016-04-14 20:58:01,50.87132966666667,-37.607928,223.8,6.243,34.779,69.0,102.0,88.0,2147436534.0,2147541915.0,2147310692.0,2147557878.0,43674.0,7618.0,6.263
2016-04-14 20:58:01,50.87132966666667,-37.607928,224.5,6.243,34.778,69.0,105.0,89.0,2147431433.0,2147539465.0,2147307675.0,2147557083.0,43678.0,7618.0,6.264
2016-04-14 20:58:01,50.87132966666667,-37.607928,224.8,6.243,34.778,69.0,105.0,89.0,2147431433.0,2147539465.0,2147307675.0,2147557083.0,43678.0,7618.0,6.264
2016-04-14 20:58:01,50.87132966666667,-37.607928,225.5,6.243,34.778,69.0,105.0,92.0,2147438052.0,2147541165.0,2147309394.0,2147561728.0,43683.0,7618.0,6.261
2016-04-14 20:58:01,50.87132966666667,-37.607928,225.9,6.243,34.778,69.0,105.0,92.0,2147438052.0,2147541165.0,2147309394.0,2147561728.0,43683.0,7618.0,6.261
2016-04-14 20:58:01,50.87132966666667,-37.607928,226.6,6.241,34.778,70.0,102.0,99.0,2147430829.0,2147539145.0,2147307428.0,2147554870.0,43688.0,7618.0,6.261
2016-04-14 20:58:01,50.87132966666667,-37.607928,227.3,6.241,34.778,68.0,107.0,91.0,2147435264.0,2147542555.0,2147306221.0,2147556827.0,43697.0,7618.0,6.261
2016-04-14 20:58:01,50.87132966666667,-37.607928,227.7,6.241,34.778,68.0,107.0,91.0,2147435264.0,2147542555.0,2147306221.0,2147556827.0,43697.0,7618.0,6.261
2016-04-14 20:58:01,50.87132966666667,-37.607928,228.4,6.239,34.778,69.0,107.0,89.0,2147434715.0,2147540489.0,2147308598.0,2147550418.0,43702.0,7619.0,6.259
2016-04-14 20:58:01,50.87132966666667,-37.607928,229.2,6.239,34.778,68.0,105.0,93.0,2147435757.0,2147540397.0,2147309110.0,2147555382.0,43708.0,7618.0,6.258
2016-04-14 20:58:01,50.87132966666667,-37.607928,229.4,6.239,34.778,68.0,105.0,93.0,2147435757.0,2147540397.0,2147309110.0,2147555382.0,43708.0,7618.0,6.258
2016-04-14 20:58:01,50.87132966666667,-37.607928,230.0,6.24,34.778,71.0,105.0,94.0,2147436644.0,2147541348.0,2147308123.0,2147558966.0,43714.0,7616.0,6.257
2016-04-14 20:58:01,50.87132966666667,-37.607928,230.4,6.24,34.778,71.0,105.0,94.0,2147436644.0,2147541348.0,2147308123.0,2147558966.0,43714.0,7616.0,6.257
2016-04-14 20:58:01,50.87132966666667,-37.607928,230.9,6.24,34.778,69.0,106.0,90.0,2147436324.0,2147542445.0,2147308013.0,2147560411.0,43724.0,7615.0,6.257
2016-04-14 20:58:01,50.87132966666667,-37.607928,231.3,6.239,34.778,69.0,106.0,90.0,2147436324.0,2147542445.0,2147308013.0,2147560411.0,43724.0,7615.0,6.257
2016-04-14 20:58:01,50.87132966666667,-37.607928,231.8,6.239,34.778,68.0,108.0,93.0,2147437110.0,2147540937.0,2147309458.0,2147559168.0,43732.0,7614.0,6.255
2016-04-14 20:58:01,50.87132966666667,-37.607928,232.2,6.239,34.778,68.0,108.0,93.0,2147437110.0,2147540937.0,2147309458.0,2147559168.0,43732.0,7614.0,6.255
2016-04-14 20:58:01,50.87132966666667,-37.607928,232.8,6.239,34.778,70.0,110.0,100.0,2147436608.0,2147539712.0,2147309211.0,2147557558.0,43744.0,7612.0,6.255
2016-04-14 20:58:01,50.87132966666667,-37.607928,233.1,6.239,34.778,70.0,110.0,100.0,2147436608.0,2147539712.0,2147309211.0,2147557558.0,43744.0,7612.0,6.255
2016-04-14 20:58:01,50.87132966666667,-37.607928,233.7,6.241,34.778,69.0,104.0,90.0,2147434889.0,2147539282.0,2147310180.0,2147560484.0,43757.0,7608.0,6.253
2016-04-14 20:58:01,50.87132966666667,-37.607928,234.1,6.238,34.778,69.0,104.0,90.0,2147434889.0,2147539282.0,2147310180.0,2147560484.0,43757.0,7608.0,6.253
2016-04-14 20:58:01,50.87132966666667,-37.607928,234.7,6.238,34.778,76.0,125.0,90.0,2147435145.0,2147537462.0,2147309028.0,2147559506.0,43767.0,7605.0,6.245
2016-04-14 20:58:01,50.87132966666667,-37.607928,235.1,6.23,34.777,76.0,125.0,90.0,2147435145.0,2147537462.0,2147309028.0,2147559506.0,43767.0,7605.0,6.245
2016-04-14 20:58:01,50.87132966666667,-37.607928,235.7,6.23,34.777,71.0,103.0,92.0,2147434788.0,2147539008.0,2147309037.0,2147557577.0,43773.0,7600.0,6.24
2016-04-14 20:58:01,50.87132966666667,-37.607928,236.1,6.228,34.777,71.0,103.0,92.0,2147434788.0,2147539008.0,2147309037.0,2147557577.0,43773.0,7600.0,6.24
2016-04-14 20:58:01,50.87132966666667,-37.607928,236.7,6.228,34.777,73.0,104.0,89.0,2147436580.0,2147540260.0,2147307501.0,2147549650.0,43778.0,7597.0,6.231
2016-04-14 20:58:01,50.87132966666667,-37.607928,237.1,6.22,34.778,73.0,104.0,89.0,2147436580.0,2147540260.0,2147307501.0,2147549650.0,43778.0,7597.0,6.231
2016-04-14 20:58:01,50.87132966666667,-37.607928,237.7,6.22,34.778,71.0,103.0,92.0,2147438153.0,2147541851.0,2147309860.0,2147557366.0,43781.0,7591.0,6.227
2016-04-14 20:58:01,50.87132966666667,-37.607928,238.1,6.217,34.777,71.0,103.0,92.0,2147438153.0,2147541851.0,2147309860.0,2147557366.0,43781.0,7591.0,6.227
2016-04-14 20:58:01,50.87132966666667,-37.607928,238.7,6.217,34.777,73.0,106.0,91.0,2147432027.0,2147541961.0,2147308342.0,2147558244.0,43785.0,7585.0,6.219
2016-04-14 20:58:01,50.87132966666667,-37.607928,239.1,6.209,34.777,73.0,106.0,91.0,2147432027.0,2147541961.0,2147308342.0,2147558244.0,43785.0,7585.0,6.219
2016-04-14 20:58:01,50.87132966666667,-37.607928,239.7,6.209,34.777,73.0,103.0,92.0,2147433033.0,2147539675.0,2147309476.0,2147562788.0,43788.0,7575.0,6.215
2016-04-14 20:58:01,50.87132966666667,-37.607928,240.1,6.209,34.777,73.0,103.0,92.0,2147433033.0,2147539675.0,2147309476.0,2147562788.0,43788.0,7575.0,6.215
2016-04-14 20:58:01,50.87132966666667,-37.607928,241.0,6.206,34.777,73.0,105.0,92.0,2147434861.0,2147539702.0,2147311222.0,2147557339.0,43787.0,7567.0,6.211
2016-04-14 20:58:01,50.87132966666667,-37.607928,241.6,6.204,34.776,73.0,107.0,92.0,2147434861.0,2147539702.0,2147311222.0,2147557339.0,43785.0,7558.0,6.205
2016-04-14 20:58:01,50.87132966666667,-37.607928,242.0,6.204,34.776,73.0,107.0,92.0,2147434934.0,2147540726.0,2147308608.0,2147560009.0,43785.0,7558.0,6.205
2016-04-14 20:58:01,50.87132966666667,-37.607928,242.5,6.199,34.776,74.0,108.0,92.0,2147434934.0,2147540726.0,2147308608.0,2147560009.0,43785.0,7558.0,6.205
2016-04-14 20:58:01,50.87132966666667,-37.607928,243.0,6.199,34.776,74.0,108.0,92.0,2147435090.0,2147540461.0,2147310153.0,2147555849.0,43782.0,7547.0,6.203
2016-04-14 20:58:01,50.87132966666667,-37.607928,243.5,6.198,34.776,74.0,106.0,94.0,2147435090.0,2147540461.0,2147310153.0,2147555849.0,43782.0,7547.0,6.203
