datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-06 20:09:33,52.005165,-36.93533533333333,224.6,5.876,34.83,50.0,82.0,81.0,2147438729.0,2147536109.0,2147312905.0,2147558061.0,46418.0,7614.0,6.113
2016-04-06 20:09:33,52.005165,-36.93533533333333,225.3,6.123,34.871,50.0,82.0,81.0,2147438729.0,2147536109.0,2147312905.0,2147558061.0,46418.0,7614.0,6.113
2016-04-06 20:09:33,52.005165,-36.93533533333333,226.3,6.229,34.894,50.0,78.0,78.0,2147436882.0,2147537024.0,2147309339.0,2147561526.0,46378.0,7615.0,6.222
2016-04-06 20:09:33,52.005165,-36.93533533333333,227.3,6.189,34.891,50.0,79.0,79.0,2147438637.0,2147539200.0,2147305910.0,2147558902.0,46383.0,7615.0,6.2
2016-04-06 20:09:33,52.005165,-36.93533533333333,228.2,6.152,34.888,50.0,77.0,75.0,2147440091.0,2147539410.0,2147311213.0,2147557083.0,46403.0,7614.0,6.176
2016-04-06 20:09:33,52.005165,-36.93533533333333,229.0,6.126,34.883,51.0,81.0,81.0,2147438838.0,2147539291.0,2147309275.0,2147558473.0,46434.0,7614.0,6.154
2016-04-06 20:09:33,52.005165,-36.93533533333333,229.7,6.126,34.883,49.0,80.0,80.0,2147437046.0,2147539766.0,2147311670.0,2147561005.0,46460.0,7614.0,6.162
2016-04-06 20:09:33,52.005165,-36.93533533333333,230.6,6.13,34.888,50.0,79.0,78.0,2147439030.0,2147537682.0,2147312731.0,2147559954.0,46480.0,7613.0,6.162
2016-04-06 20:09:33,52.005165,-36.93533533333333,231.4,6.177,34.897,50.0,77.0,1952.0,2147438089.0,2147542656.0,2147310518.0,2147563117.0,46464.0,7612.0,6.199
2016-04-06 20:09:33,52.005165,-36.93533533333333,232.2,6.187,34.9,50.0,86.0,79.0,2147439049.0,2147540050.0,2147313344.0,2147559113.0,46440.0,7611.0,6.203
2016-04-06 20:09:33,52.005165,-36.93533533333333,232.4,6.187,34.9,50.0,86.0,79.0,2147439049.0,2147540050.0,2147313344.0,2147559113.0,46440.0,7611.0,6.203
2016-04-06 20:09:33,52.005165,-36.93533533333333,233.2,6.186,34.9,50.0,81.0,77.0,2147440585.0,2147537444.0,2147309595.0,2147561563.0,46418.0,7608.0,6.201
2016-04-06 20:09:33,52.005165,-36.93533533333333,233.9,6.186,34.9,50.0,82.0,82.0,2147441097.0,2147538614.0,2147309421.0,2147562386.0,46388.0,7606.0,6.199
2016-04-06 20:09:33,52.005165,-36.93533533333333,234.5,6.187,34.9,50.0,82.0,82.0,2147434624.0,2147540443.0,2147312265.0,2147561206.0,46354.0,7602.0,6.194
2016-04-06 20:09:33,52.005165,-36.93533533333333,234.9,6.187,34.9,50.0,80.0,80.0,2147434624.0,2147540443.0,2147312265.0,2147561206.0,46354.0,7602.0,6.194
2016-04-06 20:09:33,52.005165,-36.93533533333333,235.7,6.187,34.899,52.0,81.0,78.0,2147438976.0,2147536941.0,2147310198.0,2147561426.0,46313.0,7599.0,6.188
2016-04-06 20:09:33,52.005165,-36.93533533333333,236.5,6.181,34.897,53.0,78.0,78.0,2147437696.0,2147541504.0,2147309385.0,2147560356.0,46268.0,7596.0,6.176
2016-04-06 20:09:33,52.005165,-36.93533533333333,237.2,6.148,34.894,51.0,78.0,79.0,2147440082.0,2147543908.0,2147310381.0,2147562486.0,46224.0,7592.0,6.156
2016-04-06 20:09:33,52.005165,-36.93533533333333,237.6,6.148,34.894,51.0,78.0,79.0,2147440082.0,2147543908.0,2147310381.0,2147562486.0,46224.0,7592.0,6.156
2016-04-06 20:09:33,52.005165,-36.93533533333333,238.2,6.117,34.89,50.0,79.0,78.0,2147442212.0,2147536676.0,2147308178.0,2147562569.0,46189.0,7586.0,6.114
2016-04-06 20:09:33,52.005165,-36.93533533333333,238.9,6.117,34.89,50.0,78.0,77.0,2147440548.0,2147543140.0,2147310601.0,2147565933.0,46157.0,7579.0,6.082
2016-04-06 20:09:33,52.005165,-36.93533533333333,239.4,6.068,34.888,50.0,78.0,77.0,2147438738.0,2147542665.0,2147309869.0,2147564096.0,46139.0,7572.0,6.031
2016-04-06 20:09:33,52.005165,-36.93533533333333,239.9,6.068,34.888,49.0,78.0,79.0,2147438738.0,2147542665.0,2147309869.0,2147564096.0,46139.0,7572.0,6.031
2016-04-06 20:09:33,52.005165,-36.93533533333333,240.5,6.037,34.884,51.0,77.0,77.0,2147440192.0,2147539968.0,2147313718.0,2147562834.0,46116.0,7564.0,6.021
2016-04-06 20:09:33,52.005165,-36.93533533333333,241.3,6.005,34.881,48.0,80.0,80.0,2147436635.0,2147540818.0,2147313124.0,2147561481.0,46102.0,7554.0,5.986
2016-04-06 20:09:33,52.005165,-36.93533533333333,242.1,5.979,34.879,52.0,80.0,78.0,2147439926.0,2147538688.0,2147311908.0,2147562230.0,46091.0,7547.0,5.961
2016-04-06 20:09:33,52.005165,-36.93533533333333,242.6,5.979,34.879,52.0,80.0,78.0,2147436260.0,2147536301.0,2147313517.0,2147563739.0,46094.0,7551.0,5.931
2016-04-06 20:09:33,52.005165,-36.93533533333333,243.2,5.934,34.876,50.0,78.0,78.0,2147436260.0,2147536301.0,2147313517.0,2147563739.0,46094.0,7551.0,5.931
2016-04-06 20:09:33,52.005165,-36.93533533333333,243.9,5.934,34.876,51.0,81.0,80.0,2147438509.0,2147542619.0,2147314450.0,2147562304.0,46094.0,7551.0,5.931
2016-04-06 20:09:33,52.005165,-36.93533533333333,244.6,5.888,34.872,51.0,80.0,79.0,2147440164.0,2147540269.0,2147311040.0,2147563657.0,46094.0,7551.0,5.931
2016-04-06 20:09:33,52.005165,-36.93533533333333,244.9,5.888,34.872,51.0,80.0,79.0,2147440164.0,2147540269.0,2147311040.0,2147563657.0,46094.0,7551.0,5.931
2016-04-06 20:09:33,52.005165,-36.93533533333333,245.7,5.887,34.872,50.0,79.0,79.0,2147435803.0,2147539236.0,2147314907.0,2147558546.0,46094.0,7551.0,5.931
2016-04-06 20:09:33,52.005165,-36.93533533333333,246.6,5.885,34.872,50.0,79.0,77.0,2147441417.0,2147538276.0,2147313270.0,2147561792.0,46094.0,7551.0,5.931
2016-04-06 20:09:33,52.005165,-36.93533533333333,247.3,5.885,34.872,50.0,80.0,75.0,2147440795.0,2147541513.0,2147309869.0,2147560365.0,46094.0,7551.0,5.931
2016-04-06 20:09:33,52.005165,-36.93533533333333,248.2,5.888,34.872,52.0,78.0,79.0,2147437312.0,2147542427.0,2147310134.0,2147561600.0,46040.0,7549.0,5.856
2016-04-06 20:09:33,52.005165,-36.93533533333333,249.0,5.889,34.872,50.0,81.0,77.0,2147436918.0,2147538669.0,2147310838.0,2147557860.0,46040.0,7549.0,5.856
2016-04-06 20:09:33,52.005165,-36.93533533333333,249.9,5.889,34.872,50.0,79.0,77.0,2147437056.0,2147542866.0,2147309851.0,2147559753.0,46040.0,7549.0,5.856
2016-04-06 20:09:33,52.005165,-36.93533533333333,250.8,5.889,34.872,50.0,75.0,81.0,2147440201.0,2147540745.0,2147312420.0,2147559826.0,46040.0,7549.0,5.856
2016-04-06 20:09:33,52.005165,-36.93533533333333,251.7,5.889,34.872,50.0,79.0,82.0,2147444086.0,2147536813.0,2147310939.0,2147562139.0,46040.0,7549.0,5.856
2016-04-06 20:09:33,52.005165,-36.93533533333333,252.6,5.832,34.87,52.0,78.0,79.0,2147441024.0,2147537865.0,2147311442.0,2147564388.0,46040.0,7549.0,5.856
2016-04-06 20:09:33,52.005165,-36.93533533333333,253.6,5.832,34.87,50.0,80.0,78.0,2147439250.0,2147541522.0,2147313590.0,2147565220.0,46040.0,7549.0,5.856
2016-04-06 20:09:33,52.005165,-36.93533533333333,254.5,5.832,34.87,53.0,90.0,77.0,2147441654.0,2147539254.0,2147311625.0,2147564653.0,46040.0,7549.0,5.856
2016-04-06 20:09:33,52.005165,-36.93533533333333,255.1,5.832,34.87,53.0,90.0,77.0,2147441590.0,2147538633.0,2147312841.0,2147561517.0,46040.0,7549.0,5.856
2016-04-06 20:09:33,52.005165,-36.93533533333333,255.8,5.848,34.872,50.0,81.0,79.0,2147441590.0,2147538633.0,2147312841.0,2147561517.0,46040.0,7549.0,5.856
2016-04-06 20:09:33,52.005165,-36.93533533333333,256.6,5.848,34.872,51.0,80.0,78.0,2147444461.0,2147538048.0,2147314002.0,2147566555.0,45893.0,7540.0,5.706
2016-04-06 20:09:33,52.005165,-36.93533533333333,257.6,5.848,34.872,52.0,77.0,81.0,2147442285.0,2147543076.0,2147313225.0,2147562569.0,45893.0,7540.0,5.706
2016-04-06 20:09:33,52.005165,-36.93533533333333,258.6,5.848,34.872,50.0,79.0,78.0,2147440649.0,2147541549.0,2147310683.0,2147564443.0,45893.0,7540.0,5.706
2016-04-06 20:09:33,52.005165,-36.93533533333333,259.5,5.848,34.872,50.0,81.0,80.0,2147444324.0,2147540114.0,2147314989.0,2147555346.0,45893.0,7540.0,5.706
2016-04-06 20:09:33,52.005165,-36.93533533333333,260.4,5.606,34.85,51.0,80.0,80.0,2147439451.0,2147542381.0,2147313078.0,2147561408.0,45893.0,7540.0,5.706
2016-04-06 20:09:33,52.005165,-36.93533533333333,261.3,5.606,34.85,53.0,81.0,79.0,2147439341.0,2147541394.0,2147310253.0,2147562313.0,45893.0,7540.0,5.706
2016-04-06 20:09:33,52.005165,-36.93533533333333,262.2,5.606,34.85,50.0,79.0,75.0,2147439862.0,2147539684.0,2147310381.0,2147561115.0,45893.0,7540.0,5.706
2016-04-06 20:09:33,52.005165,-36.93533533333333,263.3,5.606,34.85,50.0,79.0,82.0,2147439990.0,2147541833.0,2147310848.0,2147563428.0,45893.0,7540.0,5.706
2016-04-06 20:09:33,52.005165,-36.93533533333333,264.2,5.606,34.85,50.0,79.0,78.0,2147439990.0,2147541833.0,2147310848.0,2147563428.0,45893.0,7540.0,5.706
2016-04-06 20:09:33,52.005165,-36.93533533333333,265.1,5.606,34.85,51.0,79.0,78.0,2147441225.0,2147540836.0,2147312329.0,2147561325.0,45893.0,7540.0,5.706
2016-04-06 20:09:33,52.005165,-36.93533533333333,266.1,5.558,34.848,50.0,80.0,76.0,2147438336.0,2147540672.0,2147309686.0,2147562971.0,45830.0,7523.0,5.54
2016-04-06 20:09:33,52.005165,-36.93533533333333,267.1,5.558,34.848,52.0,78.0,78.0,2147440265.0,2147541897.0,2147312822.0,2147562496.0,45830.0,7523.0,5.54
2016-04-06 20:09:33,52.005165,-36.93533533333333,268.0,5.558,34.848,50.0,79.0,77.0,2147441984.0,2147541860.0,2147312411.0,2147562249.0,45830.0,7523.0,5.54
2016-04-06 20:09:33,52.005165,-36.93533533333333,268.9,5.558,34.848,52.0,78.0,76.0,2147441563.0,2147542646.0,2147312301.0,2147563300.0,45830.0,7523.0,5.54
2016-04-06 20:09:33,52.005165,-36.93533533333333,270.0,5.558,34.848,50.0,146.0,222.0,2147443977.0,2147538386.0,2147311378.0,2147566518.0,45830.0,7523.0,5.54
2016-04-06 20:09:33,52.005165,-36.93533533333333,270.9,5.499,34.855,50.0,78.0,80.0,2147443785.0,2147539236.0,2147310162.0,2147560512.0,45830.0,7523.0,5.54
2016-04-06 20:09:33,52.005165,-36.93533533333333,271.8,5.499,34.855,51.0,79.0,81.0,2147443282.0,2147541632.0,2147311414.0,2147564260.0,45830.0,7523.0,5.54
2016-04-06 20:09:33,52.005165,-36.93533533333333,273.1,5.499,34.855,50.0,79.0,81.0,2147442715.0,2147538715.0,2147309842.0,2147567862.0,45830.0,7523.0,5.54
2016-04-06 20:09:33,52.005165,-36.93533533333333,274.0,5.499,34.855,50.0,77.0,76.0,2147445110.0,2147537920.0,2147311424.0,2147561325.0,45830.0,7523.0,5.54
2016-04-06 20:09:33,52.005165,-36.93533533333333,274.9,5.499,34.855,51.0,77.0,77.0,2147442633.0,2147540626.0,2147309549.0,2147564251.0,45830.0,7523.0,5.54
2016-04-06 20:09:33,52.005165,-36.93533533333333,275.3,5.494,34.854,51.0,77.0,77.0,2147442633.0,2147540626.0,2147309549.0,2147564251.0,45830.0,7523.0,5.54
2016-04-06 20:09:33,52.005165,-36.93533533333333,276.4,5.494,34.854,50.0,81.0,80.0,2147443867.0,2147543606.0,2147313901.0,2147562578.0,45645.0,7536.0,5.411
2016-04-06 20:09:33,52.005165,-36.93533533333333,277.4,5.494,34.854,50.0,77.0,80.0,2147439716.0,2147541915.0,2147307620.0,2147561526.0,45645.0,7536.0,5.411
2016-04-06 20:09:33,52.005165,-36.93533533333333,278.3,5.494,34.854,50.0,77.0,78.0,2147442651.0,2147540278.0,2147315035.0,2147564553.0,45645.0,7536.0,5.411
2016-04-06 20:09:33,52.005165,-36.93533533333333,279.4,5.494,34.854,50.0,78.0,77.0,2147443410.0,2147541979.0,2147310656.0,2147564013.0,45645.0,7536.0,5.411
2016-04-06 20:09:33,52.005165,-36.93533533333333,280.3,5.334,34.85,50.0,83.0,78.0,2147441024.0,2147541842.0,2147312576.0,2147562834.0,45645.0,7536.0,5.411
2016-04-06 20:09:33,52.005165,-36.93533533333333,281.3,5.334,34.85,51.0,77.0,79.0,2147444269.0,2147540160.0,2147312740.0,2147561362.0,45645.0,7536.0,5.411
2016-04-06 20:09:33,52.005165,-36.93533533333333,282.3,5.334,34.85,50.0,81.0,83.0,2147445184.0,2147543945.0,2147311506.0,2147564598.0,45645.0,7536.0,5.411
2016-04-06 20:09:33,52.005165,-36.93533533333333,283.3,5.334,34.85,50.0,80.0,79.0,2147441526.0,2147541001.0,2147314724.0,2147564946.0,45645.0,7536.0,5.411
2016-04-06 20:09:33,52.005165,-36.93533533333333,284.3,5.334,34.85,50.0,81.0,76.0,2147444891.0,2147541302.0,2147310308.0,2147563611.0,45645.0,7536.0,5.411
2016-04-06 20:09:33,52.005165,-36.93533533333333,285.1,5.334,34.85,50.0,83.0,78.0,2147442797.0,2147545371.0,2147312109.0,2147557650.0,45645.0,7536.0,5.411
2016-04-06 20:09:33,52.005165,-36.93533533333333,286.0,5.305,34.847,52.0,80.0,79.0,2147441426.0,2147544722.0,2147310116.0,2147562953.0,45620.0,7536.0,5.278
2016-04-06 20:09:33,52.005165,-36.93533533333333,287.0,5.305,34.847,50.0,77.0,77.0,2147444681.0,2147542454.0,2147313124.0,2147560329.0,45620.0,7536.0,5.278
2016-04-06 20:09:33,52.005165,-36.93533533333333,288.0,5.305,34.847,51.0,80.0,81.0,2147444736.0,2147541147.0,2147310912.0,2147565046.0,45620.0,7536.0,5.278
2016-04-06 20:09:33,52.005165,-36.93533533333333,289.0,5.305,34.847,50.0,79.0,79.0,2147440640.0,2147547154.0,2147310473.0,2147558372.0,45620.0,7536.0,5.278
2016-04-06 20:09:33,52.005165,-36.93533533333333,290.1,5.305,34.847,51.0,81.0,75.0,2147439689.0,2147543131.0,2147311844.0,2147564105.0,45620.0,7536.0,5.278
2016-04-06 20:09:33,52.005165,-36.93533533333333,291.0,5.259,34.855,51.0,81.0,76.0,2147442002.0,2147544969.0,2147314285.0,2147562267.0,45620.0,7536.0,5.278
2016-04-06 20:09:33,52.005165,-36.93533533333333,292.1,5.259,34.855,51.0,79.0,78.0,2147441115.0,2147546102.0,2147311085.0,2147560950.0,45620.0,7536.0,5.278
2016-04-06 20:09:33,52.005165,-36.93533533333333,293.1,5.259,34.855,50.0,78.0,77.0,2147438089.0,2147544384.0,2147306697.0,2147562934.0,45620.0,7536.0,5.278
2016-04-06 20:09:33,52.005165,-36.93533533333333,294.1,5.259,34.855,51.0,79.0,80.0,2147438006.0,2147542729.0,2147311890.0,2147560292.0,45620.0,7536.0,5.278
2016-04-06 20:09:33,52.005165,-36.93533533333333,295.2,5.259,34.855,50.0,82.0,78.0,2147438729.0,2147539035.0,2147312585.0,2147562651.0,45620.0,7536.0,5.278
2016-04-06 20:09:33,52.005165,-36.93533533333333,296.3,5.257,34.855,50.0,78.0,76.0,2147438820.0,2147543872.0,2147311158.0,2147561627.0,45653.0,7537.0,5.238
2016-04-06 20:09:33,52.005165,-36.93533533333333,297.4,5.257,34.855,49.0,75.0,76.0,2147439213.0,2147541193.0,2147308617.0,2147559332.0,45653.0,7537.0,5.238
2016-04-06 20:09:33,52.005165,-36.93533533333333,298.5,5.257,34.855,51.0,80.0,76.0,2147439369.0,2147540534.0,2147311734.0,2147559798.0,45653.0,7537.0,5.238
2016-04-06 20:09:33,52.005165,-36.93533533333333,299.5,5.257,34.855,50.0,76.0,76.0,2147438034.0,2147542390.0,2147310208.0,2147563291.0,45653.0,7537.0,5.238
2016-04-06 20:09:33,52.005165,-36.93533533333333,300.6,5.225,34.861,50.0,79.0,79.0,2147440118.0,2147542582.0,2147312749.0,2147561901.0,45653.0,7537.0,5.238
2016-04-06 20:09:33,52.005165,-36.93533533333333,301.6,5.225,34.861,50.0,77.0,77.0,2147442148.0,2147542345.0,2147311168.0,2147562971.0,45653.0,7537.0,5.238
2016-04-06 20:09:33,52.005165,-36.93533533333333,302.7,5.225,34.861,51.0,83.0,78.0,2147444900.0,2147540827.0,2147311259.0,2147559597.0,45653.0,7537.0,5.238
2016-04-06 20:09:33,52.005165,-36.93533533333333,303.7,5.225,34.861,49.0,84.0,78.0,2147442797.0,2147544201.0,2147311021.0,2147554395.0,45653.0,7537.0,5.238
2016-04-06 20:09:33,52.005165,-36.93533533333333,304.8,5.225,34.861,50.0,81.0,77.0,2147443785.0,2147543862.0,2147312868.0,2147564416.0,45653.0,7537.0,5.238
2016-04-06 20:09:33,52.005165,-36.93533533333333,305.1,5.225,34.861,50.0,81.0,77.0,2147443785.0,2147543862.0,2147312868.0,2147564416.0,45653.0,7537.0,5.238
2016-04-06 20:09:33,52.005165,-36.93533533333333,306.1,5.222,34.86,50.0,81.0,81.0,2147439872.0,2147543798.0,2147308836.0,2147563986.0,45653.0,7537.0,5.238
2016-04-06 20:09:33,52.005165,-36.93533533333333,307.1,5.222,34.86,50.0,80.0,81.0,2147443181.0,2147537380.0,2147310884.0,2147563474.0,45774.0,7537.0,5.26
2016-04-06 20:09:33,52.005165,-36.93533533333333,308.2,5.222,34.86,50.0,79.0,80.0,2147441261.0,2147544429.0,2147312676.0,2147561984.0,45774.0,7537.0,5.26
2016-04-06 20:09:33,52.005165,-36.93533533333333,309.3,5.222,34.86,49.0,79.0,79.0,2147443227.0,2147545755.0,2147309686.0,2147563300.0,45774.0,7537.0,5.26
2016-04-06 20:09:33,52.005165,-36.93533533333333,310.3,5.256,34.881,50.0,78.0,78.0,2147441618.0,2147539200.0,2147313106.0,2147560795.0,45774.0,7537.0,5.26
2016-04-06 20:09:33,52.005165,-36.93533533333333,311.5,5.256,34.881,50.0,76.0,79.0,2147441033.0,2147540662.0,2147311771.0,2147562541.0,45774.0,7537.0,5.26
2016-04-06 20:09:33,52.005165,-36.93533533333333,312.5,5.256,34.881,50.0,81.0,75.0,2147446198.0,2147542326.0,2147313069.0,2147564608.0,45774.0,7537.0,5.26
2016-04-06 20:09:33,52.005165,-36.93533533333333,313.6,5.256,34.881,49.0,78.0,80.0,2147440649.0,2147540800.0,2147311862.0,2147562496.0,45774.0,7537.0,5.26
2016-04-06 20:09:33,52.005165,-36.93533533333333,314.7,5.256,34.881,50.0,81.0,78.0,2147439478.0,2147545819.0,2147306477.0,2147562587.0,45774.0,7537.0,5.26
2016-04-06 20:09:33,52.005165,-36.93533533333333,315.6,5.262,34.884,50.0,74.0,77.0,2147441554.0,2147541705.0,2147309577.0,2147563090.0,45774.0,7537.0,5.26
2016-04-06 20:09:33,52.005165,-36.93533533333333,316.7,5.262,34.884,52.0,79.0,78.0,2147438912.0,2147539337.0,2147311424.0,2147559936.0,45774.0,7537.0,5.26
2016-04-06 20:09:33,52.005165,-36.93533533333333,317.9,5.262,34.884,49.0,79.0,78.0,2147443236.0,2147541714.0,2147312292.0,2147565504.0,45697.0,7535.0,5.334
2016-04-06 20:09:33,52.005165,-36.93533533333333,319.0,5.262,34.884,51.0,78.0,76.0,2147440777.0,2147540772.0,2147309165.0,2147565897.0,45697.0,7535.0,5.334
2016-04-06 20:09:33,52.005165,-36.93533533333333,320.1,5.32,34.904,49.0,75.0,79.0,2147442971.0,2147542418.0,2147309257.0,2147564123.0,45697.0,7535.0,5.334
2016-04-06 20:09:33,52.005165,-36.93533533333333,321.2,5.32,34.904,50.0,78.0,78.0,2147440502.0,2147543872.0,2147311533.0,2147564406.0,45697.0,7535.0,5.334
2016-04-06 20:09:33,52.005165,-36.93533533333333,322.6,5.32,34.904,51.0,76.0,79.0,2147440082.0,2147539730.0,2147312987.0,2147559990.0,45697.0,7535.0,5.334
2016-04-06 20:09:33,52.005165,-36.93533533333333,324.8,5.32,34.904,51.0,79.0,77.0,2147446144.0,2147541970.0,2147311140.0,2147565458.0,45697.0,7535.0,5.334
2016-04-06 20:09:33,52.005165,-36.93533533333333,325.9,5.303,34.902,50.0,78.0,80.0,2147446299.0,2147541056.0,2147306934.0,2147561060.0,45697.0,7535.0,5.334
2016-04-06 20:09:33,52.005165,-36.93533533333333,328.3,5.303,34.902,50.0,80.0,78.0,2147440722.0,2147544000.0,2147309851.0,2147563913.0,45312.0,7528.0,5.144
2016-04-06 20:09:33,52.005165,-36.93533533333333,330.4,5.101,34.886,49.0,74.0,77.0,2147441993.0,2147542976.0,2147311213.0,2147563574.0,45312.0,7528.0,5.144
2016-04-06 20:09:33,52.005165,-36.93533533333333,332.8,5.101,34.886,51.0,76.0,78.0,2147443172.0,2147544786.0,2147307803.0,2147562816.0,45312.0,7528.0,5.144
2016-04-06 20:09:33,52.005165,-36.93533533333333,335.0,5.101,34.886,50.0,80.0,76.0,2147445476.0,2147540489.0,2147309860.0,2147557888.0,45312.0,7528.0,5.144
2016-04-06 20:09:33,52.005165,-36.93533533333333,336.2,5.126,34.889,50.0,77.0,77.0,2147446701.0,2147543058.0,2147312905.0,2147559798.0,45312.0,7528.0,5.144
2016-04-06 20:09:33,52.005165,-36.93533533333333,338.5,5.126,34.889,50.0,77.0,80.0,2147445046.0,2147540096.0,2147310381.0,2147566518.0,45312.0,7528.0,5.144
2016-04-06 20:09:33,52.005165,-36.93533533333333,340.8,4.955,34.874,50.0,80.0,80.0,2147445577.0,2147540918.0,2147313581.0,2147552905.0,45204.0,7529.0,4.956
2016-04-06 20:09:33,52.005165,-36.93533533333333,343.0,4.955,34.874,50.0,79.0,79.0,2147448064.0,2147543451.0,2147314560.0,2147564379.0,45204.0,7529.0,4.956
2016-04-06 20:09:33,52.005165,-36.93533533333333,345.2,4.955,34.874,49.0,80.0,78.0,2147441819.0,2147544411.0,2147313316.0,2147562980.0,45204.0,7529.0,4.956
2016-04-06 20:09:33,52.005165,-36.93533533333333,347.5,4.948,34.872,51.0,88.0,78.0,2147442340.0,2147545161.0,2147314432.0,2147567204.0,45204.0,7529.0,4.956
2016-04-06 20:09:33,52.005165,-36.93533533333333,350.0,4.948,34.872,50.0,79.0,79.0,2147443154.0,2147549824.0,2147311707.0,2147563446.0,45204.0,7529.0,4.956
2016-04-06 20:09:33,52.005165,-36.93533533333333,352.4,4.912,34.871,51.0,79.0,80.0,2147443154.0,2147549824.0,2147311707.0,2147563446.0,45163.0,7528.0,4.905
2016-04-06 20:09:33,52.005165,-36.93533533333333,354.7,4.912,34.871,50.0,78.0,76.0,2147443629.0,2147546212.0,2147310427.0,2147559597.0,45163.0,7528.0,4.905
2016-04-06 20:09:33,52.005165,-36.93533533333333,355.9,4.911,34.87,49.0,78.0,78.0,2147443629.0,2147546212.0,2147310427.0,2147559597.0,45163.0,7528.0,4.905
2016-04-06 20:09:33,52.005165,-36.93533533333333,357.0,4.911,34.87,51.0,76.0,76.0,2147443629.0,2147546212.0,2147310427.0,2147559597.0,45163.0,7528.0,4.905
2016-04-06 20:09:33,52.005165,-36.93533533333333,359.3,4.911,34.87,50.0,77.0,79.0,2147443629.0,2147546212.0,2147310427.0,2147559597.0,45163.0,7528.0,4.905
2016-04-06 20:09:33,52.005165,-36.93533533333333,361.7,4.892,34.869,50.0,77.0,78.0,2147443629.0,2147546212.0,2147310427.0,2147559597.0,45163.0,7528.0,4.905
2016-04-06 20:09:33,52.005165,-36.93533533333333,364.1,4.892,34.869,50.0,79.0,82.0,2147443629.0,2147546212.0,2147310427.0,2147559597.0,45171.0,7528.0,4.864
2016-04-06 20:09:33,52.005165,-36.93533533333333,365.2,4.884,34.868,50.0,80.0,80.0,2147443629.0,2147546212.0,2147310427.0,2147559597.0,45171.0,7528.0,4.864
2016-04-06 20:09:33,52.005165,-36.93533533333333,367.7,4.884,34.868,50.0,77.0,79.0,2147443629.0,2147546212.0,2147310427.0,2147559597.0,45171.0,7528.0,4.864
2016-04-06 20:09:33,52.005165,-36.93533533333333,368.9,4.884,34.868,51.0,76.0,77.0,2147443629.0,2147546212.0,2147310427.0,2147559597.0,45171.0,7528.0,4.864
2016-04-06 20:09:33,52.005165,-36.93533533333333,371.2,4.851,34.869,51.0,78.0,83.0,2147443629.0,2147546212.0,2147310427.0,2147559597.0,45171.0,7528.0,4.864
2016-04-06 20:09:33,52.005165,-36.93533533333333,373.6,4.851,34.869,50.0,77.0,79.0,2147443629.0,2147546212.0,2147310427.0,2147559597.0,45171.0,7528.0,4.864
2016-04-06 20:09:33,52.005165,-36.93533533333333,374.9,4.851,34.869,50.0,76.0,76.0,2147443629.0,2147546212.0,2147310427.0,2147559597.0,45457.0,7532.0,4.891
2016-04-06 20:09:33,52.005165,-36.93533533333333,377.3,4.841,34.867,50.0,79.0,78.0,2147443629.0,2147546212.0,2147310427.0,2147559597.0,45457.0,7532.0,4.891
2016-04-06 20:09:33,52.005165,-36.93533533333333,379.7,4.841,34.867,50.0,79.0,78.0,2147443629.0,2147546212.0,2147310427.0,2147559597.0,45457.0,7532.0,4.891
2016-04-06 20:09:33,52.005165,-36.93533533333333,380.9,4.991,34.901,51.0,80.0,77.0,2147443629.0,2147546212.0,2147310427.0,2147559597.0,45457.0,7532.0,4.891
2016-04-06 20:09:33,52.005165,-36.93533533333333,383.3,4.991,34.901,50.0,79.0,78.0,2147443629.0,2147546212.0,2147310427.0,2147559597.0,45457.0,7532.0,4.891
2016-04-06 20:09:33,52.005165,-36.93533533333333,384.8,4.991,34.901,50.0,78.0,78.0,2147443629.0,2147546212.0,2147310427.0,2147559597.0,45457.0,7532.0,4.891
2016-04-06 20:09:33,52.005165,-36.93533533333333,386.9,4.964,34.897,53.0,78.0,98.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45621.0,7533.0,4.995
2016-04-06 20:09:33,52.005165,-36.93533533333333,389.2,4.964,34.897,50.0,79.0,74.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45621.0,7533.0,4.995
2016-04-06 20:09:33,52.005165,-36.93533533333333,391.6,5.029,34.92,50.0,78.0,78.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45621.0,7533.0,4.995
2016-04-06 20:09:33,52.005165,-36.93533533333333,392.7,5.029,34.92,52.0,77.0,79.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45621.0,7533.0,4.995
2016-04-06 20:09:33,52.005165,-36.93533533333333,395.1,5.029,34.92,49.0,78.0,77.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45621.0,7533.0,4.995
2016-04-06 20:09:33,52.005165,-36.93533533333333,397.6,5.014,34.92,51.0,76.0,78.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45621.0,7533.0,4.995
2016-04-06 20:09:33,52.005165,-36.93533533333333,400.0,5.014,34.92,49.0,77.0,79.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45517.0,7531.0,5.064
