datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,156.8,8.078,34.956,50.0,79.0,81.0,2147426514.0,2147532233.0,2147309412.0,2147580662.0,44876.0,7695.0,8.105
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,157.7,8.076,34.955,50.0,79.0,80.0,2147424064.0,2147528329.0,2147309668.0,2147581046.0,44877.0,7695.0,8.103
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,158.6,8.074,34.955,51.0,83.0,79.0,2147426715.0,2147530258.0,2147311689.0,2147576667.0,44881.0,7696.0,8.101
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,159.0,8.074,34.955,51.0,83.0,79.0,2147426715.0,2147530258.0,2147311689.0,2147576667.0,44881.0,7696.0,8.101
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,159.9,8.074,34.954,51.0,84.0,80.0,2147427538.0,2147530029.0,2147312201.0,2147579062.0,44886.0,7696.0,8.101
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,160.6,8.074,34.955,50.0,79.0,80.0,2147427538.0,2147530029.0,2147312201.0,2147579062.0,44887.0,7696.0,8.098
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,161.2,8.071,34.954,50.0,79.0,80.0,2147425280.0,2147529810.0,2147306733.0,2147579812.0,44887.0,7696.0,8.098
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,162.2,8.063,34.954,50.0,81.0,82.0,2147426011.0,2147532187.0,2147308900.0,2147579172.0,44889.0,7697.0,8.091
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,162.7,8.063,34.954,50.0,80.0,81.0,2147426011.0,2147532187.0,2147308900.0,2147579172.0,44899.0,7695.0,8.087
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,163.5,8.062,34.953,50.0,80.0,81.0,2147425572.0,2147533933.0,2147306441.0,2147574052.0,44899.0,7695.0,8.087
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,164.3,8.062,34.953,50.0,80.0,82.0,2147425581.0,2147532416.0,2147309732.0,2147573440.0,44902.0,7696.0,8.086
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,164.6,8.062,34.953,50.0,80.0,82.0,2147425581.0,2147532416.0,2147309732.0,2147573440.0,44902.0,7696.0,8.086
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,165.7,8.053,34.952,50.0,80.0,80.0,2147426093.0,2147531840.0,2147309769.0,2147574107.0,44911.0,7695.0,8.079
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,166.5,8.052,34.952,50.0,81.0,78.0,2147425453.0,2147532662.0,2147310345.0,2147568137.0,44912.0,7694.0,8.077
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,167.4,8.051,34.952,51.0,81.0,82.0,2147426139.0,2147531739.0,2147312521.0,2147572763.0,44922.0,7695.0,8.074
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,167.9,8.048,34.951,51.0,81.0,82.0,2147426139.0,2147531739.0,2147312521.0,2147572763.0,44922.0,7695.0,8.074
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,168.7,8.048,34.951,49.0,81.0,82.0,2147426294.0,2147529984.0,2147309202.0,2147570267.0,44928.0,7696.0,8.072
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,169.2,8.048,34.952,49.0,81.0,82.0,2147426294.0,2147529984.0,2147309202.0,2147570267.0,44928.0,7696.0,8.072
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,170.0,8.047,34.952,50.0,82.0,78.0,2147426468.0,2147532772.0,2147311963.0,2147567076.0,44937.0,7694.0,8.07
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,171.0,8.044,34.951,50.0,83.0,78.0,2147423478.0,2147532214.0,2147306962.0,2147574116.0,44950.0,7693.0,8.066
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,171.4,8.044,34.951,50.0,83.0,78.0,2147423478.0,2147532214.0,2147306962.0,2147574116.0,44950.0,7693.0,8.066
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,172.2,8.032,34.951,50.0,79.0,79.0,2147427620.0,2147535378.0,2147309193.0,2147568484.0,44966.0,7692.0,8.056
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,173.0,8.032,34.951,50.0,81.0,82.0,2147425398.0,2147530797.0,2147308160.0,2147570048.0,44979.0,7693.0,8.047
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,173.6,8.027,34.951,52.0,81.0,81.0,2147425398.0,2147530797.0,2147308160.0,2147570048.0,44997.0,7693.0,8.034
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,174.2,8.013,34.95,52.0,81.0,81.0,2147424210.0,2147534948.0,2147310153.0,2147571245.0,44997.0,7693.0,8.034
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,175.1,8.002,34.949,50.0,79.0,82.0,2147425682.0,2147535405.0,2147310162.0,2147567387.0,45013.0,7692.0,8.019
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,175.5,8.002,34.949,50.0,79.0,82.0,2147425682.0,2147535405.0,2147310162.0,2147567387.0,45013.0,7692.0,8.019
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,176.3,7.996,34.949,52.0,78.0,81.0,2147425270.0,2147534299.0,2147313106.0,2147566729.0,45024.0,7689.0,8.007
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,177.1,7.964,34.947,50.0,79.0,79.0,2147426523.0,2147534592.0,2147309988.0,2147566217.0,45043.0,7687.0,7.986
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,177.7,7.964,34.947,50.0,79.0,79.0,2147426523.0,2147534592.0,2147309988.0,2147566217.0,45062.0,7689.0,7.96
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,178.4,7.942,34.947,50.0,81.0,79.0,2147424320.0,2147534409.0,2147311515.0,2147565074.0,45062.0,7689.0,7.96
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,179.3,7.917,34.945,50.0,80.0,80.0,2147424064.0,2147534610.0,2147309577.0,2147566500.0,45079.0,7689.0,7.933
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,179.6,7.917,34.945,50.0,80.0,80.0,2147424064.0,2147534610.0,2147309577.0,2147566500.0,45079.0,7689.0,7.933
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,180.5,7.897,34.943,48.0,81.0,80.0,2147425554.0,2147534829.0,2147309732.0,2147562953.0,45097.0,7687.0,7.916
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,181.4,7.877,34.942,50.0,86.0,84.0,2147426441.0,2147534738.0,2147310226.0,2147559643.0,45111.0,7687.0,7.895
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,181.7,7.877,34.942,50.0,86.0,84.0,2147426441.0,2147534738.0,2147310226.0,2147559643.0,45111.0,7687.0,7.895
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,182.5,7.866,34.943,50.0,81.0,80.0,2147426139.0,2147534016.0,2147308580.0,2147564864.0,45130.0,7685.0,7.883
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,183.5,7.863,34.941,50.0,84.0,82.0,2147424045.0,2147535497.0,2147307821.0,2147566418.0,45150.0,7684.0,7.875
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,184.5,7.848,34.94,50.0,78.0,77.0,2147427017.0,2147536704.0,2147311789.0,2147564772.0,45170.0,7683.0,7.855
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,185.4,7.83,34.939,50.0,81.0,80.0,2147421942.0,2147533449.0,2147310134.0,2147563318.0,45195.0,7683.0,7.833
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,185.7,7.83,34.939,50.0,81.0,80.0,2147421942.0,2147533449.0,2147310134.0,2147563318.0,45195.0,7683.0,7.833
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,186.8,7.801,34.935,51.0,79.0,82.0,2147422774.0,2147532635.0,2147309394.0,2147564361.0,45216.0,7680.0,7.809
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,187.6,7.786,34.934,50.0,78.0,80.0,2147427483.0,2147534820.0,2147308443.0,2147567168.0,45237.0,7680.0,7.787
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,188.4,7.762,34.932,50.0,81.0,80.0,2147429705.0,2147537609.0,2147309321.0,2147565796.0,45258.0,7679.0,7.734
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,188.8,7.762,34.932,50.0,81.0,80.0,2147429705.0,2147537609.0,2147309321.0,2147565796.0,45258.0,7679.0,7.734
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,189.6,7.706,34.93,50.0,80.0,79.0,2147425792.0,2147534774.0,2147313371.0,2147561819.0,45273.0,7679.0,7.706
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,190.6,7.684,34.926,51.0,79.0,80.0,2147425947.0,2147534784.0,2147307154.0,2147564114.0,45283.0,7678.0,7.696
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,190.9,7.684,34.926,51.0,79.0,80.0,2147425947.0,2147534784.0,2147307154.0,2147564114.0,45283.0,7678.0,7.696
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,191.7,7.676,34.925,50.0,78.0,81.0,2147427977.0,2147533686.0,2147311085.0,2147560621.0,45296.0,7677.0,7.678
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,192.4,7.654,34.924,50.0,78.0,81.0,2147427977.0,2147533686.0,2147311085.0,2147560621.0,45308.0,7674.0,7.663
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,193.0,7.645,34.922,50.0,81.0,79.0,2147426258.0,2147537389.0,2147313444.0,2147565686.0,45308.0,7674.0,7.663
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,193.8,7.645,34.922,50.0,83.0,81.0,2147425965.0,2147536027.0,2147312164.0,2147561609.0,45315.0,7672.0,7.653
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,194.4,7.636,34.92,50.0,83.0,81.0,2147425965.0,2147536027.0,2147312164.0,2147561609.0,45331.0,7672.0,7.642
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,195.1,7.634,34.92,50.0,77.0,616.0,2147426212.0,2147535296.0,2147309787.0,2147562770.0,45331.0,7672.0,7.642
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,195.9,7.616,34.917,50.0,81.0,81.0,2147425161.0,2147536859.0,2147309293.0,2147561508.0,45343.0,7671.0,7.624
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,196.4,7.616,34.917,50.0,81.0,81.0,2147425161.0,2147536859.0,2147309293.0,2147561508.0,45343.0,7671.0,7.624
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,197.1,7.589,34.914,51.0,79.0,78.0,2147425261.0,2147537910.0,2147306706.0,2147565513.0,45364.0,7669.0,7.587
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,198.0,7.589,34.914,50.0,79.0,82.0,2147426230.0,2147535945.0,2147311296.0,2147562870.0,45379.0,7668.0,7.557
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,198.6,7.566,34.912,50.0,79.0,82.0,2147426230.0,2147535945.0,2147311296.0,2147562870.0,45398.0,7666.0,7.526
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,199.2,7.533,34.908,51.0,77.0,76.0,2147425362.0,2147534445.0,2147311396.0,2147563099.0,45398.0,7666.0,7.526
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,200.0,7.533,34.908,50.0,80.0,76.0,2147424246.0,2147532187.0,2147308196.0,2147559433.0,45422.0,7665.0,7.478
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,200.5,7.423,34.905,50.0,80.0,76.0,2147424246.0,2147532187.0,2147308196.0,2147559433.0,45422.0,7665.0,7.478
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,201.2,7.396,34.899,50.0,78.0,80.0,2147424804.0,2147534601.0,2147308617.0,2147560411.0,45441.0,7664.0,7.397
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,202.0,7.312,34.895,50.0,77.0,80.0,2147429421.0,2147532690.0,2147310473.0,2147563282.0,45460.0,7665.0,7.329
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,202.4,7.312,34.895,50.0,77.0,80.0,2147429421.0,2147532690.0,2147310473.0,2147563282.0,45460.0,7665.0,7.329
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,203.2,7.258,34.895,49.0,81.0,77.0,2147429220.0,2147533376.0,2147309522.0,2147564644.0,45473.0,7666.0,7.282
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,203.6,7.258,34.895,49.0,81.0,77.0,2147429220.0,2147533376.0,2147309522.0,2147564644.0,45483.0,7665.0,7.242
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,204.3,7.219,34.894,50.0,77.0,79.0,2147428635.0,2147538779.0,2147311881.0,2147563044.0,45483.0,7665.0,7.242
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,204.7,7.219,34.894,50.0,77.0,79.0,2147428635.0,2147538779.0,2147311881.0,2147563044.0,45491.0,7665.0,7.228
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,205.3,7.206,34.893,50.0,77.0,77.0,2147426907.0,2147536210.0,2147307355.0,2147564717.0,45491.0,7665.0,7.228
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,205.7,7.206,34.893,50.0,77.0,77.0,2147426907.0,2147536210.0,2147307355.0,2147564717.0,45498.0,7664.0,7.215
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,206.3,7.195,34.893,49.0,79.0,75.0,2147429641.0,2147536329.0,2147309604.0,2147564022.0,45498.0,7664.0,7.215
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,207.2,7.183,34.894,50.0,78.0,79.0,2147427995.0,2147535104.0,2147311817.0,2147565924.0,45504.0,7663.0,7.201
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,207.6,7.183,34.894,50.0,78.0,79.0,2147427995.0,2147535104.0,2147311817.0,2147565924.0,45504.0,7663.0,7.201
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,208.3,7.178,34.893,50.0,79.0,79.0,2147427373.0,2147535094.0,2147309001.0,2147565586.0,45509.0,7665.0,7.198
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,208.6,7.178,34.893,50.0,79.0,79.0,2147427373.0,2147535094.0,2147309001.0,2147565586.0,45509.0,7665.0,7.198
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,209.3,7.175,34.892,50.0,77.0,76.0,2147427538.0,2147533622.0,2147310070.0,2147562880.0,45518.0,7663.0,7.194
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,209.6,7.175,34.892,50.0,77.0,76.0,2147427538.0,2147533622.0,2147310070.0,2147562880.0,45518.0,7663.0,7.194
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,210.4,7.171,34.892,52.0,77.0,80.0,2147428132.0,2147539922.0,2147308132.0,2147559460.0,45521.0,7665.0,7.187
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,211.2,7.162,34.892,50.0,79.0,81.0,2147430646.0,2147535451.0,2147308964.0,2147563492.0,45528.0,7665.0,7.179
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,211.6,7.162,34.892,50.0,79.0,81.0,2147430646.0,2147535451.0,2147308964.0,2147563492.0,45528.0,7665.0,7.179
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,212.4,7.136,34.892,50.0,87.0,85.0,2147425709.0,2147533001.0,2147311744.0,2147557147.0,45537.0,7665.0,7.154
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,213.5,7.128,34.891,50.0,77.0,79.0,2147427337.0,2147533348.0,2147305499.0,2147558674.0,45539.0,7665.0,7.144
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,214.3,7.115,34.892,51.0,79.0,78.0,2147426002.0,2147533577.0,2147309568.0,2147560557.0,45542.0,7665.0,7.132
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,214.8,7.115,34.892,51.0,79.0,78.0,2147426002.0,2147533577.0,2147309568.0,2147560557.0,45542.0,7665.0,7.132
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,215.8,7.096,34.89,49.0,86.0,76.0,2147427849.0,2147535652.0,2147312000.0,2147557769.0,45555.0,7664.0,7.116
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,216.6,7.091,34.891,50.0,77.0,893.0,2147425481.0,2147536594.0,2147305462.0,2147558198.0,45560.0,7665.0,7.112
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,217.2,7.093,34.891,50.0,77.0,893.0,2147427154.0,2147536914.0,2147310820.0,2147558930.0,45563.0,7665.0,7.115
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,217.8,7.094,34.893,51.0,76.0,80.0,2147427154.0,2147536914.0,2147310820.0,2147558930.0,45563.0,7665.0,7.115
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,218.5,7.094,34.893,50.0,78.0,80.0,2147429293.0,2147535277.0,2147308928.0,2147558838.0,45563.0,7666.0,7.112
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,218.9,7.083,34.893,50.0,78.0,80.0,2147429293.0,2147535277.0,2147308928.0,2147558838.0,45563.0,7666.0,7.112
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,219.5,7.083,34.893,51.0,80.0,80.0,2147428681.0,2147531190.0,2147308452.0,2147557714.0,45568.0,7665.0,7.099
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,219.9,7.083,34.893,51.0,80.0,80.0,2147428681.0,2147531190.0,2147308452.0,2147557714.0,45568.0,7665.0,7.099
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,220.8,7.074,34.892,50.0,79.0,78.0,2147427785.0,2147534537.0,2147311140.0,2147555730.0,45565.0,7666.0,7.094
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,221.6,7.071,34.892,50.0,79.0,522.0,2147430006.0,2147533101.0,2147310336.0,2147557147.0,45567.0,7666.0,7.09
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,221.9,7.071,34.892,50.0,79.0,522.0,2147430006.0,2147533101.0,2147310336.0,2147557147.0,45567.0,7666.0,7.09
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,222.5,7.069,34.892,50.0,79.0,522.0,2147428022.0,2147536292.0,2147307117.0,2147557686.0,45571.0,7665.0,7.087
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,222.9,7.069,34.892,51.0,86.0,1504.0,2147428022.0,2147536292.0,2147307117.0,2147557686.0,45571.0,7665.0,7.087
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,223.5,7.063,34.892,51.0,86.0,1504.0,2147427840.0,2147536384.0,2147307977.0,2147560868.0,45570.0,7664.0,7.081
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,223.9,7.063,34.892,50.0,82.0,78.0,2147427840.0,2147536384.0,2147307977.0,2147560868.0,45570.0,7664.0,7.081
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,224.7,7.057,34.893,50.0,79.0,78.0,2147428726.0,2147536365.0,2147312740.0,2147555785.0,45568.0,7665.0,7.076
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,225.2,7.053,34.892,50.0,79.0,78.0,2147428726.0,2147536365.0,2147312740.0,2147555785.0,45568.0,7665.0,7.076
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,225.8,7.053,34.892,50.0,79.0,78.0,2147429394.0,2147534025.0,2147312402.0,2147565412.0,45565.0,7664.0,7.074
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,226.4,7.052,34.892,50.0,77.0,77.0,2147429394.0,2147534025.0,2147312402.0,2147565412.0,45565.0,7664.0,7.073
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,226.9,7.052,34.892,50.0,77.0,77.0,2147428315.0,2147533513.0,2147308745.0,2147559232.0,45565.0,7664.0,7.073
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,227.4,7.053,34.892,49.0,107.0,83.0,2147428315.0,2147533513.0,2147308745.0,2147559232.0,45565.0,7664.0,7.073
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,227.9,7.053,34.892,49.0,107.0,83.0,2147426898.0,2147534884.0,2147311259.0,2147559716.0,45560.0,7661.0,7.071
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,228.7,7.049,34.892,50.0,79.0,78.0,2147427794.0,2147535305.0,2147311414.0,2147558857.0,45555.0,7661.0,7.066
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,229.6,7.047,34.892,50.0,79.0,77.0,2147428187.0,2147534272.0,2147306651.0,2147558400.0,45552.0,7661.0,7.063
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,230.2,7.046,34.892,79.0,1066.0,1535.0,2147428187.0,2147534272.0,2147306651.0,2147558400.0,45552.0,7661.0,7.063
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,230.7,7.046,34.892,79.0,1066.0,1535.0,2147428187.0,2147534272.0,2147306651.0,2147558400.0,45541.0,7656.0,7.059
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,231.3,7.045,34.892,50.0,75.0,80.0,2147428233.0,2147534116.0,2147305645.0,2147560996.0,45541.0,7656.0,7.059
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,232.2,7.043,34.891,50.0,75.0,80.0,2147426550.0,2147534491.0,2147305280.0,2147563392.0,45537.0,7655.0,7.053
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,232.5,7.043,34.891,50.0,78.0,78.0,2147426550.0,2147534491.0,2147305280.0,2147563392.0,45537.0,7655.0,7.053
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,233.3,7.037,34.89,50.0,78.0,78.0,2147426697.0,2147534528.0,2147307638.0,2147560429.0,45526.0,7653.0,7.042
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,233.8,7.037,34.89,50.0,78.0,79.0,2147426697.0,2147534528.0,2147307638.0,2147560429.0,45526.0,7653.0,7.042
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,234.5,7.028,34.888,49.0,78.0,80.0,2147426057.0,2147537709.0,2147309421.0,2147561673.0,45519.0,7650.0,7.029
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,235.3,7.006,34.885,49.0,78.0,80.0,2147429028.0,2147536054.0,2147311972.0,2147560201.0,45517.0,7647.0,7.004
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,236.0,7.006,34.885,47.0,84.0,83.0,2147429028.0,2147536054.0,2147311972.0,2147560201.0,45520.0,7642.0,6.966
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,236.7,6.97,34.884,50.0,76.0,78.0,2147429366.0,2147536566.0,2147308187.0,2147561874.0,45520.0,7642.0,6.966
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,237.5,6.905,34.879,50.0,76.0,78.0,2147426889.0,2147538048.0,2147309952.0,2147560630.0,45534.0,7636.0,6.908
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,238.2,6.893,34.877,50.0,77.0,79.0,2147426889.0,2147538048.0,2147309952.0,2147560630.0,45543.0,7629.0,6.898
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,238.7,6.893,34.877,50.0,77.0,79.0,2147430125.0,2147536704.0,2147309805.0,2147559158.0,45543.0,7629.0,6.898
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,239.3,6.882,34.877,48.0,77.0,79.0,2147430125.0,2147536704.0,2147309805.0,2147559158.0,45552.0,7622.0,6.887
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,239.8,6.882,34.877,48.0,77.0,79.0,2147433636.0,2147533714.0,2147310089.0,2147560429.0,45552.0,7622.0,6.887
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,240.4,6.868,34.877,47.0,79.0,79.0,2147433636.0,2147533714.0,2147310089.0,2147560429.0,45562.0,7612.0,6.87
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,240.8,6.868,34.877,47.0,79.0,79.0,2147431872.0,2147540260.0,2147308772.0,2147562267.0,45562.0,7612.0,6.87
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,241.5,6.853,34.875,50.0,80.0,77.0,2147431872.0,2147540260.0,2147308772.0,2147562267.0,45570.0,7602.0,6.858
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,241.9,6.853,34.875,50.0,80.0,77.0,2147428278.0,2147536704.0,2147308032.0,2147560731.0,45570.0,7602.0,6.858
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,242.9,6.844,34.875,49.0,77.0,77.0,2147427913.0,2147531264.0,2147309668.0,2147559908.0,45578.0,7588.0,6.854
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,243.4,6.842,34.875,50.0,77.0,75.0,2147427913.0,2147531264.0,2147309668.0,2147559908.0,45578.0,7588.0,6.854
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,244.0,6.843,34.878,50.0,77.0,75.0,2147429339.0,2147536886.0,2147312036.0,2147558299.0,45576.0,7575.0,6.853
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,244.4,6.843,34.878,50.0,77.0,78.0,2147429339.0,2147536886.0,2147312036.0,2147558299.0,45576.0,7575.0,6.853
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,244.9,6.843,34.878,50.0,77.0,78.0,2147432438.0,2147533760.0,2147308754.0,2147559917.0,45578.0,7560.0,6.862
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,245.5,6.853,34.881,50.0,77.0,75.0,2147432438.0,2147533760.0,2147308754.0,2147559917.0,45578.0,7560.0,6.862
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,246.2,6.86,34.882,50.0,77.0,75.0,2147428827.0,2147536347.0,2147310253.0,2147562633.0,45585.0,7555.0,6.869
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,246.6,6.86,34.882,50.0,79.0,78.0,2147428827.0,2147536347.0,2147310253.0,2147562633.0,45585.0,7555.0,6.869
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,247.4,6.863,34.884,51.0,118.0,92.0,2147429257.0,2147540342.0,2147308132.0,2147561289.0,45585.0,7555.0,6.869
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,247.8,6.863,34.884,51.0,118.0,92.0,2147429257.0,2147540342.0,2147308132.0,2147561289.0,45585.0,7555.0,6.869
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,248.9,6.872,34.887,50.0,78.0,79.0,2147428242.0,2147535954.0,2147310363.0,2147560512.0,45585.0,7555.0,6.869
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,249.9,6.868,34.887,49.0,78.0,78.0,2147429869.0,2147536740.0,2147308480.0,2147557184.0,45585.0,7555.0,6.869
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,251.2,6.868,34.887,50.0,78.0,77.0,2147433270.0,2147537069.0,2147309769.0,2147559917.0,45585.0,7555.0,6.869
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,252.2,6.846,34.889,49.0,81.0,79.0,2147431606.0,2147532160.0,2147314404.0,2147561060.0,45570.0,7547.0,6.833
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,253.2,6.846,34.889,50.0,79.0,80.0,2147433033.0,2147535140.0,2147309741.0,2147562550.0,45570.0,7547.0,6.833
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,254.2,6.846,34.889,50.0,79.0,78.0,2147428580.0,2147536850.0,2147311789.0,2147561590.0,45570.0,7547.0,6.833
