datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,159.6,4.6,34.706,54.0,83.0,84.0,2147445705.0,2147541595.0,2147315044.0,2147569234.0,45179.0,7545.0,4.624
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,160.2,4.604,34.707,54.0,83.0,84.0,2147443547.0,2147540772.0,2147312338.0,2147570148.0,45192.0,7545.0,4.628
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,160.9,4.604,34.707,56.0,88.0,81.0,2147443547.0,2147540772.0,2147312338.0,2147570148.0,45207.0,7546.0,4.636
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,161.5,4.613,34.709,53.0,90.0,82.0,2147447424.0,2147540178.0,2147314788.0,2147571812.0,45207.0,7546.0,4.636
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,162.1,4.617,34.711,53.0,90.0,82.0,2147447899.0,2147539392.0,2147316480.0,2147570733.0,45224.0,7546.0,4.642
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,162.4,4.617,34.711,53.0,90.0,82.0,2147447899.0,2147539392.0,2147316480.0,2147570733.0,45224.0,7546.0,4.642
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,163.3,4.619,34.711,55.0,83.0,79.0,2147445376.0,2147537755.0,2147311917.0,2147575478.0,45243.0,7548.0,4.647
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,163.9,4.619,34.711,53.0,83.0,80.0,2147443721.0,2147540032.0,2147312950.0,2147568667.0,45264.0,7550.0,4.647
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,164.5,4.621,34.711,56.0,84.0,78.0,2147443721.0,2147540032.0,2147312950.0,2147568667.0,45286.0,7550.0,4.652
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,165.1,4.621,34.711,56.0,84.0,78.0,2147442340.0,2147543808.0,2147314715.0,2147574253.0,45286.0,7550.0,4.652
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,165.8,4.627,34.713,54.0,83.0,78.0,2147442130.0,2147538587.0,2147317430.0,2147572004.0,45313.0,7552.0,4.667
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,166.5,4.634,34.716,55.0,83.0,80.0,2147442130.0,2147538587.0,2147317430.0,2147572004.0,45351.0,7553.0,4.667
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,167.1,4.633,34.716,55.0,83.0,80.0,2147443264.0,2147541842.0,2147311140.0,2147568868.0,45351.0,7553.0,4.667
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,167.6,4.633,34.716,53.0,82.0,79.0,2147441627.0,2147541778.0,2147315803.0,2147572233.0,45393.0,7554.0,4.671
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,168.5,4.629,34.716,53.0,83.0,79.0,2147441627.0,2147541778.0,2147315803.0,2147572233.0,45446.0,7556.0,4.671
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,169.0,4.629,34.716,53.0,83.0,79.0,2147446262.0,2147539163.0,2147315620.0,2147572827.0,45446.0,7556.0,4.671
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,170.0,4.626,34.716,56.0,83.0,83.0,2147442368.0,2147539364.0,2147313298.0,2147570761.0,45564.0,7561.0,4.704
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,170.6,4.646,34.721,56.0,83.0,83.0,2147441316.0,2147540288.0,2147315072.0,2147569216.0,45564.0,7561.0,4.704
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,171.4,4.664,34.731,56.0,81.0,81.0,2147443556.0,2147538834.0,2147314560.0,2147568996.0,45645.0,7565.0,4.723
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,172.3,4.683,34.736,54.0,81.0,79.0,2147443977.0,2147544128.0,2147316644.0,2147566838.0,45732.0,7563.0,4.772
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,172.6,4.683,34.736,54.0,81.0,79.0,2147443977.0,2147544128.0,2147316644.0,2147566838.0,45732.0,7563.0,4.772
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,173.3,4.682,34.745,52.0,80.0,81.0,2147441334.0,2147539218.0,2147314505.0,2147571291.0,45828.0,7569.0,4.811
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,174.1,4.99,34.795,50.0,78.0,79.0,2147441069.0,2147540480.0,2147314560.0,2147570669.0,45830.0,7569.0,5.039
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,174.4,4.99,34.795,50.0,78.0,79.0,2147441069.0,2147540480.0,2147314560.0,2147570669.0,45830.0,7569.0,5.039
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,175.3,5.024,34.8,52.0,78.0,78.0,2147441856.0,2147538806.0,2147314432.0,2147571126.0,45862.0,7570.0,5.065
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,175.8,5.024,34.8,53.0,83.0,81.0,2147448356.0,2147539492.0,2147310317.0,2147570486.0,45891.0,7571.0,5.109
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,176.4,5.088,34.813,53.0,80.0,79.0,2147448356.0,2147539492.0,2147310317.0,2147570486.0,45916.0,7570.0,5.162
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,177.1,5.149,34.825,53.0,80.0,79.0,2147444553.0,2147539757.0,2147313344.0,2147567369.0,45916.0,7570.0,5.162
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,177.6,5.149,34.825,51.0,80.0,77.0,2147443163.0,2147543524.0,2147310482.0,2147570413.0,45933.0,7570.0,5.204
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,178.5,5.198,34.83,51.0,79.0,77.0,2147444781.0,2147542912.0,2147314816.0,2147563657.0,45937.0,7573.0,5.239
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,179.4,5.236,34.838,50.0,77.0,77.0,2147441865.0,2147541677.0,2147311826.0,2147567158.0,45934.0,7571.0,5.264
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,179.8,5.236,34.838,50.0,77.0,77.0,2147441865.0,2147541677.0,2147311826.0,2147567158.0,45934.0,7571.0,5.264
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,180.6,5.263,34.843,50.0,78.0,77.0,2147443154.0,2147537581.0,2147314157.0,2147569728.0,45928.0,7571.0,5.285
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,181.2,5.263,34.844,51.0,80.0,79.0,2147443154.0,2147537581.0,2147314157.0,2147569728.0,45927.0,7571.0,5.285
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,182.2,5.269,34.845,50.0,81.0,80.0,2147446509.0,2147539062.0,2147313874.0,2147570441.0,45931.0,7573.0,5.292
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,183.1,5.277,34.845,52.0,80.0,77.0,2147443629.0,2147540854.0,2147314706.0,2147567122.0,45923.0,7572.0,5.295
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,183.5,5.277,34.845,52.0,80.0,77.0,2147443629.0,2147540854.0,2147314706.0,2147567122.0,45923.0,7572.0,5.295
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,184.2,5.265,34.844,51.0,80.0,77.0,2147444150.0,2147542171.0,2147311405.0,2147564507.0,45930.0,7573.0,5.287
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,185.0,5.27,34.845,51.0,80.0,80.0,2147442139.0,2147538998.0,2147310701.0,2147567826.0,45930.0,7574.0,5.291
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,185.5,5.27,34.845,51.0,80.0,80.0,2147442139.0,2147538998.0,2147310701.0,2147567826.0,45930.0,7574.0,5.291
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,186.2,5.269,34.844,50.0,79.0,79.0,2147443035.0,2147540397.0,2147314541.0,2147565705.0,45933.0,7577.0,5.29
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,186.7,5.269,34.844,50.0,81.0,79.0,2147443035.0,2147540397.0,2147314541.0,2147565705.0,45932.0,7577.0,5.292
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,187.1,5.269,34.844,50.0,81.0,79.0,2147438665.0,2147541924.0,2147313243.0,2147572854.0,45932.0,7577.0,5.292
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,187.5,5.273,34.844,50.0,81.0,79.0,2147438665.0,2147541924.0,2147313243.0,2147572854.0,45935.0,7575.0,5.293
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,188.0,5.271,34.844,51.0,76.0,79.0,2147442742.0,2147544923.0,2147314550.0,2147570377.0,45935.0,7575.0,5.293
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,188.8,5.271,34.844,52.0,80.0,79.0,2147440329.0,2147543744.0,2147312768.0,2147567332.0,45938.0,7578.0,5.287
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,189.2,5.271,34.844,52.0,80.0,79.0,2147440329.0,2147543744.0,2147312768.0,2147567332.0,45938.0,7578.0,5.287
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,189.8,5.271,34.844,50.0,78.0,78.0,2147442441.0,2147542445.0,2147315401.0,2147566656.0,45943.0,7577.0,5.286
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,190.1,5.259,34.843,50.0,78.0,78.0,2147442441.0,2147542445.0,2147315401.0,2147566656.0,45943.0,7577.0,5.286
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,190.6,5.259,34.843,51.0,83.0,79.0,2147443254.0,2147544393.0,2147311661.0,2147572635.0,45951.0,7578.0,5.281
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,191.0,5.26,34.842,51.0,83.0,79.0,2147443254.0,2147544393.0,2147311661.0,2147572635.0,45951.0,7578.0,5.281
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,191.6,5.26,34.842,51.0,80.0,79.0,2147443940.0,2147539282.0,2147312539.0,2147569984.0,45967.0,7580.0,5.277
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,191.9,5.257,34.842,51.0,80.0,79.0,2147443940.0,2147539282.0,2147312539.0,2147569984.0,45967.0,7580.0,5.277
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,192.5,5.257,34.842,50.0,79.0,80.0,2147443922.0,2147540672.0,2147311323.0,2147569737.0,45984.0,7579.0,5.277
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,192.9,5.257,34.842,50.0,79.0,80.0,2147443922.0,2147540672.0,2147311323.0,2147569737.0,45984.0,7579.0,5.277
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,193.7,5.245,34.842,50.0,79.0,78.0,2147443227.0,2147540297.0,2147312914.0,2147568082.0,46005.0,7581.0,5.275
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,194.5,5.252,34.841,50.0,78.0,76.0,2147441225.0,2147538989.0,2147309915.0,2147568576.0,46021.0,7580.0,5.286
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,195.0,5.256,34.844,50.0,78.0,76.0,2147441225.0,2147538989.0,2147309915.0,2147568576.0,46021.0,7580.0,5.286
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,195.6,5.256,34.844,50.0,84.0,78.0,2147441810.0,2147544310.0,2147312960.0,2147567149.0,46042.0,7580.0,5.285
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,196.0,5.256,34.844,50.0,84.0,78.0,2147441810.0,2147544310.0,2147312960.0,2147567149.0,46042.0,7580.0,5.285
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,196.7,5.26,34.847,51.0,79.0,79.0,2147441444.0,2147541138.0,2147309842.0,2147570596.0,46070.0,7582.0,5.298
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,197.0,5.26,34.847,51.0,79.0,79.0,2147441444.0,2147541138.0,2147309842.0,2147570596.0,46070.0,7582.0,5.298
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,197.7,5.295,34.853,50.0,80.0,77.0,2147443254.0,2147540717.0,2147310957.0,2147570916.0,46077.0,7581.0,5.319
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,198.0,5.295,34.853,50.0,80.0,77.0,2147443254.0,2147540717.0,2147310957.0,2147570916.0,46077.0,7581.0,5.319
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,198.7,5.298,34.854,50.0,80.0,77.0,2147443684.0,2147537197.0,2147307163.0,2147575277.0,46087.0,7582.0,5.322
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,199.1,5.301,34.856,50.0,80.0,77.0,2147443684.0,2147537197.0,2147307163.0,2147575277.0,46087.0,7582.0,5.322
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,199.8,5.301,34.856,50.0,77.0,79.0,2147438418.0,2147540361.0,2147310208.0,2147570011.0,46102.0,7584.0,5.327
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,200.2,5.31,34.858,50.0,77.0,79.0,2147438418.0,2147540361.0,2147310208.0,2147570011.0,46102.0,7584.0,5.327
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,200.8,5.31,34.858,51.0,78.0,76.0,2147440173.0,2147542436.0,2147310016.0,2147572534.0,46111.0,7585.0,5.335
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,201.2,5.314,34.86,51.0,78.0,76.0,2147440173.0,2147542436.0,2147310016.0,2147572534.0,46111.0,7585.0,5.335
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,201.8,5.314,34.86,51.0,81.0,79.0,2147441426.0,2147544274.0,2147310573.0,2147571163.0,46122.0,7585.0,5.339
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,202.3,5.317,34.86,51.0,81.0,79.0,2147441426.0,2147544274.0,2147310573.0,2147571163.0,46122.0,7585.0,5.339
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,202.9,5.317,34.86,50.0,80.0,79.0,2147444370.0,2147536896.0,2147310299.0,2147569270.0,46135.0,7587.0,5.339
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,203.3,5.316,34.86,50.0,80.0,79.0,2147444370.0,2147536896.0,2147310299.0,2147569270.0,46135.0,7587.0,5.339
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,203.9,5.316,34.86,50.0,79.0,81.0,2147439862.0,2147538715.0,2147311460.0,2147567634.0,46151.0,7586.0,5.34
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,204.3,5.318,34.86,50.0,79.0,81.0,2147439862.0,2147538715.0,2147311460.0,2147567634.0,46151.0,7586.0,5.34
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,204.9,5.318,34.86,50.0,82.0,80.0,2147444754.0,2147542198.0,2147312694.0,2147571830.0,46170.0,7588.0,5.339
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,205.4,5.309,34.86,50.0,82.0,80.0,2147444754.0,2147542198.0,2147312694.0,2147571830.0,46170.0,7588.0,5.339
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,206.0,5.309,34.86,50.0,81.0,78.0,2147442121.0,2147541714.0,2147312594.0,2147570880.0,46200.0,7588.0,5.336
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,206.4,5.305,34.861,50.0,81.0,78.0,2147442121.0,2147541714.0,2147312594.0,2147570880.0,46200.0,7588.0,5.336
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,207.0,5.305,34.861,50.0,78.0,80.0,2147441682.0,2147542043.0,2147308461.0,2147570925.0,46233.0,7591.0,5.343
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,207.3,5.311,34.863,50.0,78.0,80.0,2147441682.0,2147542043.0,2147308461.0,2147570925.0,46233.0,7591.0,5.343
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,208.0,5.311,34.863,50.0,76.0,78.0,2147446034.0,2147545435.0,2147311113.0,2147573220.0,46264.0,7591.0,5.369
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,208.6,5.336,34.867,50.0,76.0,78.0,2147446034.0,2147545435.0,2147311113.0,2147573220.0,46285.0,7590.0,5.399
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,209.4,5.363,34.874,50.0,77.0,79.0,2147443894.0,2147540406.0,2147310930.0,2147572297.0,46285.0,7590.0,5.399
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,210.4,5.396,34.879,50.0,78.0,78.0,2147446107.0,2147540626.0,2147307684.0,2147572242.0,46294.0,7592.0,5.429
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,211.1,5.435,34.887,51.0,78.0,77.0,2147445650.0,2147539456.0,2147312301.0,2147569408.0,46289.0,7591.0,5.459
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,211.6,5.435,34.887,51.0,78.0,77.0,2147445650.0,2147539456.0,2147312301.0,2147569408.0,46289.0,7591.0,5.459
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,212.4,5.448,34.895,50.0,77.0,79.0,2147447862.0,2147543643.0,2147311570.0,2147569170.0,46285.0,7592.0,5.465
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,213.3,5.446,34.896,50.0,78.0,79.0,2147445120.0,2147543515.0,2147312630.0,2147571227.0,46279.0,7590.0,5.462
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,213.7,5.446,34.896,50.0,78.0,79.0,2147445120.0,2147543515.0,2147312630.0,2147571227.0,46279.0,7590.0,5.462
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,214.5,5.446,34.896,50.0,77.0,77.0,2147444772.0,2147542902.0,2147310720.0,2147568082.0,46273.0,7591.0,5.462
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,215.4,5.443,34.897,50.0,78.0,75.0,2147444123.0,2147537892.0,2147310418.0,2147569133.0,46268.0,7592.0,5.458
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,215.8,5.443,34.897,50.0,78.0,75.0,2147444123.0,2147537892.0,2147310418.0,2147569133.0,46268.0,7592.0,5.458
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,216.9,5.429,34.898,50.0,79.0,77.0,2147445330.0,2147542537.0,2147307529.0,2147567561.0,46262.0,7591.0,5.446
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,217.5,5.43,34.898,50.0,80.0,78.0,2147445357.0,2147540955.0,2147308278.0,2147570779.0,46252.0,7591.0,5.442
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,218.5,5.427,34.898,50.0,80.0,78.0,2147445357.0,2147540955.0,2147308278.0,2147570779.0,46244.0,7593.0,5.435
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,219.0,5.409,34.901,50.0,77.0,76.0,2147447597.0,2147538468.0,2147311168.0,2147564873.0,46244.0,7593.0,5.435
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,219.7,5.409,34.901,50.0,79.0,77.0,2147443017.0,2147540370.0,2147310665.0,2147568384.0,46234.0,7589.0,5.425
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,220.5,5.408,34.901,50.0,79.0,77.0,2147443017.0,2147540370.0,2147310665.0,2147568384.0,46220.0,7589.0,5.421
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,221.2,5.405,34.902,48.0,78.0,81.0,2147443373.0,2147539355.0,2147310829.0,2147565440.0,46220.0,7589.0,5.421
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,221.8,5.405,34.902,53.0,80.0,78.0,2147444105.0,2147540553.0,2147313106.0,2147571629.0,46206.0,7589.0,5.418
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,222.5,5.401,34.902,53.0,80.0,78.0,2147444105.0,2147540553.0,2147313106.0,2147571629.0,46190.0,7588.0,5.416
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,223.4,5.401,34.904,51.0,77.0,77.0,2147444169.0,2147542948.0,2147312740.0,2147565412.0,46190.0,7588.0,5.416
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,224.3,5.405,34.906,50.0,80.0,77.0,2147448621.0,2147538148.0,2147310153.0,2147569453.0,46165.0,7587.0,5.417
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,225.2,5.402,34.909,50.0,76.0,79.0,2147444745.0,2147543140.0,2147309997.0,2147569874.0,46136.0,7586.0,5.415
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,225.6,5.402,34.909,50.0,76.0,79.0,2147444745.0,2147543140.0,2147309997.0,2147569874.0,46136.0,7586.0,5.415
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,226.5,5.396,34.909,50.0,80.0,79.0,2147445348.0,2147538660.0,2147311698.0,2147572992.0,46109.0,7583.0,5.404
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,227.3,5.394,34.907,51.0,80.0,78.0,2147448347.0,2147541421.0,2147309942.0,2147566043.0,46079.0,7582.0,5.394
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,227.8,5.394,34.907,51.0,80.0,78.0,2147448347.0,2147541421.0,2147309942.0,2147566043.0,46079.0,7582.0,5.394
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,228.9,5.379,34.907,50.0,78.0,76.0,2147446061.0,2147541385.0,2147309028.0,2147572425.0,46054.0,7581.0,5.382
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,229.7,5.342,34.905,50.0,79.0,77.0,2147447524.0,2147543158.0,2147313307.0,2147574281.0,46034.0,7578.0,5.346
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,230.4,5.337,34.904,50.0,79.0,77.0,2147447524.0,2147543158.0,2147313307.0,2147574281.0,46008.0,7575.0,5.336
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,231.2,5.333,34.902,49.0,76.0,75.0,2147448073.0,2147541485.0,2147311332.0,2147567076.0,46008.0,7575.0,5.336
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,231.9,5.333,34.902,50.0,81.0,81.0,2147445933.0,2147546130.0,2147314066.0,2147572397.0,45980.0,7571.0,5.323
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,232.5,5.32,34.901,50.0,81.0,81.0,2147445933.0,2147546130.0,2147314066.0,2147572397.0,45980.0,7571.0,5.323
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,233.5,5.311,34.9,50.0,79.0,77.0,2147447881.0,2147541065.0,2147310308.0,2147574784.0,45951.0,7566.0,5.311
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,233.7,5.311,34.9,50.0,79.0,77.0,2147447881.0,2147541065.0,2147310308.0,2147574784.0,45922.0,7562.0,5.285
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,234.7,5.293,34.897,50.0,77.0,77.0,2147446317.0,2147543350.0,2147311689.0,2147570541.0,45922.0,7562.0,5.285
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,235.4,5.274,34.894,50.0,77.0,77.0,2147445714.0,2147540544.0,2147315273.0,2147557577.0,45895.0,7557.0,5.261
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,235.8,5.274,34.894,50.0,77.0,77.0,2147445714.0,2147540544.0,2147315273.0,2147557577.0,45895.0,7557.0,5.261
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,236.6,5.215,34.894,50.0,77.0,77.0,2147452041.0,2147543332.0,2147312786.0,2147573705.0,45881.0,7551.0,5.193
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,237.2,5.175,34.889,50.0,76.0,80.0,2147452041.0,2147543332.0,2147312786.0,2147573705.0,45856.0,7542.0,5.176
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,237.7,5.175,34.889,50.0,76.0,80.0,2147447387.0,2147544475.0,2147313298.0,2147567277.0,45856.0,7542.0,5.176
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,238.4,5.172,34.889,50.0,78.0,78.0,2147447387.0,2147544475.0,2147313298.0,2147567277.0,45821.0,7536.0,5.171
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,239.0,5.169,34.889,50.0,78.0,78.0,2147446043.0,2147542171.0,2147312804.0,2147569060.0,45821.0,7536.0,5.171
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,239.5,5.169,34.889,50.0,76.0,75.0,2147446043.0,2147542171.0,2147312804.0,2147569060.0,45821.0,7536.0,5.171
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,240.1,5.166,34.889,50.0,76.0,75.0,2147448749.0,2147543899.0,2147312054.0,2147566738.0,45782.0,7528.0,5.165
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,240.6,5.166,34.889,50.0,77.0,77.0,2147448749.0,2147543899.0,2147312054.0,2147566738.0,45782.0,7528.0,5.165
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,241.2,5.165,34.888,50.0,77.0,77.0,2147450861.0,2147542948.0,2147312621.0,2147569910.0,45738.0,7519.0,5.16
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,241.7,5.165,34.888,52.0,78.0,78.0,2147450861.0,2147542948.0,2147312621.0,2147569910.0,45738.0,7519.0,5.16
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,242.4,5.162,34.888,52.0,78.0,78.0,2147449069.0,2147543085.0,2147314313.0,2147572224.0,45693.0,7520.0,5.156
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,242.9,5.162,34.888,50.0,80.0,77.0,2147449069.0,2147543085.0,2147314313.0,2147572224.0,45693.0,7520.0,5.156
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,243.4,5.159,34.888,50.0,80.0,77.0,2147449069.0,2147543085.0,2147314313.0,2147572224.0,45693.0,7520.0,5.156
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,244.3,5.155,34.888,50.0,77.0,77.0,2147447945.0,2147542098.0,2147315739.0,2147562770.0,45693.0,7520.0,5.156
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,245.2,5.143,34.887,49.0,80.0,78.0,2147449755.0,2147541202.0,2147314432.0,2147573138.0,45693.0,7520.0,5.156
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,245.6,5.143,34.887,49.0,80.0,78.0,2147449755.0,2147541202.0,2147314432.0,2147573138.0,45693.0,7520.0,5.156
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,246.6,5.136,34.886,49.0,78.0,77.0,2147454418.0,2147544082.0,2147314230.0,2147574665.0,45693.0,7520.0,5.156
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,247.7,5.127,34.886,51.0,79.0,79.0,2147450148.0,2147545517.0,2147311296.0,2147571291.0,45693.0,7520.0,5.156
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,248.6,5.093,34.886,50.0,79.0,78.0,2147449161.0,2147542180.0,2147313216.0,2147568182.0,44692.0,7510.0,4.892
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,249.4,5.068,34.88,50.0,79.0,78.0,2147449060.0,2147547035.0,2147315830.0,2147566116.0,44692.0,7510.0,4.892
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,250.0,5.068,34.88,51.0,78.0,75.0,2147449060.0,2147547035.0,2147315830.0,2147566116.0,44692.0,7510.0,4.892
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,251.1,5.068,34.88,50.0,76.0,78.0,2147450002.0,2147546614.0,2147314980.0,2147569133.0,44692.0,7510.0,4.892
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,252.2,5.068,34.88,50.0,78.0,78.0,2147447442.0,2147543844.0,2147310546.0,2147569828.0,44692.0,7510.0,4.892
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,253.3,4.789,34.847,50.0,76.0,78.0,2147449846.0,2147539904.0,2147310811.0,2147563721.0,44692.0,7510.0,4.892
