datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-10 21:04:26,51.28594233333333,-37.052468,176.6,4.816,34.757,63.0,93.0,85.0,2147446235.0,2147543844.0,2147314450.0,2147575177.0,43851.0,7541.0,4.832
2016-04-10 21:04:26,51.28594233333333,-37.052468,177.6,4.812,34.757,64.0,96.0,86.0,2147449398.0,2147542491.0,2147313170.0,2147573266.0,43859.0,7540.0,4.825
2016-04-10 21:04:26,51.28594233333333,-37.052468,178.4,4.798,34.758,65.0,91.0,86.0,2147446582.0,2147542683.0,2147315190.0,2147571190.0,43867.0,7541.0,4.816
2016-04-10 21:04:26,51.28594233333333,-37.052468,178.8,4.798,34.758,65.0,91.0,86.0,2147446582.0,2147542683.0,2147315190.0,2147571190.0,43867.0,7541.0,4.816
2016-04-10 21:04:26,51.28594233333333,-37.052468,179.6,4.788,34.76,63.0,95.0,86.0,2147449334.0,2147543131.0,2147309668.0,2147570066.0,43874.0,7541.0,4.811
2016-04-10 21:04:26,51.28594233333333,-37.052468,180.3,4.788,34.761,66.0,96.0,87.0,2147446226.0,2147541348.0,2147313197.0,2147571712.0,43883.0,7542.0,4.812
2016-04-10 21:04:26,51.28594233333333,-37.052468,180.7,4.788,34.761,66.0,96.0,87.0,2147446226.0,2147541348.0,2147313197.0,2147571712.0,43883.0,7542.0,4.812
2016-04-10 21:04:26,51.28594233333333,-37.052468,181.5,4.795,34.762,63.0,93.0,85.0,2147445824.0,2147543250.0,2147315812.0,2147570304.0,43887.0,7543.0,4.813
2016-04-10 21:04:26,51.28594233333333,-37.052468,182.2,4.794,34.762,66.0,94.0,87.0,2147446692.0,2147540050.0,2147311689.0,2147573366.0,43890.0,7543.0,4.812
2016-04-10 21:04:26,51.28594233333333,-37.052468,182.7,4.794,34.762,66.0,94.0,87.0,2147446692.0,2147540050.0,2147311689.0,2147573366.0,43890.0,7543.0,4.812
2016-04-10 21:04:26,51.28594233333333,-37.052468,183.5,4.803,34.762,62.0,98.0,83.0,2147448996.0,2147537746.0,2147311067.0,2147571712.0,43897.0,7543.0,4.82
2016-04-10 21:04:26,51.28594233333333,-37.052468,184.3,4.798,34.762,63.0,95.0,86.0,2147445924.0,2147541494.0,2147312667.0,2147568228.0,43910.0,7542.0,4.815
2016-04-10 21:04:26,51.28594233333333,-37.052468,184.5,4.798,34.762,63.0,95.0,86.0,2147445924.0,2147541494.0,2147312667.0,2147568228.0,43910.0,7542.0,4.815
2016-04-10 21:04:26,51.28594233333333,-37.052468,185.3,4.797,34.763,65.0,95.0,87.0,2147447451.0,2147538276.0,2147314121.0,2147567579.0,43916.0,7545.0,4.815
2016-04-10 21:04:26,51.28594233333333,-37.052468,185.6,4.797,34.763,65.0,95.0,87.0,2147447451.0,2147538276.0,2147314121.0,2147567579.0,43916.0,7545.0,4.815
2016-04-10 21:04:26,51.28594233333333,-37.052468,186.4,4.798,34.764,62.0,98.0,90.0,2147447826.0,2147539072.0,2147315693.0,2147569901.0,43921.0,7543.0,4.815
2016-04-10 21:04:26,51.28594233333333,-37.052468,186.8,4.798,34.764,62.0,98.0,90.0,2147447826.0,2147539072.0,2147315693.0,2147569901.0,43921.0,7543.0,4.815
2016-04-10 21:04:26,51.28594233333333,-37.052468,187.5,4.796,34.764,61.0,96.0,89.0,2147446070.0,2147542756.0,2147312832.0,2147560109.0,43932.0,7543.0,4.815
2016-04-10 21:04:26,51.28594233333333,-37.052468,187.8,4.796,34.764,61.0,96.0,89.0,2147446070.0,2147542756.0,2147312832.0,2147560109.0,43932.0,7543.0,4.815
2016-04-10 21:04:26,51.28594233333333,-37.052468,188.7,4.795,34.764,63.0,96.0,89.0,2147448493.0,2147543369.0,2147311661.0,2147568091.0,43940.0,7543.0,4.813
2016-04-10 21:04:26,51.28594233333333,-37.052468,189.4,4.793,34.763,63.0,96.0,89.0,2147448192.0,2147544457.0,2147310573.0,2147564717.0,43948.0,7544.0,4.813
2016-04-10 21:04:26,51.28594233333333,-37.052468,189.7,4.793,34.763,63.0,96.0,89.0,2147448192.0,2147544457.0,2147310573.0,2147564717.0,43948.0,7544.0,4.813
2016-04-10 21:04:26,51.28594233333333,-37.052468,190.7,4.793,34.763,63.0,99.0,87.0,2147444406.0,2147544393.0,2147310646.0,2147570157.0,43958.0,7545.0,4.811
2016-04-10 21:04:26,51.28594233333333,-37.052468,191.0,4.793,34.763,63.0,99.0,87.0,2147444406.0,2147544393.0,2147310646.0,2147570157.0,43958.0,7545.0,4.811
2016-04-10 21:04:26,51.28594233333333,-37.052468,191.9,4.796,34.764,62.0,94.0,87.0,2147446976.0,2147542427.0,2147309412.0,2147569764.0,43975.0,7544.0,4.806
2016-04-10 21:04:26,51.28594233333333,-37.052468,192.4,4.79,34.763,62.0,94.0,87.0,2147446976.0,2147542427.0,2147309412.0,2147569764.0,43990.0,7543.0,4.807
2016-04-10 21:04:26,51.28594233333333,-37.052468,193.2,4.791,34.761,63.0,97.0,86.0,2147444525.0,2147540708.0,2147310784.0,2147568292.0,43990.0,7543.0,4.807
2016-04-10 21:04:26,51.28594233333333,-37.052468,193.8,4.791,34.761,62.0,98.0,87.0,2147446144.0,2147544109.0,2147311817.0,2147573549.0,44007.0,7544.0,4.792
2016-04-10 21:04:26,51.28594233333333,-37.052468,195.0,4.765,34.762,64.0,104.0,90.0,2147445988.0,2147539721.0,2147309001.0,2147567113.0,44030.0,7545.0,4.782
2016-04-10 21:04:26,51.28594233333333,-37.052468,195.8,4.765,34.762,64.0,104.0,90.0,2147445988.0,2147539721.0,2147309001.0,2147567113.0,44059.0,7545.0,4.772
2016-04-10 21:04:26,51.28594233333333,-37.052468,196.6,4.754,34.763,62.0,98.0,85.0,2147443721.0,2147539812.0,2147311442.0,2147542400.0,44090.0,7546.0,4.769
2016-04-10 21:04:26,51.28594233333333,-37.052468,197.6,4.751,34.764,62.0,97.0,89.0,2147444699.0,2147538166.0,2147308992.0,2147565869.0,44090.0,7546.0,4.769
2016-04-10 21:04:26,51.28594233333333,-37.052468,198.3,4.752,34.766,62.0,99.0,87.0,2147446281.0,2147541485.0,2147308059.0,2147568365.0,44119.0,7546.0,4.767
2016-04-10 21:04:26,51.28594233333333,-37.052468,198.7,4.752,34.766,62.0,99.0,87.0,2147446281.0,2147541485.0,2147308059.0,2147568365.0,44119.0,7546.0,4.767
2016-04-10 21:04:26,51.28594233333333,-37.052468,199.5,4.747,34.766,62.0,101.0,88.0,2147444900.0,2147539638.0,2147311396.0,2147568338.0,44147.0,7546.0,4.762
2016-04-10 21:04:26,51.28594233333333,-37.052468,200.5,4.735,34.769,61.0,94.0,87.0,2147445430.0,2147542893.0,2147310409.0,2147566491.0,44165.0,7545.0,4.752
2016-04-10 21:04:26,51.28594233333333,-37.052468,201.0,4.735,34.769,61.0,94.0,87.0,2147445430.0,2147542893.0,2147310409.0,2147566491.0,44165.0,7545.0,4.752
2016-04-10 21:04:26,51.28594233333333,-37.052468,202.0,4.733,34.77,63.0,95.0,86.0,2147447990.0,2147542473.0,2147309805.0,2147567981.0,44171.0,7546.0,4.75
2016-04-10 21:04:26,51.28594233333333,-37.052468,202.6,4.731,34.769,59.0,94.0,85.0,2147445065.0,2147544210.0,2147309321.0,2147567296.0,44185.0,7547.0,4.746
2016-04-10 21:04:26,51.28594233333333,-37.052468,203.6,4.727,34.77,59.0,94.0,85.0,2147445065.0,2147544210.0,2147309321.0,2147567296.0,44198.0,7547.0,4.743
2016-04-10 21:04:26,51.28594233333333,-37.052468,204.2,4.722,34.769,61.0,95.0,85.0,2147449481.0,2147544438.0,2147311424.0,2147557677.0,44198.0,7547.0,4.743
2016-04-10 21:04:26,51.28594233333333,-37.052468,204.8,4.722,34.769,61.0,93.0,84.0,2147445686.0,2147540772.0,2147311872.0,2147554816.0,44212.0,7547.0,4.739
2016-04-10 21:04:26,51.28594233333333,-37.052468,206.0,4.719,34.772,59.0,92.0,82.0,2147444562.0,2147541860.0,2147315364.0,2147556425.0,44217.0,7548.0,4.738
2016-04-10 21:04:26,51.28594233333333,-37.052468,206.4,4.719,34.772,59.0,92.0,82.0,2147444562.0,2147541860.0,2147315364.0,2147556425.0,44217.0,7548.0,4.738
2016-04-10 21:04:26,51.28594233333333,-37.052468,207.5,4.72,34.773,60.0,90.0,86.0,2147447689.0,2147540022.0,2147309558.0,2147564333.0,44226.0,7548.0,4.739
2016-04-10 21:04:26,51.28594233333333,-37.052468,208.4,4.722,34.774,60.0,94.0,84.0,2147445686.0,2147540498.0,2147315593.0,2147566784.0,44227.0,7550.0,4.74
2016-04-10 21:04:26,51.28594233333333,-37.052468,209.3,4.72,34.775,60.0,94.0,85.0,2147446217.0,2147541522.0,2147311414.0,2147566043.0,44228.0,7549.0,4.738
2016-04-10 21:04:26,51.28594233333333,-37.052468,209.7,4.72,34.775,60.0,94.0,85.0,2147446217.0,2147541522.0,2147311414.0,2147566043.0,44228.0,7549.0,4.738
2016-04-10 21:04:26,51.28594233333333,-37.052468,210.5,4.718,34.775,61.0,93.0,85.0,2147446665.0,2147538688.0,2147308726.0,2147563273.0,44229.0,7550.0,4.737
2016-04-10 21:04:26,51.28594233333333,-37.052468,211.5,4.719,34.774,61.0,94.0,85.0,2147444150.0,2147538468.0,2147309193.0,2147563657.0,44231.0,7549.0,4.736
2016-04-10 21:04:26,51.28594233333333,-37.052468,211.9,4.719,34.774,61.0,94.0,85.0,2147444150.0,2147538468.0,2147309193.0,2147563657.0,44231.0,7549.0,4.736
2016-04-10 21:04:26,51.28594233333333,-37.052468,213.0,4.718,34.775,59.0,124.0,115.0,2147446290.0,2147540233.0,2147308041.0,2147557110.0,44230.0,7549.0,4.735
2016-04-10 21:04:26,51.28594233333333,-37.052468,213.7,4.718,34.774,61.0,94.0,86.0,2147448475.0,2147539117.0,2147309705.0,2147557686.0,44230.0,7551.0,4.733
2016-04-10 21:04:26,51.28594233333333,-37.052468,214.5,4.715,34.775,61.0,94.0,86.0,2147448475.0,2147539117.0,2147309705.0,2147557686.0,44234.0,7550.0,4.731
2016-04-10 21:04:26,51.28594233333333,-37.052468,215.2,4.713,34.775,59.0,93.0,86.0,2147445549.0,2147536859.0,2147311149.0,2147560064.0,44234.0,7550.0,4.731
2016-04-10 21:04:26,51.28594233333333,-37.052468,215.8,4.713,34.775,60.0,91.0,83.0,2147447113.0,2147536603.0,2147308845.0,2147556086.0,44240.0,7551.0,4.724
2016-04-10 21:04:26,51.28594233333333,-37.052468,216.4,4.706,34.774,60.0,91.0,83.0,2147447113.0,2147536603.0,2147308845.0,2147556086.0,44240.0,7551.0,4.724
2016-04-10 21:04:26,51.28594233333333,-37.052468,217.4,4.705,34.773,60.0,91.0,83.0,2147445485.0,2147541961.0,2147312429.0,2147557129.0,44245.0,7552.0,4.724
2016-04-10 21:04:26,51.28594233333333,-37.052468,218.4,4.706,34.774,59.0,97.0,87.0,2147444946.0,2147538605.0,2147311250.0,2147553874.0,44252.0,7552.0,4.723
2016-04-10 21:04:26,51.28594233333333,-37.052468,219.2,4.705,34.774,58.0,89.0,84.0,2147448283.0,2147539437.0,2147310080.0,2147562642.0,44263.0,7552.0,4.721
2016-04-10 21:04:26,51.28594233333333,-37.052468,219.7,4.705,34.774,58.0,89.0,84.0,2147448283.0,2147539437.0,2147310080.0,2147562642.0,44263.0,7552.0,4.721
2016-04-10 21:04:26,51.28594233333333,-37.052468,220.2,4.699,34.773,58.0,89.0,84.0,2147448283.0,2147539437.0,2147310080.0,2147562642.0,44276.0,7551.0,4.717
2016-04-10 21:04:26,51.28594233333333,-37.052468,220.7,4.699,34.773,61.0,89.0,84.0,2147451410.0,2147536859.0,2147315547.0,2147556580.0,44276.0,7551.0,4.717
2016-04-10 21:04:26,51.28594233333333,-37.052468,221.4,4.698,34.773,61.0,89.0,84.0,2147446281.0,2147542912.0,2147311945.0,2147556873.0,44290.0,7553.0,4.717
2016-04-10 21:04:26,51.28594233333333,-37.052468,221.8,4.698,34.773,61.0,90.0,88.0,2147446281.0,2147542912.0,2147311945.0,2147556873.0,44290.0,7553.0,4.717
2016-04-10 21:04:26,51.28594233333333,-37.052468,222.4,4.696,34.773,61.0,90.0,88.0,2147447149.0,2147541120.0,2147311689.0,2147558985.0,44309.0,7555.0,4.713
2016-04-10 21:04:26,51.28594233333333,-37.052468,222.9,4.696,34.773,59.0,90.0,84.0,2147447149.0,2147541120.0,2147311689.0,2147558985.0,44309.0,7555.0,4.713
2016-04-10 21:04:26,51.28594233333333,-37.052468,223.5,4.695,34.774,59.0,90.0,84.0,2147448347.0,2147538596.0,2147310281.0,2147564717.0,44327.0,7554.0,4.714
2016-04-10 21:04:26,51.28594233333333,-37.052468,224.0,4.695,34.774,59.0,92.0,85.0,2147448347.0,2147538596.0,2147310281.0,2147564717.0,44348.0,7553.0,4.715
2016-04-10 21:04:26,51.28594233333333,-37.052468,224.4,4.695,34.774,59.0,92.0,85.0,2147448347.0,2147538596.0,2147310281.0,2147564717.0,44348.0,7553.0,4.715
2016-04-10 21:04:26,51.28594233333333,-37.052468,225.3,4.699,34.775,60.0,89.0,84.0,2147448484.0,2147539776.0,2147313728.0,2147559643.0,44372.0,7553.0,4.72
2016-04-10 21:04:26,51.28594233333333,-37.052468,225.7,4.699,34.775,60.0,89.0,84.0,2147446729.0,2147540324.0,2147315977.0,2147560594.0,44372.0,7553.0,4.72
2016-04-10 21:04:26,51.28594233333333,-37.052468,226.4,4.702,34.776,59.0,91.0,86.0,2147446729.0,2147540324.0,2147315977.0,2147560594.0,44396.0,7553.0,4.723
2016-04-10 21:04:26,51.28594233333333,-37.052468,226.8,4.702,34.776,59.0,91.0,86.0,2147446253.0,2147541531.0,2147311872.0,2147564150.0,44396.0,7553.0,4.723
2016-04-10 21:04:26,51.28594233333333,-37.052468,227.4,4.709,34.778,61.0,93.0,84.0,2147446253.0,2147541531.0,2147311872.0,2147564150.0,44418.0,7552.0,4.731
2016-04-10 21:04:26,51.28594233333333,-37.052468,228.3,4.713,34.779,59.0,90.0,84.0,2147444242.0,2147539858.0,2147310116.0,2147559954.0,44418.0,7552.0,4.731
2016-04-10 21:04:26,51.28594233333333,-37.052468,228.5,4.713,34.779,59.0,90.0,84.0,2147444242.0,2147539858.0,2147310116.0,2147559954.0,44443.0,7553.0,4.733
2016-04-10 21:04:26,51.28594233333333,-37.052468,229.4,4.714,34.779,59.0,94.0,104.0,2147446720.0,2147538724.0,2147311433.0,2147560256.0,44443.0,7553.0,4.733
2016-04-10 21:04:26,51.28594233333333,-37.052468,229.6,4.714,34.779,59.0,94.0,104.0,2147446720.0,2147538724.0,2147311433.0,2147560256.0,44476.0,7552.0,4.734
2016-04-10 21:04:26,51.28594233333333,-37.052468,230.5,4.71,34.779,59.0,92.0,84.0,2147447122.0,2147539611.0,2147314194.0,2147559350.0,44476.0,7552.0,4.734
2016-04-10 21:04:26,51.28594233333333,-37.052468,231.5,4.722,34.782,58.0,88.0,85.0,2147442340.0,2147539867.0,2147309065.0,2147560420.0,44508.0,7551.0,4.738
2016-04-10 21:04:26,51.28594233333333,-37.052468,231.9,4.722,34.782,58.0,88.0,85.0,2147442340.0,2147539867.0,2147309065.0,2147560420.0,44539.0,7548.0,4.753
2016-04-10 21:04:26,51.28594233333333,-37.052468,232.5,4.73,34.783,56.0,88.0,83.0,2147447990.0,2147543853.0,2147310436.0,2147563126.0,44539.0,7548.0,4.753
2016-04-10 21:04:26,51.28594233333333,-37.052468,232.9,4.73,34.783,56.0,88.0,83.0,2147447990.0,2147543853.0,2147310436.0,2147563126.0,44567.0,7544.0,4.763
2016-04-10 21:04:26,51.28594233333333,-37.052468,233.6,4.735,34.786,57.0,85.0,84.0,2147446070.0,2147542747.0,2147313152.0,2147561709.0,44567.0,7544.0,4.763
2016-04-10 21:04:26,51.28594233333333,-37.052468,234.4,4.766,34.79,57.0,85.0,84.0,2147447670.0,2147544539.0,2147311606.0,2147552740.0,44580.0,7542.0,4.795
2016-04-10 21:04:26,51.28594233333333,-37.052468,235.0,4.796,34.794,56.0,87.0,82.0,2147447670.0,2147544539.0,2147311606.0,2147552740.0,44580.0,7542.0,4.795
2016-04-10 21:04:26,51.28594233333333,-37.052468,235.4,4.796,34.794,56.0,87.0,82.0,2147447670.0,2147544539.0,2147311606.0,2147552740.0,44573.0,7539.0,4.815
2016-04-10 21:04:26,51.28594233333333,-37.052468,236.1,4.819,34.8,54.0,85.0,81.0,2147444982.0,2147539657.0,2147312731.0,2147556059.0,44573.0,7539.0,4.815
2016-04-10 21:04:26,51.28594233333333,-37.052468,236.4,4.819,34.8,54.0,85.0,81.0,2147444982.0,2147539657.0,2147312731.0,2147556059.0,44562.0,7532.0,4.831
2016-04-10 21:04:26,51.28594233333333,-37.052468,237.3,4.825,34.8,54.0,84.0,85.0,2147448530.0,2147538486.0,2147313014.0,2147560512.0,44562.0,7532.0,4.831
2016-04-10 21:04:26,51.28594233333333,-37.052468,237.9,4.825,34.8,54.0,84.0,85.0,2147448960.0,2147538733.0,2147315318.0,2147559122.0,44553.0,7528.0,4.825
2016-04-10 21:04:26,51.28594233333333,-37.052468,238.5,4.815,34.799,59.0,85.0,81.0,2147448960.0,2147538733.0,2147315318.0,2147559122.0,44542.0,7522.0,4.819
2016-04-10 21:04:26,51.28594233333333,-37.052468,239.0,4.815,34.799,59.0,85.0,81.0,2147446162.0,2147540955.0,2147312484.0,2147563264.0,44542.0,7522.0,4.819
2016-04-10 21:04:26,51.28594233333333,-37.052468,239.7,4.813,34.8,55.0,87.0,84.0,2147446162.0,2147540955.0,2147312484.0,2147563264.0,44529.0,7512.0,4.818
2016-04-10 21:04:26,51.28594233333333,-37.052468,240.5,4.817,34.801,57.0,85.0,80.0,2147447872.0,2147543643.0,2147311533.0,2147562011.0,44529.0,7512.0,4.818
2016-04-10 21:04:26,51.28594233333333,-37.052468,240.8,4.817,34.801,57.0,85.0,80.0,2147447872.0,2147543643.0,2147311533.0,2147562011.0,44508.0,7505.0,4.825
2016-04-10 21:04:26,51.28594233333333,-37.052468,241.5,4.823,34.801,55.0,83.0,84.0,2147448438.0,2147543661.0,2147311734.0,2147563026.0,44508.0,7505.0,4.825
2016-04-10 21:04:26,51.28594233333333,-37.052468,242.0,4.823,34.801,55.0,83.0,84.0,2147448438.0,2147543661.0,2147311734.0,2147563026.0,44488.0,7498.0,4.823
2016-04-10 21:04:26,51.28594233333333,-37.052468,242.6,4.824,34.802,55.0,87.0,83.0,2147445238.0,2147541156.0,2147314514.0,2147564032.0,44488.0,7498.0,4.823
2016-04-10 21:04:26,51.28594233333333,-37.052468,243.1,4.824,34.802,55.0,87.0,83.0,2147445238.0,2147541156.0,2147314514.0,2147564032.0,44473.0,7502.0,4.819
2016-04-10 21:04:26,51.28594233333333,-37.052468,243.6,4.824,34.802,55.0,87.0,83.0,2147446656.0,2147541138.0,2147309202.0,2147556836.0,44473.0,7502.0,4.819
2016-04-10 21:04:26,51.28594233333333,-37.052468,244.1,4.824,34.802,57.0,87.0,82.0,2147446656.0,2147541138.0,2147309202.0,2147556836.0,44473.0,7502.0,4.819
2016-04-10 21:04:26,51.28594233333333,-37.052468,245.1,4.801,34.8,54.0,103.0,83.0,2147446500.0,2147540516.0,2147311076.0,2147560566.0,44473.0,7502.0,4.819
2016-04-10 21:04:26,51.28594233333333,-37.052468,245.6,4.801,34.8,54.0,103.0,83.0,2147446500.0,2147540516.0,2147311076.0,2147560566.0,44473.0,7502.0,4.819
2016-04-10 21:04:26,51.28594233333333,-37.052468,246.4,4.776,34.798,56.0,87.0,81.0,2147447122.0,2147540068.0,2147311561.0,2147556937.0,44473.0,7502.0,4.819
2016-04-10 21:04:26,51.28594233333333,-37.052468,247.3,4.767,34.795,59.0,87.0,82.0,2147443446.0,2147545837.0,2147308672.0,2147562706.0,44473.0,7502.0,4.819
2016-04-10 21:04:26,51.28594233333333,-37.052468,247.8,4.767,34.795,59.0,87.0,82.0,2147444736.0,2147543433.0,2147313088.0,2147557814.0,44473.0,7502.0,4.819
2016-04-10 21:04:26,51.28594233333333,-37.052468,248.8,4.75,34.793,58.0,88.0,86.0,2147444736.0,2147543433.0,2147313088.0,2147557814.0,44473.0,7502.0,4.819
2016-04-10 21:04:26,51.28594233333333,-37.052468,249.6,4.75,34.793,57.0,91.0,87.0,2147442770.0,2147539986.0,2147311725.0,2147560822.0,44541.0,7503.0,4.739
2016-04-10 21:04:26,51.28594233333333,-37.052468,250.7,4.75,34.793,57.0,89.0,83.0,2147446208.0,2147544457.0,2147313892.0,2147559067.0,44541.0,7503.0,4.739
2016-04-10 21:04:26,51.28594233333333,-37.052468,251.8,4.75,34.793,58.0,91.0,82.0,2147447853.0,2147542774.0,2147310180.0,2147557787.0,44541.0,7503.0,4.739
2016-04-10 21:04:26,51.28594233333333,-37.052468,253.0,4.74,34.796,57.0,87.0,82.0,2147446262.0,2147540224.0,2147310921.0,2147556827.0,44541.0,7503.0,4.739
2016-04-10 21:04:26,51.28594233333333,-37.052468,254.1,4.74,34.796,59.0,88.0,81.0,2147443849.0,2147544210.0,2147309732.0,2147560649.0,44541.0,7503.0,4.739
2016-04-10 21:04:26,51.28594233333333,-37.052468,254.9,4.74,34.796,59.0,88.0,81.0,2147445741.0,2147545956.0,2147308370.0,2147563117.0,44541.0,7503.0,4.739
2016-04-10 21:04:26,51.28594233333333,-37.052468,255.3,4.73,34.796,56.0,89.0,84.0,2147445741.0,2147545956.0,2147308370.0,2147563117.0,44541.0,7503.0,4.739
2016-04-10 21:04:26,51.28594233333333,-37.052468,256.5,4.73,34.796,57.0,88.0,85.0,2147448054.0,2147542820.0,2147309339.0,2147562486.0,44541.0,7503.0,4.739
2016-04-10 21:04:26,51.28594233333333,-37.052468,257.6,4.73,34.796,58.0,87.0,82.0,2147448320.0,2147542811.0,2147311305.0,2147566134.0,44541.0,7503.0,4.739
2016-04-10 21:04:26,51.28594233333333,-37.052468,258.7,4.73,34.796,57.0,87.0,84.0,2147449069.0,2147542756.0,2147311826.0,2147564105.0,44541.0,7503.0,4.739
2016-04-10 21:04:26,51.28594233333333,-37.052468,259.9,4.73,34.796,57.0,88.0,82.0,2147449115.0,2147543899.0,2147308470.0,2147562550.0,44541.0,7503.0,4.739
2016-04-10 21:04:26,51.28594233333333,-37.052468,261.1,4.754,34.805,56.0,87.0,83.0,2147446710.0,2147540544.0,2147311652.0,2147566235.0,44788.0,7504.0,4.773
2016-04-10 21:04:26,51.28594233333333,-37.052468,262.2,4.754,34.805,58.0,84.0,81.0,2147446838.0,2147538870.0,2147309760.0,2147561810.0,44788.0,7504.0,4.773
2016-04-10 21:04:26,51.28594233333333,-37.052468,263.2,4.754,34.805,58.0,84.0,81.0,2147443830.0,2147542226.0,2147311826.0,2147561755.0,44788.0,7504.0,4.773
2016-04-10 21:04:26,51.28594233333333,-37.052468,264.6,4.754,34.805,57.0,86.0,82.0,2147447323.0,2147539657.0,2147308352.0,2147563867.0,44788.0,7504.0,4.773
2016-04-10 21:04:26,51.28594233333333,-37.052468,265.1,4.744,34.803,57.0,86.0,82.0,2147447323.0,2147539657.0,2147308352.0,2147563867.0,44788.0,7504.0,4.773
2016-04-10 21:04:26,51.28594233333333,-37.052468,266.3,4.744,34.803,57.0,87.0,89.0,2147446912.0,2147538340.0,2147312128.0,2147564909.0,44788.0,7504.0,4.773
2016-04-10 21:04:26,51.28594233333333,-37.052468,266.9,4.744,34.803,58.0,87.0,83.0,2147447140.0,2147540809.0,2147315309.0,2147567506.0,44788.0,7504.0,4.773
2016-04-10 21:04:26,51.28594233333333,-37.052468,268.2,4.744,34.803,57.0,88.0,81.0,2147447780.0,2147538011.0,2147311533.0,2147563611.0,44788.0,7504.0,4.773
2016-04-10 21:04:26,51.28594233333333,-37.052468,269.3,4.744,34.803,56.0,86.0,81.0,2147449024.0,2147542491.0,2147311963.0,2147566299.0,44788.0,7504.0,4.773
2016-04-10 21:04:26,51.28594233333333,-37.052468,270.5,4.886,34.835,54.0,91.0,81.0,2147444388.0,2147541312.0,2147314267.0,2147561526.0,44788.0,7504.0,4.773
2016-04-10 21:04:26,51.28594233333333,-37.052468,271.7,4.886,34.835,54.0,84.0,82.0,2147448310.0,2147533860.0,2147312786.0,2147561965.0,44788.0,7504.0,4.773
2016-04-10 21:04:26,51.28594233333333,-37.052468,272.9,4.886,34.835,54.0,84.0,82.0,2147447588.0,2147536722.0,2147313353.0,2147558518.0,45011.0,7505.0,4.874
2016-04-10 21:04:26,51.28594233333333,-37.052468,274.1,4.886,34.835,54.0,86.0,82.0,2147447552.0,2147539501.0,2147311478.0,2147563785.0,45011.0,7505.0,4.874
2016-04-10 21:04:26,51.28594233333333,-37.052468,275.0,4.886,34.835,56.0,82.0,81.0,2147446107.0,2147541531.0,2147310701.0,2147562642.0,45011.0,7505.0,4.874
2016-04-10 21:04:26,51.28594233333333,-37.052468,276.0,4.863,34.831,53.0,82.0,84.0,2147447232.0,2147544027.0,2147311936.0,2147560758.0,45011.0,7505.0,4.874
2016-04-10 21:04:26,51.28594233333333,-37.052468,277.2,4.863,34.831,53.0,83.0,79.0,2147444534.0,2147545270.0,2147311168.0,2147560064.0,45011.0,7505.0,4.874
2016-04-10 21:04:26,51.28594233333333,-37.052468,278.5,4.863,34.831,54.0,81.0,80.0,2147448064.0,2147543625.0,2147311945.0,2147553179.0,45011.0,7505.0,4.874
2016-04-10 21:04:26,51.28594233333333,-37.052468,279.7,4.863,34.831,53.0,84.0,79.0,2147448192.0,2147546450.0,2147315254.0,2147562624.0,45011.0,7505.0,4.874
2016-04-10 21:04:26,51.28594233333333,-37.052468,280.9,4.886,34.846,54.0,82.0,82.0,2147445403.0,2147545097.0,2147310957.0,2147558747.0,45011.0,7505.0,4.874
2016-04-10 21:04:26,51.28594233333333,-37.052468,281.9,4.886,34.846,55.0,84.0,81.0,2147445403.0,2147545097.0,2147310957.0,2147558747.0,45011.0,7505.0,4.874
2016-04-10 21:04:26,51.28594233333333,-37.052468,283.2,4.886,34.846,53.0,84.0,82.0,2147449600.0,2147544109.0,2147310418.0,2147560996.0,45011.0,7505.0,4.874
2016-04-10 21:04:26,51.28594233333333,-37.052468,284.5,4.886,34.846,54.0,84.0,80.0,2147446107.0,2147541440.0,2147311826.0,2147564416.0,45011.0,7505.0,4.874
2016-04-10 21:04:26,51.28594233333333,-37.052468,285.0,4.868,34.842,54.0,84.0,80.0,2147446107.0,2147541440.0,2147311826.0,2147564416.0,45258.0,7504.0,4.921
2016-04-10 21:04:26,51.28594233333333,-37.052468,285.9,4.868,34.842,54.0,82.0,79.0,2147444480.0,2147543670.0,2147313179.0,2147563136.0,45258.0,7504.0,4.921
2016-04-10 21:04:26,51.28594233333333,-37.052468,287.5,4.868,34.842,52.0,79.0,79.0,2147448566.0,2147544932.0,2147311524.0,2147562724.0,45258.0,7504.0,4.921
2016-04-10 21:04:26,51.28594233333333,-37.052468,288.6,4.868,34.842,52.0,79.0,79.0,2147451556.0,2147544402.0,2147311579.0,2147559707.0,45258.0,7504.0,4.921
2016-04-10 21:04:26,51.28594233333333,-37.052468,289.9,4.868,34.842,52.0,81.0,80.0,2147446902.0,2147537545.0,2147311433.0,2147558445.0,45258.0,7504.0,4.921
2016-04-10 21:04:26,51.28594233333333,-37.052468,291.1,4.95,34.868,52.0,82.0,78.0,2147448402.0,2147537280.0,2147311168.0,2147562102.0,45258.0,7504.0,4.921
2016-04-10 21:04:26,51.28594233333333,-37.052468,292.3,4.95,34.868,53.0,79.0,80.0,2147451574.0,2147545097.0,2147312146.0,2147564032.0,45258.0,7504.0,4.921
