datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,199.0,5.374,34.753,106.0,121.0,100.0,2147443529.0,2147543012.0,2147313947.0,2147560859.0,43007.0,7560.0,5.399
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,199.6,5.374,34.753,112.0,130.0,105.0,2147439926.0,2147540900.0,2147316324.0,2147561197.0,43003.0,7560.0,5.395
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,199.8,5.374,34.753,112.0,130.0,105.0,2147439926.0,2147540900.0,2147316324.0,2147561197.0,43003.0,7560.0,5.395
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,200.5,5.373,34.754,113.0,132.0,110.0,2147441554.0,2147542509.0,2147315245.0,2147560109.0,42994.0,7560.0,5.392
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,201.2,5.37,34.754,112.0,131.0,106.0,2147442194.0,2147543424.0,2147311268.0,2147561362.0,42991.0,7560.0,5.388
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,201.5,5.37,34.754,112.0,131.0,106.0,2147442194.0,2147543424.0,2147311268.0,2147561362.0,42991.0,7560.0,5.388
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,202.0,5.37,34.754,116.0,131.0,107.0,2147443163.0,2147543835.0,2147311277.0,2147562633.0,42984.0,7559.0,5.384
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,202.3,5.368,34.754,116.0,131.0,107.0,2147443163.0,2147543835.0,2147311277.0,2147562633.0,42984.0,7559.0,5.384
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,202.7,5.368,34.754,116.0,131.0,107.0,2147440438.0,2147546788.0,2147314870.0,2147563419.0,42978.0,7561.0,5.378
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,203.1,5.357,34.753,115.0,316.0,107.0,2147440438.0,2147546788.0,2147314870.0,2147563419.0,42978.0,7561.0,5.378
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,203.6,5.357,34.753,120.0,133.0,109.0,2147439853.0,2147544996.0,2147314276.0,2147563401.0,42984.0,7560.0,5.353
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,203.9,5.329,34.75,120.0,133.0,109.0,2147439853.0,2147544996.0,2147314276.0,2147563401.0,42984.0,7560.0,5.353
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,204.4,5.329,34.75,121.0,136.0,102.0,2147439241.0,2147546203.0,2147311579.0,2147564900.0,42981.0,7562.0,5.35
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,204.7,5.329,34.75,121.0,136.0,102.0,2147439241.0,2147546203.0,2147311579.0,2147564900.0,42981.0,7562.0,5.35
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,205.3,5.328,34.751,121.0,138.0,106.0,2147441993.0,2147542445.0,2147310848.0,2147560137.0,42982.0,7562.0,5.35
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,205.6,5.328,34.751,121.0,138.0,106.0,2147441993.0,2147542445.0,2147310848.0,2147560137.0,42982.0,7562.0,5.35
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,206.2,5.329,34.751,120.0,134.0,106.0,2147440301.0,2147544484.0,2147308489.0,2147562294.0,42979.0,7561.0,5.348
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,206.5,5.329,34.751,120.0,134.0,106.0,2147440301.0,2147544484.0,2147308489.0,2147562294.0,42979.0,7561.0,5.348
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,207.0,5.329,34.751,124.0,142.0,108.0,2147439131.0,2147539254.0,2147311369.0,2147563328.0,42978.0,7562.0,5.344
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,207.6,5.308,34.749,124.0,142.0,108.0,2147437120.0,2147543497.0,2147310848.0,2147561389.0,42982.0,7562.0,5.327
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,207.9,5.308,34.749,122.0,142.0,108.0,2147437120.0,2147543497.0,2147310848.0,2147561389.0,42982.0,7562.0,5.327
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,208.5,5.306,34.749,124.0,143.0,108.0,2147439040.0,2147541632.0,2147314651.0,2147560164.0,42984.0,7564.0,5.325
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,208.8,5.306,34.749,124.0,143.0,108.0,2147439040.0,2147541632.0,2147314651.0,2147560164.0,42984.0,7564.0,5.325
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,209.5,5.306,34.748,126.0,140.0,112.0,2147438884.0,2147542052.0,2147309074.0,2147556845.0,42985.0,7563.0,5.327
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,210.1,5.306,34.748,123.0,138.0,105.0,2147439259.0,2147544164.0,2147314477.0,2147557696.0,42986.0,7563.0,5.325
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,210.4,5.306,34.748,123.0,138.0,105.0,2147439259.0,2147544164.0,2147314477.0,2147557696.0,42986.0,7563.0,5.325
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,211.1,5.307,34.748,127.0,132.0,106.0,2147441133.0,2147545243.0,2147310290.0,2147556672.0,42988.0,7565.0,5.325
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,211.5,5.307,34.748,127.0,132.0,106.0,2147441133.0,2147545243.0,2147310290.0,2147556672.0,42988.0,7563.0,5.326
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,211.9,5.307,34.748,122.0,139.0,112.0,2147439314.0,2147541595.0,2147315693.0,2147559030.0,42988.0,7563.0,5.326
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,212.6,5.306,34.748,125.0,146.0,110.0,2147444416.0,2147540873.0,2147312868.0,2147559972.0,42992.0,7562.0,5.326
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,212.8,5.306,34.748,125.0,146.0,110.0,2147444416.0,2147540873.0,2147312868.0,2147559972.0,42992.0,7562.0,5.326
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,213.5,5.31,34.749,126.0,139.0,109.0,2147443675.0,2147541421.0,2147310052.0,2147559442.0,42994.0,7565.0,5.329
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,213.8,5.31,34.749,126.0,139.0,109.0,2147443675.0,2147541421.0,2147310052.0,2147559442.0,42999.0,7565.0,5.326
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,214.3,5.305,34.748,126.0,130.0,102.0,2147440228.0,2147542390.0,2147308937.0,2147560393.0,42999.0,7565.0,5.326
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,214.7,5.305,34.748,126.0,130.0,102.0,2147440228.0,2147542390.0,2147308937.0,2147560393.0,43000.0,7565.0,5.327
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,215.1,5.305,34.748,123.0,129.0,111.0,2147438884.0,2147540653.0,2147309339.0,2147558089.0,43000.0,7565.0,5.327
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,215.7,5.308,34.749,123.0,129.0,111.0,2147439762.0,2147539538.0,2147313243.0,2147560987.0,43004.0,7565.0,5.328
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,216.0,5.308,34.749,123.0,132.0,103.0,2147439762.0,2147539538.0,2147313243.0,2147560987.0,43004.0,7565.0,5.328
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,216.6,5.308,34.749,123.0,132.0,103.0,2147446098.0,2147544768.0,2147310262.0,2147561472.0,43011.0,7566.0,5.328
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,216.8,5.308,34.749,126.0,139.0,107.0,2147446098.0,2147544768.0,2147310262.0,2147561472.0,43011.0,7566.0,5.328
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,217.4,5.314,34.748,126.0,139.0,107.0,2147440420.0,2147538880.0,2147311058.0,2147558793.0,43013.0,7566.0,5.33
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,217.7,5.314,34.748,126.0,133.0,105.0,2147440420.0,2147538880.0,2147311058.0,2147558793.0,43013.0,7566.0,5.33
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,218.3,5.315,34.748,126.0,133.0,105.0,2147438784.0,2147543817.0,2147312996.0,2147557613.0,43018.0,7568.0,5.331
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,218.7,5.315,34.748,125.0,139.0,108.0,2147438784.0,2147543817.0,2147312996.0,2147557613.0,43018.0,7568.0,5.331
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,219.1,5.315,34.748,125.0,139.0,108.0,2147439588.0,2147540800.0,2147309120.0,2147559040.0,43026.0,7566.0,5.327
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,219.6,5.309,34.748,121.0,138.0,105.0,2147439588.0,2147540800.0,2147309120.0,2147559040.0,43034.0,7567.0,5.322
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,220.0,5.304,34.748,121.0,138.0,105.0,2147441161.0,2147544566.0,2147308132.0,2147561865.0,43034.0,7567.0,5.322
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,220.4,5.304,34.748,125.0,135.0,108.0,2147441161.0,2147544566.0,2147308132.0,2147561865.0,43043.0,7567.0,5.312
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,220.8,5.304,34.748,125.0,135.0,108.0,2147439177.0,2147544027.0,2147311716.0,2147561243.0,43043.0,7567.0,5.312
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,221.4,5.293,34.747,118.0,131.0,102.0,2147439250.0,2147542317.0,2147311643.0,2147557476.0,43051.0,7566.0,5.309
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,221.6,5.293,34.747,118.0,131.0,102.0,2147439250.0,2147542317.0,2147311643.0,2147557476.0,43051.0,7566.0,5.309
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,222.3,5.286,34.747,120.0,139.0,109.0,2147438976.0,2147541184.0,2147310454.0,2147560521.0,43060.0,7567.0,5.293
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,222.8,5.286,34.747,111.0,129.0,105.0,2147438976.0,2147541184.0,2147310454.0,2147560521.0,43071.0,7569.0,5.282
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,223.3,5.264,34.748,109.0,133.0,104.0,2147441517.0,2147543689.0,2147312054.0,2147566336.0,43071.0,7569.0,5.282
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,223.7,5.264,34.748,109.0,133.0,104.0,2147441517.0,2147543689.0,2147312054.0,2147566336.0,43078.0,7567.0,5.29
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,224.1,5.273,34.746,109.0,133.0,104.0,2147438582.0,2147541485.0,2147311387.0,2147562934.0,43078.0,7567.0,5.29
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,224.5,5.273,34.746,112.0,134.0,104.0,2147438582.0,2147541485.0,2147311387.0,2147562934.0,43084.0,7570.0,5.292
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,225.0,5.27,34.748,110.0,128.0,100.0,2147439862.0,2147544429.0,2147313837.0,2147561984.0,43084.0,7570.0,5.292
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,225.4,5.27,34.748,110.0,128.0,100.0,2147439862.0,2147544429.0,2147313837.0,2147561984.0,43095.0,7569.0,5.287
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,225.9,5.27,34.748,115.0,130.0,104.0,2147440429.0,2147541028.0,2147316178.0,2147562788.0,43095.0,7569.0,5.287
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,226.5,5.275,34.747,115.0,130.0,104.0,2147442432.0,2147541705.0,2147313883.0,2147557348.0,43105.0,7569.0,5.291
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,227.1,5.266,34.747,110.0,138.0,104.0,2147442432.0,2147541705.0,2147313883.0,2147557348.0,43122.0,7568.0,5.284
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,227.5,5.266,34.747,110.0,138.0,104.0,2147444470.0,2147543469.0,2147313179.0,2147560612.0,43122.0,7568.0,5.284
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,228.0,5.266,34.747,110.0,127.0,101.0,2147444470.0,2147543469.0,2147313179.0,2147560612.0,43136.0,7568.0,5.28
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,228.6,5.261,34.745,108.0,124.0,103.0,2147441545.0,2147539830.0,2147313252.0,2147563017.0,43136.0,7568.0,5.28
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,229.2,5.249,34.745,108.0,124.0,103.0,2147440822.0,2147540708.0,2147310464.0,2147553024.0,43150.0,7569.0,5.268
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,230.0,5.244,34.746,103.0,130.0,105.0,2147441782.0,2147542409.0,2147310646.0,2147559277.0,43167.0,7569.0,5.263
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,230.3,5.244,34.746,103.0,130.0,105.0,2147441782.0,2147542409.0,2147310646.0,2147559277.0,43167.0,7569.0,5.263
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,231.1,5.245,34.746,105.0,129.0,100.0,2147441837.0,2147540077.0,2147312557.0,2147552749.0,43184.0,7569.0,5.266
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,231.4,5.245,34.746,104.0,137.0,106.0,2147441837.0,2147540077.0,2147312557.0,2147552749.0,43184.0,7569.0,5.266
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,232.0,5.246,34.746,104.0,137.0,106.0,2147441152.0,2147543661.0,2147310985.0,2147561152.0,43200.0,7568.0,5.269
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,232.4,5.246,34.746,101.0,128.0,104.0,2147441152.0,2147543661.0,2147310985.0,2147561152.0,43200.0,7568.0,5.269
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,232.8,5.246,34.746,101.0,128.0,104.0,2147438793.0,2147537974.0,2147311323.0,2147560054.0,43223.0,7568.0,5.27
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,233.5,5.247,34.748,104.0,127.0,100.0,2147438793.0,2147537974.0,2147311323.0,2147560054.0,43240.0,7567.0,5.282
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,233.8,5.247,34.748,104.0,127.0,100.0,2147440173.0,2147542427.0,2147312502.0,2147560402.0,43240.0,7567.0,5.282
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,234.6,5.306,34.756,93.0,121.0,97.0,2147444004.0,2147538422.0,2147312667.0,2147561654.0,43238.0,7565.0,5.322
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,234.9,5.306,34.756,93.0,121.0,97.0,2147444004.0,2147538422.0,2147312667.0,2147561654.0,43238.0,7565.0,5.322
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,235.7,5.31,34.757,97.0,125.0,97.0,2147441307.0,2147541412.0,2147310592.0,2147556251.0,43246.0,7563.0,5.321
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,236.3,5.306,34.756,96.0,122.0,99.0,2147439990.0,2147541065.0,2147310994.0,2147559936.0,43251.0,7562.0,5.32
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,236.6,5.306,34.756,96.0,122.0,99.0,2147439990.0,2147541065.0,2147310994.0,2147559936.0,43251.0,7562.0,5.32
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,237.3,5.303,34.757,97.0,121.0,99.0,2147441682.0,2147541476.0,2147312585.0,2147560749.0,43260.0,7558.0,5.328
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,237.5,5.303,34.757,97.0,121.0,99.0,2147441682.0,2147541476.0,2147312585.0,2147560749.0,43260.0,7558.0,5.328
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,238.2,5.31,34.759,94.0,119.0,96.0,2147440310.0,2147540516.0,2147312274.0,2147552621.0,43263.0,7555.0,5.334
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,238.6,5.31,34.759,94.0,119.0,96.0,2147440310.0,2147540516.0,2147312274.0,2147552621.0,43263.0,7555.0,5.334
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,239.4,5.332,34.761,94.0,122.0,99.0,2147442432.0,2147542381.0,2147312566.0,2147556580.0,43264.0,7549.0,5.331
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,240.2,5.34,34.761,91.0,122.0,98.0,2147442267.0,2147543195.0,2147313344.0,2147562340.0,43255.0,7545.0,5.348
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,240.6,5.34,34.761,91.0,122.0,98.0,2147442267.0,2147543195.0,2147313344.0,2147562340.0,43255.0,7545.0,5.348
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,241.4,5.341,34.761,92.0,121.0,98.0,2147440960.0,2147539849.0,2147311021.0,2147561883.0,43250.0,7540.0,5.347
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,242.2,5.341,34.761,93.0,120.0,100.0,2147440777.0,2147540233.0,2147314404.0,2147559570.0,43246.0,7529.0,5.346
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,242.5,5.341,34.761,93.0,120.0,100.0,2147440777.0,2147540233.0,2147314404.0,2147559570.0,43246.0,7529.0,5.346
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,243.1,5.342,34.761,93.0,118.0,96.0,2147440850.0,2147542802.0,2147310061.0,2147561133.0,43238.0,7520.0,5.344
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,243.5,5.342,34.761,93.0,118.0,96.0,2147440850.0,2147542802.0,2147310061.0,2147561133.0,43238.0,7520.0,5.344
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,244.3,5.342,34.761,92.0,118.0,96.0,2147440896.0,2147543296.0,2147315337.0,2147558281.0,43232.0,7514.0,5.344
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,245.0,5.342,34.761,95.0,117.0,105.0,2147441472.0,2147540644.0,2147314633.0,2147544557.0,43233.0,7510.0,5.342
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,245.4,5.341,34.761,95.0,117.0,105.0,2147441472.0,2147540644.0,2147314633.0,2147544557.0,43233.0,7510.0,5.342
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,246.0,5.341,34.761,94.0,115.0,94.0,2147443026.0,2147541942.0,2147310619.0,2147556096.0,43233.0,7510.0,5.342
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,246.6,5.338,34.761,94.0,116.0,95.0,2147443026.0,2147541942.0,2147310619.0,2147556096.0,43233.0,7510.0,5.342
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,247.4,5.338,34.761,94.0,116.0,95.0,2147441865.0,2147541485.0,2147312557.0,2147561974.0,43233.0,7510.0,5.342
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,248.0,5.338,34.761,91.0,116.0,104.0,2147441526.0,2147542646.0,2147311789.0,2147562038.0,43233.0,7510.0,5.342
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,248.6,5.323,34.762,91.0,116.0,104.0,2147441526.0,2147542646.0,2147311789.0,2147562038.0,43233.0,7510.0,5.342
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,249.4,5.311,34.759,88.0,115.0,97.0,2147443337.0,2147542016.0,2147312036.0,2147555803.0,43233.0,7510.0,5.342
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,250.2,5.311,34.759,90.0,118.0,96.0,2147441142.0,2147536877.0,2147310784.0,2147562925.0,43233.0,7510.0,5.342
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,251.1,5.311,34.759,90.0,119.0,98.0,2147441883.0,2147542555.0,2147313563.0,2147554560.0,43318.0,7519.0,5.288
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,252.1,5.311,34.759,89.0,117.0,99.0,2147442651.0,2147541833.0,2147312850.0,2147549394.0,43318.0,7519.0,5.288
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,253.1,5.29,34.757,89.0,115.0,97.0,2147443337.0,2147539949.0,2147310070.0,2147552402.0,43318.0,7519.0,5.288
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,254.2,5.29,34.757,89.0,118.0,97.0,2147444809.0,2147545746.0,2147313106.0,2147560356.0,43318.0,7519.0,5.288
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,255.1,5.29,34.757,88.0,123.0,97.0,2147443520.0,2147540425.0,2147311881.0,2147558464.0,43318.0,7519.0,5.288
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,255.5,5.28,34.757,88.0,123.0,97.0,2147443520.0,2147540425.0,2147311881.0,2147558464.0,43318.0,7519.0,5.288
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,256.5,5.28,34.757,88.0,118.0,99.0,2147444214.0,2147541778.0,2147310646.0,2147563474.0,43318.0,7519.0,5.288
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,257.6,5.28,34.757,91.0,119.0,98.0,2147444690.0,2147542802.0,2147313152.0,2147564050.0,43318.0,7519.0,5.288
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,258.6,5.28,34.757,89.0,114.0,97.0,2147443684.0,2147542765.0,2147313005.0,2147564955.0,43318.0,7519.0,5.288
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,259.7,5.28,34.757,89.0,121.0,100.0,2147443190.0,2147540781.0,2147311414.0,2147564864.0,43318.0,7519.0,5.288
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,260.8,5.264,34.759,87.0,115.0,93.0,2147443300.0,2147546450.0,2147309321.0,2147557229.0,43537.0,7518.0,5.225
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,261.8,5.264,34.759,85.0,107.0,93.0,2147443986.0,2147542070.0,2147312475.0,2147558336.0,43537.0,7518.0,5.225
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,263.0,5.264,34.759,85.0,114.0,95.0,2147446756.0,2147540370.0,2147313408.0,2147565540.0,43537.0,7518.0,5.225
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,264.1,5.264,34.759,86.0,116.0,96.0,2147441398.0,2147540114.0,2147307492.0,2147560886.0,43537.0,7518.0,5.225
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,265.2,5.264,34.759,85.0,111.0,94.0,2147438921.0,2147542710.0,2147308973.0,2147566180.0,43537.0,7518.0,5.225
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,266.3,5.248,34.76,79.0,111.0,93.0,2147438902.0,2147541376.0,2147312173.0,2147559286.0,43537.0,7518.0,5.225
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,267.4,5.248,34.76,80.0,109.0,90.0,2147440950.0,2147545078.0,2147314413.0,2147560777.0,43537.0,7518.0,5.225
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,268.5,5.248,34.76,79.0,113.0,92.0,2147437440.0,2147545417.0,2147312027.0,2147561984.0,43537.0,7518.0,5.225
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,269.7,5.248,34.76,78.0,119.0,98.0,2147441609.0,2147544073.0,2147312210.0,2147559387.0,43537.0,7518.0,5.225
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,270.8,5.175,34.76,76.0,103.0,89.0,2147442660.0,2147545645.0,2147313408.0,2147563766.0,43537.0,7518.0,5.225
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,271.9,5.175,34.76,76.0,104.0,90.0,2147442139.0,2147545453.0,2147311067.0,2147563373.0,43658.0,7516.0,5.137
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,274.3,5.175,34.76,78.0,110.0,97.0,2147444242.0,2147539501.0,2147313517.0,2147563035.0,43658.0,7516.0,5.137
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,275.4,5.164,34.76,77.0,106.0,94.0,2147443584.0,2147543424.0,2147313124.0,2147561197.0,43658.0,7516.0,5.137
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,277.6,5.164,34.76,72.0,103.0,89.0,2147443373.0,2147540745.0,2147313618.0,2147563264.0,43658.0,7516.0,5.137
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,279.0,5.164,34.76,69.0,101.0,88.0,2147443803.0,2147543670.0,2147314651.0,2147564964.0,43658.0,7516.0,5.137
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,281.4,5.069,34.755,70.0,104.0,92.0,2147443154.0,2147545261.0,2147312374.0,2147560603.0,43658.0,7516.0,5.137
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,283.9,5.069,34.755,68.0,100.0,93.0,2147444068.0,2147543195.0,2147311652.0,2147563209.0,43777.0,7513.0,5.043
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,285.1,5.07,34.755,67.0,102.0,91.0,2147442066.0,2147540873.0,2147313371.0,2147561636.0,43777.0,7513.0,5.043
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,287.5,5.07,34.755,68.0,102.0,91.0,2147443776.0,2147546916.0,2147310372.0,2147563108.0,43777.0,7513.0,5.043
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,289.6,5.07,34.755,68.0,100.0,88.0,2147441618.0,2147544740.0,2147314688.0,2147563757.0,43777.0,7513.0,5.043
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,291.0,4.974,34.756,68.0,100.0,86.0,2147444388.0,2147542592.0,2147314788.0,2147563126.0,43777.0,7513.0,5.043
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,293.3,4.974,34.756,66.0,103.0,87.0,2147441746.0,2147541824.0,2147313627.0,2147563812.0,43777.0,7513.0,5.043
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,295.2,4.974,34.756,64.0,93.0,86.0,2147444068.0,2147543762.0,2147314221.0,2147560064.0,43777.0,7513.0,5.043
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,296.9,4.967,34.757,63.0,95.0,88.0,2147442825.0,2147544237.0,2147313014.0,2147566692.0,43919.0,7511.0,4.862
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,299.3,4.967,34.757,64.0,95.0,87.0,2147444004.0,2147542482.0,2147310747.0,2147567341.0,43919.0,7511.0,4.862
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,300.5,4.839,34.761,62.0,94.0,86.0,2147441682.0,2147542528.0,2147314212.0,2147565933.0,43919.0,7511.0,4.862
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,301.5,4.839,34.761,61.0,95.0,89.0,2147443501.0,2147543771.0,2147316470.0,2147566125.0,43919.0,7511.0,4.862
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,302.0,4.839,34.761,61.0,95.0,89.0,2147443501.0,2147543771.0,2147316470.0,2147566125.0,43919.0,7511.0,4.862
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,303.2,4.839,34.761,61.0,96.0,86.0,2147443364.0,2147542235.0,2147314944.0,2147561371.0,43919.0,7511.0,4.862
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,304.3,4.839,34.761,60.0,96.0,91.0,2147442368.0,2147542089.0,2147311277.0,2147550994.0,43919.0,7511.0,4.862
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,305.3,4.844,34.761,60.0,102.0,87.0,2147444653.0,2147543286.0,2147311030.0,2147563913.0,43919.0,7511.0,4.862
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,306.6,4.844,34.761,60.0,92.0,84.0,2147445741.0,2147540873.0,2147308662.0,2147563181.0,43919.0,7511.0,4.862
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,307.7,4.844,34.761,60.0,98.0,86.0,2147439908.0,2147542720.0,2147311204.0,2147563510.0,44099.0,7513.0,4.82
