datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-14 20:11:38,50.87451866666667,-37.606909,194.4,6.421,34.784,74.0,103.0,89.0,2147433755.0,2147540864.0,2147309668.0,2147560009.0,43701.0,7607.0,6.431
2016-04-14 20:11:38,50.87451866666667,-37.606909,195.3,6.4,34.784,72.0,98.0,91.0,2147435382.0,2147537956.0,2147309586.0,2147555968.0,43721.0,7608.0,6.421
2016-04-14 20:11:38,50.87451866666667,-37.606909,196.1,6.407,34.784,74.0,107.0,91.0,2147434249.0,2147536155.0,2147311332.0,2147559222.0,43746.0,7608.0,6.426
2016-04-14 20:11:38,50.87451866666667,-37.606909,196.4,6.407,34.784,74.0,107.0,91.0,2147434249.0,2147536155.0,2147311332.0,2147559222.0,43746.0,7608.0,6.426
2016-04-14 20:11:38,50.87451866666667,-37.606909,196.9,6.407,34.784,72.0,101.0,88.0,2147434358.0,2147539136.0,2147310912.0,2147557138.0,43771.0,7608.0,6.413
2016-04-14 20:11:38,50.87451866666667,-37.606909,197.6,6.394,34.783,72.0,100.0,88.0,2147433956.0,2147538048.0,2147305380.0,2147560310.0,43798.0,7607.0,6.406
2016-04-14 20:11:38,50.87451866666667,-37.606909,198.3,6.369,34.784,66.0,93.0,86.0,2147434788.0,2147536932.0,2147309851.0,2147560402.0,43821.0,7607.0,6.39
2016-04-14 20:11:38,50.87451866666667,-37.606909,199.1,6.34,34.783,62.0,94.0,88.0,2147435766.0,2147536841.0,2147312548.0,2147553600.0,43842.0,7607.0,6.362
2016-04-14 20:11:38,50.87451866666667,-37.606909,199.4,6.34,34.783,62.0,94.0,88.0,2147435766.0,2147536841.0,2147312548.0,2147553600.0,43842.0,7607.0,6.362
2016-04-14 20:11:38,50.87451866666667,-37.606909,199.9,6.34,34.783,57.0,92.0,85.0,2147433225.0,2147538304.0,2147307785.0,2147556562.0,43854.0,7608.0,6.358
2016-04-14 20:11:38,50.87451866666667,-37.606909,200.1,6.34,34.783,57.0,92.0,85.0,2147433225.0,2147538304.0,2147307785.0,2147556562.0,43854.0,7608.0,6.358
2016-04-14 20:11:38,50.87451866666667,-37.606909,200.7,6.337,34.782,61.0,97.0,85.0,2147434349.0,2147540946.0,2147308964.0,2147557376.0,43867.0,7607.0,6.354
2016-04-14 20:11:38,50.87451866666667,-37.606909,200.9,6.337,34.782,61.0,97.0,85.0,2147434349.0,2147540946.0,2147308964.0,2147557376.0,43867.0,7607.0,6.354
2016-04-14 20:11:38,50.87451866666667,-37.606909,201.5,6.326,34.782,57.0,98.0,83.0,2147438875.0,2147532608.0,2147311204.0,2147557083.0,43877.0,7609.0,6.341
2016-04-14 20:11:38,50.87451866666667,-37.606909,202.2,6.32,34.782,57.0,95.0,87.0,2147437961.0,2147536000.0,2147309723.0,2147559003.0,43887.0,7607.0,6.337
2016-04-14 20:11:38,50.87451866666667,-37.606909,202.5,6.32,34.782,57.0,95.0,87.0,2147437961.0,2147536000.0,2147309723.0,2147559003.0,43887.0,7607.0,6.337
2016-04-14 20:11:38,50.87451866666667,-37.606909,203.2,6.318,34.782,56.0,92.0,84.0,2147438902.0,2147540260.0,2147310966.0,2147557046.0,43902.0,7608.0,6.334
2016-04-14 20:11:38,50.87451866666667,-37.606909,203.6,6.318,34.782,56.0,92.0,84.0,2147436726.0,2147537801.0,2147311268.0,2147560502.0,43914.0,7609.0,6.325
2016-04-14 20:11:38,50.87451866666667,-37.606909,203.9,6.318,34.782,56.0,93.0,84.0,2147436726.0,2147537801.0,2147311268.0,2147560502.0,43914.0,7609.0,6.325
2016-04-14 20:11:38,50.87451866666667,-37.606909,204.6,6.307,34.781,55.0,92.0,89.0,2147440603.0,2147534628.0,2147308498.0,2147556470.0,43925.0,7607.0,6.305
2016-04-14 20:11:38,50.87451866666667,-37.606909,204.9,6.307,34.781,55.0,92.0,89.0,2147440603.0,2147534628.0,2147308498.0,2147556470.0,43925.0,7607.0,6.305
2016-04-14 20:11:38,50.87451866666667,-37.606909,205.4,6.275,34.78,55.0,95.0,86.0,2147436443.0,2147538697.0,2147305874.0,2147560969.0,43938.0,7607.0,6.271
2016-04-14 20:11:38,50.87451866666667,-37.606909,205.7,6.275,34.78,55.0,95.0,86.0,2147436443.0,2147538697.0,2147305874.0,2147560969.0,43938.0,7607.0,6.271
2016-04-14 20:11:38,50.87451866666667,-37.606909,206.3,6.243,34.78,53.0,90.0,82.0,2147438427.0,2147537334.0,2147307840.0,2147558034.0,43945.0,7609.0,6.263
2016-04-14 20:11:38,50.87451866666667,-37.606909,206.5,6.243,34.78,53.0,90.0,82.0,2147438427.0,2147537334.0,2147307840.0,2147558034.0,43945.0,7609.0,6.263
2016-04-14 20:11:38,50.87451866666667,-37.606909,207.1,6.237,34.779,53.0,90.0,85.0,2147437376.0,2147540370.0,2147306788.0,2147560868.0,43952.0,7609.0,6.259
2016-04-14 20:11:38,50.87451866666667,-37.606909,207.8,6.237,34.779,55.0,92.0,84.0,2147435126.0,2147539072.0,2147311744.0,2147558765.0,43958.0,7608.0,6.253
2016-04-14 20:11:38,50.87451866666667,-37.606909,208.1,6.231,34.78,55.0,92.0,84.0,2147435126.0,2147539072.0,2147311744.0,2147558765.0,43958.0,7608.0,6.253
2016-04-14 20:11:38,50.87451866666667,-37.606909,208.6,6.231,34.78,53.0,93.0,83.0,2147435318.0,2147533878.0,2147312877.0,2147562413.0,43961.0,7609.0,6.248
2016-04-14 20:11:38,50.87451866666667,-37.606909,208.9,6.225,34.779,53.0,93.0,83.0,2147435318.0,2147533878.0,2147312877.0,2147562413.0,43961.0,7609.0,6.248
2016-04-14 20:11:38,50.87451866666667,-37.606909,209.4,6.225,34.779,55.0,94.0,86.0,2147438811.0,2147539136.0,2147308416.0,2147557184.0,43968.0,7609.0,6.243
2016-04-14 20:11:38,50.87451866666667,-37.606909,209.8,6.225,34.779,55.0,94.0,86.0,2147438811.0,2147539136.0,2147308416.0,2147557184.0,43968.0,7609.0,6.243
2016-04-14 20:11:38,50.87451866666667,-37.606909,210.3,6.22,34.779,55.0,91.0,84.0,2147438500.0,2147541833.0,2147310720.0,2147560914.0,43974.0,7609.0,6.239
2016-04-14 20:11:38,50.87451866666667,-37.606909,211.0,6.215,34.779,54.0,93.0,86.0,2147440237.0,2147539730.0,2147312329.0,2147560137.0,43979.0,7609.0,6.234
2016-04-14 20:11:38,50.87451866666667,-37.606909,211.3,6.215,34.779,54.0,93.0,86.0,2147440237.0,2147539730.0,2147312329.0,2147560137.0,43979.0,7609.0,6.234
2016-04-14 20:11:38,50.87451866666667,-37.606909,212.0,6.21,34.779,53.0,94.0,85.0,2147437449.0,2147538560.0,2147312329.0,2147562331.0,43989.0,7608.0,6.23
2016-04-14 20:11:38,50.87451866666667,-37.606909,212.3,6.21,34.779,53.0,94.0,85.0,2147436617.0,2147539062.0,2147307364.0,2147560896.0,43989.0,7608.0,6.23
2016-04-14 20:11:38,50.87451866666667,-37.606909,212.8,6.21,34.779,54.0,91.0,82.0,2147436617.0,2147539062.0,2147307364.0,2147560896.0,43994.0,7611.0,6.223
2016-04-14 20:11:38,50.87451866666667,-37.606909,213.3,6.2,34.778,54.0,91.0,82.0,2147436681.0,2147540946.0,2147311094.0,2147560731.0,44000.0,7611.0,6.216
2016-04-14 20:11:38,50.87451866666667,-37.606909,213.6,6.2,34.778,53.0,91.0,83.0,2147436681.0,2147540946.0,2147311094.0,2147560731.0,44000.0,7611.0,6.216
2016-04-14 20:11:38,50.87451866666667,-37.606909,214.3,6.191,34.778,53.0,90.0,86.0,2147435940.0,2147540205.0,2147310637.0,2147560118.0,44007.0,7611.0,6.21
2016-04-14 20:11:38,50.87451866666667,-37.606909,214.6,6.191,34.778,53.0,90.0,86.0,2147435940.0,2147540205.0,2147310637.0,2147560118.0,44007.0,7611.0,6.21
2016-04-14 20:11:38,50.87451866666667,-37.606909,215.3,6.186,34.778,54.0,94.0,82.0,2147439268.0,2147542720.0,2147311232.0,2147556141.0,44016.0,7609.0,6.207
2016-04-14 20:11:38,50.87451866666667,-37.606909,215.9,6.186,34.778,56.0,88.0,84.0,2147435931.0,2147538541.0,2147310930.0,2147560274.0,44021.0,7611.0,6.202
2016-04-14 20:11:38,50.87451866666667,-37.606909,216.3,6.18,34.778,56.0,88.0,84.0,2147435931.0,2147538541.0,2147310930.0,2147560274.0,44021.0,7611.0,6.202
2016-04-14 20:11:38,50.87451866666667,-37.606909,216.8,6.18,34.778,53.0,90.0,85.0,2147436224.0,2147537664.0,2147312420.0,2147555913.0,44029.0,7610.0,6.201
2016-04-14 20:11:38,50.87451866666667,-37.606909,217.1,6.177,34.778,53.0,90.0,85.0,2147436224.0,2147537664.0,2147312420.0,2147555913.0,44029.0,7610.0,6.201
2016-04-14 20:11:38,50.87451866666667,-37.606909,217.8,6.177,34.778,54.0,90.0,85.0,2147436333.0,2147540306.0,2147310162.0,2147560073.0,44039.0,7611.0,6.195
2016-04-14 20:11:38,50.87451866666667,-37.606909,218.4,6.173,34.777,54.0,90.0,85.0,2147434779.0,2147539401.0,2147309220.0,2147560329.0,44045.0,7613.0,6.195
2016-04-14 20:11:38,50.87451866666667,-37.606909,218.9,6.173,34.777,53.0,88.0,82.0,2147432182.0,2147539474.0,2147308973.0,2147558646.0,44045.0,7613.0,6.195
2016-04-14 20:11:38,50.87451866666667,-37.606909,219.4,6.173,34.777,52.0,89.0,86.0,2147432182.0,2147539474.0,2147308973.0,2147558646.0,44063.0,7613.0,6.192
2016-04-14 20:11:38,50.87451866666667,-37.606909,220.1,6.173,34.777,52.0,89.0,86.0,2147435190.0,2147539931.0,2147311040.0,2147558930.0,44073.0,7610.0,6.187
2016-04-14 20:11:38,50.87451866666667,-37.606909,220.6,6.169,34.777,55.0,92.0,83.0,2147435648.0,2147544137.0,2147309760.0,2147556507.0,44073.0,7610.0,6.187
2016-04-14 20:11:38,50.87451866666667,-37.606909,221.0,6.169,34.777,55.0,92.0,83.0,2147435648.0,2147544137.0,2147309760.0,2147556507.0,44087.0,7613.0,6.179
2016-04-14 20:11:38,50.87451866666667,-37.606909,221.5,6.159,34.777,55.0,91.0,85.0,2147436251.0,2147535588.0,2147312896.0,2147565878.0,44087.0,7613.0,6.179
2016-04-14 20:11:38,50.87451866666667,-37.606909,221.8,6.159,34.777,55.0,91.0,85.0,2147436251.0,2147535588.0,2147312896.0,2147565878.0,44104.0,7611.0,6.167
2016-04-14 20:11:38,50.87451866666667,-37.606909,222.4,6.146,34.777,52.0,90.0,83.0,2147437074.0,2147546249.0,2147311094.0,2147556717.0,44104.0,7611.0,6.167
2016-04-14 20:11:38,50.87451866666667,-37.606909,222.6,6.146,34.777,52.0,90.0,83.0,2147437074.0,2147546249.0,2147311094.0,2147556717.0,44117.0,7612.0,6.153
2016-04-14 20:11:38,50.87451866666667,-37.606909,223.2,6.131,34.778,53.0,87.0,80.0,2147436809.0,2147541787.0,2147314093.0,2147559433.0,44117.0,7612.0,6.153
2016-04-14 20:11:38,50.87451866666667,-37.606909,223.6,6.131,34.778,53.0,87.0,80.0,2147436809.0,2147541787.0,2147314093.0,2147559433.0,44127.0,7612.0,6.15
2016-04-14 20:11:38,50.87451866666667,-37.606909,224.1,6.128,34.778,52.0,107.0,84.0,2147439204.0,2147538294.0,2147312210.0,2147551478.0,44127.0,7612.0,6.15
2016-04-14 20:11:38,50.87451866666667,-37.606909,224.6,6.128,34.778,54.0,87.0,81.0,2147439204.0,2147538294.0,2147312210.0,2147551478.0,44143.0,7613.0,6.149
2016-04-14 20:11:38,50.87451866666667,-37.606909,225.3,6.128,34.778,54.0,87.0,81.0,2147437037.0,2147539547.0,2147309129.0,2147557604.0,44161.0,7613.0,6.148
2016-04-14 20:11:38,50.87451866666667,-37.606909,225.8,6.128,34.778,51.0,87.0,81.0,2147438509.0,2147543140.0,2147312384.0,2147549769.0,44161.0,7613.0,6.148
2016-04-14 20:11:38,50.87451866666667,-37.606909,226.4,6.126,34.778,55.0,89.0,81.0,2147438509.0,2147543140.0,2147312384.0,2147549769.0,44178.0,7613.0,6.145
2016-04-14 20:11:38,50.87451866666667,-37.606909,227.0,6.124,34.778,55.0,89.0,81.0,2147442761.0,2147542272.0,2147313115.0,2147559734.0,44197.0,7612.0,6.143
2016-04-14 20:11:38,50.87451866666667,-37.606909,227.5,6.124,34.778,55.0,89.0,84.0,2147442761.0,2147542272.0,2147313115.0,2147559734.0,44197.0,7612.0,6.143
2016-04-14 20:11:38,50.87451866666667,-37.606909,228.0,6.124,34.778,55.0,89.0,84.0,2147441060.0,2147540187.0,2147314185.0,2147555812.0,44216.0,7612.0,6.137
2016-04-14 20:11:38,50.87451866666667,-37.606909,228.5,6.118,34.779,54.0,87.0,81.0,2147444013.0,2147540397.0,2147315483.0,2147561728.0,44216.0,7612.0,6.137
2016-04-14 20:11:38,50.87451866666667,-37.606909,229.1,6.115,34.779,56.0,88.0,79.0,2147444013.0,2147540397.0,2147315483.0,2147561728.0,44235.0,7610.0,6.134
2016-04-14 20:11:38,50.87451866666667,-37.606909,229.6,6.115,34.779,56.0,88.0,79.0,2147439140.0,2147540973.0,2147314614.0,2147557933.0,44257.0,7609.0,6.131
2016-04-14 20:11:38,50.87451866666667,-37.606909,229.9,6.115,34.779,54.0,90.0,84.0,2147439140.0,2147540973.0,2147314614.0,2147557933.0,44257.0,7609.0,6.131
2016-04-14 20:11:38,50.87451866666667,-37.606909,230.5,6.112,34.78,54.0,90.0,84.0,2147438628.0,2147539510.0,2147312804.0,2147558491.0,44278.0,7609.0,6.126
2016-04-14 20:11:38,50.87451866666667,-37.606909,230.8,6.112,34.78,53.0,87.0,85.0,2147438628.0,2147539510.0,2147312804.0,2147558491.0,44278.0,7609.0,6.126
2016-04-14 20:11:38,50.87451866666667,-37.606909,231.3,6.109,34.78,53.0,87.0,85.0,2147436672.0,2147535963.0,2147310966.0,2147558464.0,44296.0,7607.0,6.121
2016-04-14 20:11:38,50.87451866666667,-37.606909,231.7,6.109,34.78,54.0,87.0,86.0,2147436672.0,2147535963.0,2147310966.0,2147558464.0,44296.0,7607.0,6.121
2016-04-14 20:11:38,50.87451866666667,-37.606909,232.3,6.102,34.781,54.0,87.0,86.0,2147441298.0,2147543716.0,2147311140.0,2147558564.0,44311.0,7606.0,6.116
2016-04-14 20:11:38,50.87451866666667,-37.606909,232.6,6.102,34.781,54.0,88.0,83.0,2147441298.0,2147543716.0,2147311140.0,2147558564.0,44311.0,7606.0,6.116
2016-04-14 20:11:38,50.87451866666667,-37.606909,233.4,6.097,34.781,54.0,88.0,83.0,2147440100.0,2147538413.0,2147308050.0,2147553325.0,44328.0,7604.0,6.112
2016-04-14 20:11:38,50.87451866666667,-37.606909,233.9,6.097,34.781,51.0,88.0,85.0,2147437229.0,2147536941.0,2147312566.0,2147560658.0,44328.0,7604.0,6.112
2016-04-14 20:11:38,50.87451866666667,-37.606909,234.5,6.095,34.782,53.0,84.0,83.0,2147437229.0,2147536941.0,2147312566.0,2147560658.0,44348.0,7601.0,6.108
2016-04-14 20:11:38,50.87451866666667,-37.606909,235.2,6.09,34.782,53.0,84.0,83.0,2147438884.0,2147542061.0,2147304722.0,2147559168.0,44366.0,7597.0,6.104
2016-04-14 20:11:38,50.87451866666667,-37.606909,235.7,6.09,34.782,53.0,88.0,81.0,2147438601.0,2147539072.0,2147311680.0,2147560557.0,44366.0,7597.0,6.104
2016-04-14 20:11:38,50.87451866666667,-37.606909,236.3,6.089,34.783,52.0,88.0,83.0,2147438601.0,2147539072.0,2147311680.0,2147560557.0,44378.0,7594.0,6.101
2016-04-14 20:11:38,50.87451866666667,-37.606909,236.7,6.089,34.783,52.0,88.0,83.0,2147438729.0,2147541604.0,2147312868.0,2147562733.0,44378.0,7594.0,6.101
2016-04-14 20:11:38,50.87451866666667,-37.606909,237.2,6.089,34.784,52.0,87.0,80.0,2147438729.0,2147541604.0,2147312868.0,2147562733.0,44390.0,7588.0,6.099
2016-04-14 20:11:38,50.87451866666667,-37.606909,237.6,6.089,34.784,52.0,87.0,80.0,2147439872.0,2147542299.0,2147312905.0,2147558692.0,44390.0,7588.0,6.099
2016-04-14 20:11:38,50.87451866666667,-37.606909,238.1,6.085,34.785,51.0,86.0,85.0,2147439872.0,2147542299.0,2147312905.0,2147558692.0,44402.0,7582.0,6.094
2016-04-14 20:11:38,50.87451866666667,-37.606909,238.5,6.085,34.785,51.0,86.0,85.0,2147436498.0,2147541595.0,2147311579.0,2147560850.0,44402.0,7582.0,6.094
2016-04-14 20:11:38,50.87451866666667,-37.606909,239.1,6.085,34.785,54.0,88.0,103.0,2147436498.0,2147541595.0,2147311579.0,2147560850.0,44415.0,7575.0,6.092
2016-04-14 20:11:38,50.87451866666667,-37.606909,239.6,6.085,34.785,54.0,88.0,103.0,2147435456.0,2147541696.0,2147314038.0,2147557878.0,44428.0,7565.0,6.09
2016-04-14 20:11:38,50.87451866666667,-37.606909,240.0,6.085,34.785,54.0,88.0,103.0,2147435456.0,2147541696.0,2147314038.0,2147557878.0,44428.0,7565.0,6.09
2016-04-14 20:11:38,50.87451866666667,-37.606909,240.7,6.084,34.784,54.0,87.0,85.0,2147433444.0,2147539428.0,2147310674.0,2147554806.0,44439.0,7556.0,6.087
2016-04-14 20:11:38,50.87451866666667,-37.606909,241.5,6.08,34.785,52.0,87.0,83.0,2147437257.0,2147542354.0,2147312768.0,2147555035.0,44452.0,7548.0,6.078
2016-04-14 20:11:38,50.87451866666667,-37.606909,241.9,6.08,34.785,52.0,87.0,83.0,2147437257.0,2147542354.0,2147312768.0,2147555035.0,44452.0,7548.0,6.078
2016-04-14 20:11:38,50.87451866666667,-37.606909,242.5,6.073,34.786,52.0,88.0,86.0,2147434075.0,2147538560.0,2147311826.0,2147560795.0,44479.0,7549.0,6.075
2016-04-14 20:11:38,50.87451866666667,-37.606909,243.0,6.069,34.786,53.0,90.0,87.0,2147434075.0,2147538560.0,2147311826.0,2147560795.0,44479.0,7549.0,6.075
2016-04-14 20:11:38,50.87451866666667,-37.606909,243.6,6.069,34.786,53.0,90.0,87.0,2147437184.0,2147539940.0,2147309257.0,2147556342.0,44479.0,7549.0,6.075
2016-04-14 20:11:38,50.87451866666667,-37.606909,244.4,6.068,34.787,51.0,90.0,84.0,2147435702.0,2147542162.0,2147311954.0,2147559689.0,44479.0,7549.0,6.075
2016-04-14 20:11:38,50.87451866666667,-37.606909,245.2,6.068,34.788,52.0,84.0,84.0,2147439323.0,2147542646.0,2147311844.0,2147557970.0,44479.0,7549.0,6.075
2016-04-14 20:11:38,50.87451866666667,-37.606909,246.2,6.069,34.788,51.0,87.0,81.0,2147434496.0,2147536228.0,2147310537.0,2147554413.0,44479.0,7549.0,6.075
2016-04-14 20:11:38,50.87451866666667,-37.606909,247.1,6.069,34.789,53.0,87.0,82.0,2147438966.0,2147539611.0,2147311360.0,2147558025.0,44479.0,7549.0,6.075
2016-04-14 20:11:38,50.87451866666667,-37.606909,248.1,6.068,34.789,52.0,92.0,81.0,2147437952.0,2147539821.0,2147314907.0,2147561398.0,44712.0,7547.0,6.067
2016-04-14 20:11:38,50.87451866666667,-37.606909,248.4,6.068,34.789,52.0,92.0,81.0,2147437952.0,2147539821.0,2147314907.0,2147561398.0,44712.0,7547.0,6.067
2016-04-14 20:11:38,50.87451866666667,-37.606909,249.2,6.067,34.789,53.0,87.0,81.0,2147436123.0,2147539337.0,2147310628.0,2147556178.0,44712.0,7547.0,6.067
2016-04-14 20:11:38,50.87451866666667,-37.606909,250.0,6.067,34.789,51.0,91.0,84.0,2147434925.0,2147538669.0,2147311981.0,2147555712.0,44712.0,7547.0,6.067
2016-04-14 20:11:38,50.87451866666667,-37.606909,250.9,6.067,34.789,53.0,87.0,83.0,2147436233.0,2147536795.0,2147311332.0,2147560438.0,44712.0,7547.0,6.067
2016-04-14 20:11:38,50.87451866666667,-37.606909,252.0,6.067,34.789,53.0,89.0,84.0,2147437147.0,2147539355.0,2147312018.0,2147558235.0,44712.0,7547.0,6.067
2016-04-14 20:11:38,50.87451866666667,-37.606909,252.5,6.056,34.795,53.0,91.0,84.0,2147437147.0,2147539355.0,2147312018.0,2147558235.0,44712.0,7547.0,6.067
2016-04-14 20:11:38,50.87451866666667,-37.606909,253.1,6.056,34.795,53.0,91.0,84.0,2147437156.0,2147542473.0,2147310692.0,2147554130.0,44712.0,7547.0,6.067
2016-04-14 20:11:38,50.87451866666667,-37.606909,254.1,6.056,34.795,53.0,87.0,84.0,2147437229.0,2147539510.0,2147311552.0,2147561526.0,44712.0,7547.0,6.067
2016-04-14 20:11:38,50.87451866666667,-37.606909,254.9,6.057,34.797,50.0,86.0,81.0,2147435209.0,2147539794.0,2147313097.0,2147558656.0,44712.0,7547.0,6.067
2016-04-14 20:11:38,50.87451866666667,-37.606909,255.9,6.057,34.797,54.0,87.0,83.0,2147439716.0,2147542701.0,2147311030.0,2147554880.0,44712.0,7547.0,6.067
2016-04-14 20:11:38,50.87451866666667,-37.606909,257.0,6.057,34.797,54.0,84.0,85.0,2147435437.0,2147539483.0,2147313252.0,2147557147.0,44712.0,7547.0,6.067
2016-04-14 20:11:38,50.87451866666667,-37.606909,258.0,6.057,34.797,51.0,87.0,84.0,2147437074.0,2147539465.0,2147314176.0,2147554349.0,44846.0,7544.0,6.021
2016-04-14 20:11:38,50.87451866666667,-37.606909,259.0,6.057,34.797,51.0,87.0,83.0,2147438006.0,2147537133.0,2147311213.0,2147554221.0,44846.0,7544.0,6.021
2016-04-14 20:11:38,50.87451866666667,-37.606909,260.0,6.007,34.798,52.0,86.0,81.0,2147439597.0,2147539629.0,2147312896.0,2147556425.0,44846.0,7544.0,6.021
2016-04-14 20:11:38,50.87451866666667,-37.606909,261.0,6.007,34.798,54.0,84.0,80.0,2147438354.0,2147542573.0,2147313636.0,2147557860.0,44846.0,7544.0,6.021
2016-04-14 20:11:38,50.87451866666667,-37.606909,262.0,6.007,34.798,53.0,85.0,82.0,2147436160.0,2147540909.0,2147313563.0,2147555483.0,44846.0,7544.0,6.021
2016-04-14 20:11:38,50.87451866666667,-37.606909,262.7,6.007,34.798,52.0,88.0,83.0,2147436160.0,2147540909.0,2147313563.0,2147555483.0,44846.0,7544.0,6.021
2016-04-14 20:11:38,50.87451866666667,-37.606909,264.3,6.007,34.798,52.0,85.0,81.0,2147438445.0,2147543122.0,2147313170.0,2147555556.0,44846.0,7544.0,6.021
2016-04-14 20:11:38,50.87451866666667,-37.606909,265.4,5.999,34.798,53.0,88.0,81.0,2147436306.0,2147540123.0,2147311332.0,2147559744.0,44846.0,7544.0,6.021
2016-04-14 20:11:38,50.87451866666667,-37.606909,267.5,5.999,34.798,52.0,88.0,84.0,2147438336.0,2147541568.0,2147313892.0,2147556379.0,44846.0,7544.0,6.021
2016-04-14 20:11:38,50.87451866666667,-37.606909,269.6,5.999,34.798,54.0,86.0,84.0,2147441490.0,2147540288.0,2147311360.0,2147555721.0,44857.0,7539.0,5.92
2016-04-14 20:11:38,50.87451866666667,-37.606909,271.8,5.883,34.799,52.0,89.0,81.0,2147437970.0,2147539803.0,2147314770.0,2147554825.0,44857.0,7539.0,5.92
2016-04-14 20:11:38,50.87451866666667,-37.606909,273.3,5.883,34.799,55.0,94.0,85.0,2147439917.0,2147540361.0,2147311158.0,2147556041.0,44857.0,7539.0,5.92
2016-04-14 20:11:38,50.87451866666667,-37.606909,275.1,5.883,34.799,55.0,87.0,85.0,2147442011.0,2147540854.0,2147311030.0,2147557970.0,44857.0,7539.0,5.92
2016-04-14 20:11:38,50.87451866666667,-37.606909,277.3,5.857,34.797,56.0,90.0,84.0,2147437860.0,2147538605.0,2147311140.0,2147557750.0,44857.0,7539.0,5.92
2016-04-14 20:11:38,50.87451866666667,-37.606909,279.7,5.857,34.797,57.0,95.0,84.0,2147438948.0,2147537508.0,2147309458.0,2147558838.0,44482.0,7536.0,5.773
2016-04-14 20:11:38,50.87451866666667,-37.606909,281.9,5.764,34.799,57.0,90.0,82.0,2147439542.0,2147542336.0,2147314761.0,2147559488.0,44482.0,7536.0,5.773
2016-04-14 20:11:38,50.87451866666667,-37.606909,284.2,5.764,34.799,59.0,91.0,85.0,2147440896.0,2147538276.0,2147310747.0,2147558793.0,44482.0,7536.0,5.773
2016-04-14 20:11:38,50.87451866666667,-37.606909,285.0,5.764,34.799,63.0,92.0,85.0,2147440320.0,2147541385.0,2147313645.0,2147557257.0,44482.0,7536.0,5.773
2016-04-14 20:11:38,50.87451866666667,-37.606909,286.6,5.758,34.795,63.0,95.0,91.0,2147442486.0,2147547090.0,2147310985.0,2147557330.0,44482.0,7536.0,5.773
2016-04-14 20:11:38,50.87451866666667,-37.606909,288.9,5.758,34.795,65.0,94.0,86.0,2147442797.0,2147540233.0,2147311698.0,2147558610.0,44482.0,7536.0,5.773
2016-04-14 20:11:38,50.87451866666667,-37.606909,290.3,5.671,34.787,65.0,94.0,88.0,2147443181.0,2147540626.0,2147307492.0,2147561609.0,44482.0,7536.0,5.773
2016-04-14 20:11:38,50.87451866666667,-37.606909,291.5,5.671,34.787,67.0,98.0,85.0,2147439003.0,2147541092.0,2147308489.0,2147557632.0,44329.0,7533.0,5.664
2016-04-14 20:11:38,50.87451866666667,-37.606909,292.7,5.671,34.787,66.0,97.0,86.0,2147439707.0,2147540955.0,2147310573.0,2147557586.0,44329.0,7533.0,5.664
2016-04-14 20:11:38,50.87451866666667,-37.606909,293.8,5.671,34.787,65.0,96.0,88.0,2147440201.0,2147543168.0,2147307766.0,2147558482.0,44329.0,7533.0,5.664
2016-04-14 20:11:38,50.87451866666667,-37.606909,294.9,5.671,34.787,66.0,96.0,85.0,2147445696.0,2147542829.0,2147312356.0,2147558089.0,44329.0,7533.0,5.664
2016-04-14 20:11:38,50.87451866666667,-37.606909,296.0,5.672,34.788,65.0,97.0,85.0,2147444370.0,2147539282.0,2147310070.0,2147559753.0,44329.0,7533.0,5.664
2016-04-14 20:11:38,50.87451866666667,-37.606909,296.4,5.672,34.788,65.0,97.0,85.0,2147444370.0,2147539282.0,2147310070.0,2147559753.0,44329.0,7533.0,5.664
2016-04-14 20:11:38,50.87451866666667,-37.606909,297.4,5.672,34.788,65.0,99.0,88.0,2147443858.0,2147542738.0,2147312402.0,2147558500.0,44329.0,7533.0,5.664
2016-04-14 20:11:38,50.87451866666667,-37.606909,298.6,5.672,34.788,67.0,95.0,85.0,2147441755.0,2147541110.0,2147307803.0,2147560073.0,44329.0,7533.0,5.664
2016-04-14 20:11:38,50.87451866666667,-37.606909,299.8,5.672,34.788,67.0,94.0,86.0,2147440667.0,2147541842.0,2147309833.0,2147557184.0,44329.0,7533.0,5.664
2016-04-14 20:11:38,50.87451866666667,-37.606909,301.0,5.596,34.778,66.0,97.0,88.0,2147436032.0,2147540955.0,2147309458.0,2147559332.0,44329.0,7533.0,5.664
2016-04-14 20:11:38,50.87451866666667,-37.606909,302.2,5.596,34.778,67.0,100.0,86.0,2147438445.0,2147537654.0,2147312118.0,2147561197.0,44329.0,7533.0,5.664
2016-04-14 20:11:38,50.87451866666667,-37.606909,303.4,5.596,34.778,68.0,99.0,88.0,2147440438.0,2147541193.0,2147313956.0,2147561682.0,44206.0,7532.0,5.57
2016-04-14 20:11:38,50.87451866666667,-37.606909,304.6,5.596,34.778,69.0,96.0,89.0,2147439771.0,2147542866.0,2147308736.0,2147560466.0,44206.0,7532.0,5.57
2016-04-14 20:11:38,50.87451866666667,-37.606909,305.6,5.581,34.776,69.0,100.0,89.0,2147441206.0,2147542180.0,2147311460.0,2147555099.0,44206.0,7532.0,5.57
