datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,169.5,12.876,35.601,69.0,84.0,81.0,2147390226.0,2147517814.0,2147298550.0,2147533760.0,42123.0,7860.0,12.946
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,169.8,12.876,35.601,69.0,86.0,85.0,2147390226.0,2147517814.0,2147298550.0,2147533760.0,42123.0,7860.0,12.946
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,170.4,12.901,35.606,69.0,86.0,85.0,2147386953.0,2147518006.0,2147299163.0,2147530724.0,42123.0,7860.0,12.946
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,171.0,12.901,35.606,66.0,84.0,83.0,2147386953.0,2147518006.0,2147299163.0,2147530724.0,42131.0,7860.0,12.916
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,171.6,12.875,35.6,66.0,84.0,83.0,2147385965.0,2147519734.0,2147298633.0,2147528329.0,42137.0,7861.0,12.892
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,172.1,12.853,35.595,71.0,86.0,84.0,2147385965.0,2147519734.0,2147298633.0,2147528329.0,42137.0,7861.0,12.892
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,173.0,12.853,35.595,71.0,86.0,84.0,2147390436.0,2147525138.0,2147302601.0,2147534738.0,42132.0,7862.0,12.9
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,173.5,12.856,35.596,70.0,86.0,83.0,2147390436.0,2147525138.0,2147302601.0,2147534738.0,42132.0,7862.0,12.9
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,174.1,12.863,35.599,70.0,86.0,83.0,2147391204.0,2147518884.0,2147298514.0,2147530779.0,42134.0,7862.0,12.899
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,174.5,12.863,35.599,68.0,88.0,86.0,2147391204.0,2147518884.0,2147298514.0,2147530779.0,42134.0,7862.0,12.899
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,175.1,12.861,35.595,68.0,88.0,86.0,2147388352.0,2147521846.0,2147297307.0,2147531940.0,42133.0,7861.0,12.9
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,175.8,12.861,35.595,67.0,86.0,84.0,2147387328.0,2147519945.0,2147300406.0,2147533120.0,42133.0,7861.0,12.9
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,176.5,12.858,35.593,68.0,88.0,81.0,2147387328.0,2147519945.0,2147300406.0,2147533120.0,42137.0,7862.0,12.893
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,177.4,12.853,35.594,68.0,88.0,81.0,2147390793.0,2147518994.0,2147301522.0,2147527332.0,42141.0,7863.0,12.889
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,178.0,12.853,35.594,69.0,86.0,83.0,2147388306.0,2147517348.0,2147298706.0,2147528018.0,42141.0,7863.0,12.889
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,178.7,12.85,35.593,69.0,87.0,83.0,2147388306.0,2147517348.0,2147298706.0,2147528018.0,42143.0,7864.0,12.89
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,179.4,12.85,35.593,69.0,87.0,83.0,2147390235.0,2147519177.0,2147300032.0,2147532699.0,42142.0,7865.0,12.889
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,179.8,12.85,35.593,67.0,87.0,80.0,2147390235.0,2147519177.0,2147300032.0,2147532699.0,42142.0,7865.0,12.889
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,180.6,12.849,35.593,67.0,87.0,80.0,2147389485.0,2147521481.0,2147300333.0,2147527817.0,42146.0,7865.0,12.891
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,180.9,12.849,35.593,68.0,88.0,85.0,2147389485.0,2147521481.0,2147300333.0,2147527817.0,42146.0,7865.0,12.891
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,181.5,12.849,35.592,68.0,88.0,85.0,2147391588.0,2147524653.0,2147297234.0,2147531126.0,42145.0,7865.0,12.892
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,182.0,12.849,35.592,71.0,87.0,83.0,2147391588.0,2147524653.0,2147297234.0,2147531126.0,42145.0,7865.0,12.892
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,182.6,12.853,35.593,71.0,87.0,83.0,2147390372.0,2147517485.0,2147301421.0,2147530706.0,42145.0,7865.0,12.892
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,183.2,12.856,35.595,69.0,85.0,82.0,2147390372.0,2147517485.0,2147301421.0,2147530706.0,42145.0,7866.0,12.894
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,183.8,12.856,35.595,69.0,85.0,82.0,2147390171.0,2147522962.0,2147299611.0,2147532169.0,42150.0,7866.0,12.893
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,184.2,12.856,35.594,69.0,85.0,82.0,2147390171.0,2147522962.0,2147299611.0,2147532169.0,42150.0,7866.0,12.893
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,184.9,12.856,35.594,68.0,86.0,83.0,2147391634.0,2147520438.0,2147302262.0,2147527350.0,42151.0,7868.0,12.896
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,185.4,12.858,35.595,68.0,86.0,83.0,2147391634.0,2147520438.0,2147302262.0,2147527350.0,42151.0,7868.0,12.896
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,186.1,12.858,35.595,70.0,85.0,83.0,2147390052.0,2147521572.0,2147301430.0,2147524973.0,42156.0,7867.0,12.889
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,186.5,12.851,35.594,70.0,85.0,83.0,2147390052.0,2147521572.0,2147301430.0,2147524973.0,42156.0,7867.0,12.889
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,187.3,12.857,35.595,69.0,87.0,83.0,2147387145.0,2147521846.0,2147300315.0,2147527954.0,42158.0,7867.0,12.893
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,187.7,12.857,35.595,69.0,87.0,83.0,2147387145.0,2147521846.0,2147300315.0,2147527954.0,42158.0,7867.0,12.893
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,188.7,12.853,35.592,67.0,88.0,83.0,2147386779.0,2147522733.0,2147299392.0,2147528329.0,42158.0,7868.0,12.892
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,189.6,12.853,35.593,70.0,85.0,83.0,2147388278.0,2147519661.0,2147298706.0,2147525970.0,42161.0,7869.0,12.884
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,190.1,12.842,35.591,70.0,85.0,83.0,2147388278.0,2147519661.0,2147298706.0,2147525970.0,42161.0,7869.0,12.884
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,190.8,12.842,35.591,70.0,82.0,84.0,2147390098.0,2147520109.0,2147301174.0,2147530276.0,42162.0,7870.0,12.886
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,191.3,12.85,35.593,70.0,82.0,84.0,2147390098.0,2147520109.0,2147301174.0,2147530276.0,42162.0,7870.0,12.886
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,192.0,12.85,35.593,68.0,87.0,83.0,2147390006.0,2147520594.0,2147295579.0,2147528832.0,42167.0,7870.0,12.884
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,192.5,12.843,35.591,68.0,87.0,83.0,2147390006.0,2147520594.0,2147295579.0,2147528832.0,42167.0,7870.0,12.884
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,193.2,12.846,35.592,70.0,87.0,83.0,2147387739.0,2147523721.0,2147296868.0,2147529526.0,42165.0,7870.0,12.882
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,193.5,12.846,35.592,70.0,87.0,83.0,2147387739.0,2147523721.0,2147296868.0,2147529526.0,42165.0,7870.0,12.882
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,194.3,12.845,35.592,69.0,84.0,85.0,2147389604.0,2147524214.0,2147299081.0,2147525558.0,42172.0,7870.0,12.886
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,194.6,12.845,35.592,69.0,84.0,85.0,2147389604.0,2147524214.0,2147299081.0,2147525558.0,42172.0,7870.0,12.886
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,195.5,12.847,35.592,68.0,84.0,82.0,2147388141.0,2147521709.0,2147298541.0,2147534646.0,42174.0,7873.0,12.884
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,195.9,12.847,35.592,68.0,84.0,82.0,2147388141.0,2147521709.0,2147298541.0,2147534646.0,42174.0,7873.0,12.884
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,196.6,12.847,35.592,68.0,84.0,82.0,2147386468.0,2147522934.0,2147299529.0,2147528310.0,42178.0,7873.0,12.893
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,197.0,12.847,35.592,68.0,84.0,82.0,2147386468.0,2147522934.0,2147299529.0,2147528310.0,42178.0,7873.0,12.893
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,197.7,12.854,35.594,69.0,86.0,82.0,2147389074.0,2147522029.0,2147297069.0,2147529993.0,42178.0,7873.0,12.894
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,198.2,12.852,35.593,69.0,86.0,82.0,2147389074.0,2147522029.0,2147297069.0,2147529993.0,42178.0,7873.0,12.894
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,198.8,12.852,35.593,69.0,87.0,83.0,2147387419.0,2147522240.0,2147301769.0,2147522441.0,42183.0,7873.0,12.891
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,199.2,12.853,35.593,69.0,87.0,83.0,2147387419.0,2147522240.0,2147301769.0,2147522441.0,42183.0,7873.0,12.891
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,199.9,12.853,35.593,70.0,84.0,83.0,2147387492.0,2147521700.0,2147299117.0,2147532370.0,42187.0,7874.0,12.89
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,200.3,12.851,35.592,70.0,84.0,83.0,2147387492.0,2147521700.0,2147299117.0,2147532370.0,42187.0,7874.0,12.89
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,201.0,12.851,35.592,68.0,86.0,84.0,2147390674.0,2147521142.0,2147303332.0,2147529252.0,42193.0,7875.0,12.885
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,201.5,12.847,35.593,68.0,86.0,84.0,2147390674.0,2147521142.0,2147303332.0,2147529252.0,42193.0,7875.0,12.885
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,202.4,12.843,35.592,67.0,86.0,83.0,2147388827.0,2147522294.0,2147300452.0,2147529389.0,42198.0,7875.0,12.885
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,202.6,12.843,35.592,67.0,86.0,83.0,2147388827.0,2147522294.0,2147300452.0,2147529389.0,42198.0,7875.0,12.885
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,203.5,12.846,35.592,70.0,86.0,85.0,2147385572.0,2147521846.0,2147298532.0,2147527433.0,42196.0,7876.0,12.885
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,204.4,12.846,35.592,69.0,86.0,80.0,2147389723.0,2147519323.0,2147299894.0,2147531730.0,42204.0,7877.0,12.883
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,204.6,12.846,35.592,69.0,86.0,80.0,2147389723.0,2147519323.0,2147299894.0,2147531730.0,42204.0,7877.0,12.883
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,205.5,12.847,35.593,70.0,89.0,83.0,2147385517.0,2147519350.0,2147302930.0,2147532470.0,42207.0,7877.0,12.885
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,206.0,12.847,35.593,70.0,89.0,83.0,2147385517.0,2147519350.0,2147302930.0,2147532470.0,42207.0,7877.0,12.885
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,206.7,12.848,35.592,69.0,83.0,82.0,2147388516.0,2147521444.0,2147298907.0,2147527286.0,42212.0,7878.0,12.881
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,207.2,12.841,35.591,69.0,83.0,82.0,2147388516.0,2147521444.0,2147298907.0,2147527286.0,42212.0,7878.0,12.881
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,207.9,12.841,35.591,70.0,85.0,83.0,2147386953.0,2147521892.0,2147302829.0,2147531501.0,42214.0,7878.0,12.879
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,208.3,12.841,35.59,70.0,85.0,83.0,2147386953.0,2147521892.0,2147302829.0,2147531501.0,42214.0,7878.0,12.879
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,209.0,12.841,35.59,69.0,86.0,81.0,2147390710.0,2147520822.0,2147301686.0,2147529124.0,42218.0,7881.0,12.881
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,209.5,12.839,35.59,69.0,86.0,81.0,2147390710.0,2147520822.0,2147301686.0,2147529124.0,42218.0,7881.0,12.881
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,210.2,12.844,35.592,67.0,84.0,82.0,2147388955.0,2147524681.0,2147299584.0,2147526464.0,42220.0,7881.0,12.882
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,210.6,12.844,35.592,67.0,84.0,82.0,2147388955.0,2147524681.0,2147299584.0,2147526464.0,42220.0,7881.0,12.882
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,211.6,12.84,35.591,70.0,85.0,83.0,2147383798.0,2147521572.0,2147300278.0,2147529307.0,42221.0,7881.0,12.875
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,212.6,12.841,35.59,67.0,87.0,83.0,2147386340.0,2147518445.0,2147299657.0,2147530358.0,42227.0,7882.0,12.879
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,213.3,12.84,35.59,69.0,86.0,82.0,2147390290.0,2147520009.0,2147301238.0,2147527990.0,42227.0,7882.0,12.879
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,213.9,12.84,35.59,69.0,86.0,82.0,2147390290.0,2147520009.0,2147301238.0,2147527990.0,42226.0,7882.0,12.886
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,214.8,12.842,35.59,69.0,85.0,82.0,2147391204.0,2147522752.0,2147300470.0,2147529536.0,42231.0,7883.0,12.882
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,215.7,12.848,35.595,69.0,84.0,85.0,2147387940.0,2147519378.0,2147300333.0,2147531090.0,42236.0,7884.0,12.879
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,216.1,12.848,35.595,69.0,84.0,85.0,2147387940.0,2147519378.0,2147300333.0,2147531090.0,42236.0,7884.0,12.879
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,216.9,12.838,35.591,69.0,87.0,85.0,2147391890.0,2147522404.0,2147297993.0,2147531840.0,42244.0,7885.0,12.878
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,217.6,12.847,35.588,67.0,85.0,84.0,2147388379.0,2147520402.0,2147301046.0,2147530450.0,42244.0,7885.0,12.878
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,218.2,12.841,35.59,67.0,85.0,84.0,2147388379.0,2147520402.0,2147301046.0,2147530450.0,42246.0,7885.0,12.882
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,219.1,12.836,35.589,68.0,84.0,81.0,2147389970.0,2147522121.0,2147298825.0,2147529572.0,42254.0,7886.0,12.874
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,219.6,12.836,35.589,68.0,84.0,81.0,2147389970.0,2147522121.0,2147298825.0,2147529572.0,42254.0,7886.0,12.874
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,220.3,12.832,35.588,68.0,90.0,85.0,2147387392.0,2147521545.0,2147302171.0,2147535058.0,42260.0,7887.0,12.87
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,221.1,12.832,35.588,68.0,85.0,83.0,2147387931.0,2147519360.0,2147296795.0,2147534162.0,42264.0,7887.0,12.87
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,221.6,12.836,35.588,68.0,85.0,83.0,2147387931.0,2147519360.0,2147296795.0,2147534162.0,42264.0,7887.0,12.87
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,222.4,12.832,35.587,67.0,86.0,84.0,2147390162.0,2147516516.0,2147301421.0,2147534592.0,42267.0,7889.0,12.868
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,223.2,12.833,35.588,69.0,87.0,85.0,2147388388.0,2147518189.0,2147300644.0,2147531904.0,42275.0,7887.0,12.868
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,223.6,12.833,35.588,69.0,87.0,85.0,2147388388.0,2147518189.0,2147300644.0,2147531904.0,42275.0,7887.0,12.868
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,224.4,12.831,35.588,67.0,85.0,84.0,2147387309.0,2147520475.0,2147301266.0,2147529737.0,42282.0,7889.0,12.866
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,225.1,12.83,35.588,68.0,84.0,83.0,2147390674.0,2147518564.0,2147300534.0,2147526308.0,42284.0,7887.0,12.864
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,226.2,12.828,35.587,66.0,84.0,80.0,2147390866.0,2147518976.0,2147304722.0,2147533677.0,42288.0,7886.0,12.862
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,226.7,12.828,35.587,66.0,84.0,80.0,2147390866.0,2147518976.0,2147304722.0,2147533677.0,42288.0,7886.0,12.862
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,227.3,12.825,35.586,65.0,85.0,81.0,2147389476.0,2147517915.0,2147302153.0,2147532498.0,42293.0,7886.0,12.858
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,228.1,12.829,35.587,68.0,84.0,82.0,2147390043.0,2147520329.0,2147304009.0,2147532059.0,42297.0,7886.0,12.859
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,229.1,12.829,35.585,66.0,86.0,82.0,2147389577.0,2147520429.0,2147301348.0,2147529645.0,42306.0,7887.0,12.855
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,229.6,12.829,35.585,66.0,86.0,82.0,2147389577.0,2147520429.0,2147301348.0,2147529645.0,42306.0,7887.0,12.855
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,230.4,12.822,35.585,67.0,85.0,85.0,2147389056.0,2147516864.0,2147302509.0,2147536228.0,42312.0,7885.0,12.848
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,231.2,12.809,35.585,65.0,86.0,84.0,2147387492.0,2147518208.0,2147302473.0,2147531355.0,42316.0,7884.0,12.836
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,231.5,12.809,35.585,65.0,86.0,84.0,2147387492.0,2147518208.0,2147302473.0,2147531355.0,42316.0,7884.0,12.836
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,232.4,12.779,35.575,67.0,83.0,85.0,2147388141.0,2147519561.0,2147298898.0,2147529453.0,42324.0,7882.0,12.805
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,233.3,12.777,35.574,67.0,87.0,82.0,2147390893.0,2147520228.0,2147299712.0,2147536201.0,42326.0,7879.0,12.803
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,233.7,12.777,35.574,67.0,87.0,82.0,2147390893.0,2147520228.0,2147299712.0,2147536201.0,42326.0,7879.0,12.803
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,234.6,12.761,35.571,68.0,86.0,84.0,2147390189.0,2147521481.0,2147300809.0,2147532544.0,42330.0,7877.0,12.789
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,235.5,12.758,35.569,65.0,84.0,83.0,2147389019.0,2147520384.0,2147303908.0,2147533019.0,42331.0,7872.0,12.785
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,236.6,12.755,35.568,65.0,86.0,81.0,2147390491.0,2147522112.0,2147303698.0,2147531968.0,42332.0,7865.0,12.783
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,237.4,12.757,35.568,67.0,91.0,81.0,2147391917.0,2147524233.0,2147299538.0,2147531849.0,42334.0,7858.0,12.783
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,238.4,12.757,35.569,66.0,86.0,82.0,2147388507.0,2147524123.0,2147300653.0,2147534171.0,42331.0,7848.0,12.781
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,238.6,12.757,35.569,66.0,86.0,82.0,2147388507.0,2147524123.0,2147300653.0,2147534171.0,42331.0,7848.0,12.781
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,239.6,12.76,35.571,67.0,85.0,83.0,2147392237.0,2147521609.0,2147301577.0,2147532690.0,42330.0,7842.0,12.78
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,240.5,12.748,35.568,67.0,85.0,83.0,2147392411.0,2147521152.0,2147299821.0,2147530267.0,42342.0,7842.0,12.77
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,240.9,12.748,35.568,67.0,85.0,83.0,2147392411.0,2147521152.0,2147299821.0,2147530267.0,42342.0,7842.0,12.77
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,242.4,12.735,35.564,67.0,85.0,83.0,2147388361.0,2147525110.0,2147300882.0,2147530203.0,42342.0,7842.0,12.77
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,243.5,12.735,35.564,67.0,85.0,83.0,2147391981.0,2147523236.0,2147303561.0,2147539785.0,42342.0,7842.0,12.77
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,245.6,12.739,35.565,67.0,85.0,83.0,2147394358.0,2147523538.0,2147297517.0,2147531108.0,42342.0,7842.0,12.77
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,246.6,12.737,35.564,64.0,86.0,83.0,2147391305.0,2147522925.0,2147301888.0,2147534043.0,42457.0,7841.0,12.756
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,247.8,12.735,35.564,64.0,86.0,83.0,2147391725.0,2147521435.0,2147299712.0,2147530093.0,42457.0,7841.0,12.756
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,248.9,12.734,35.564,64.0,86.0,83.0,2147391826.0,2147520758.0,2147295588.0,2147533842.0,42457.0,7841.0,12.756
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,249.9,12.736,35.564,64.0,86.0,83.0,2147392484.0,2147527195.0,2147302208.0,2147533577.0,42457.0,7841.0,12.756
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,251.3,12.736,35.564,64.0,86.0,83.0,nan,nan,nan,nan,42457.0,7841.0,12.756
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,261.1,12.67,35.559,64.0,86.0,83.0,nan,nan,nan,nan,42991.0,7832.0,12.731
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,265.2,12.67,35.559,64.0,86.0,83.0,nan,nan,nan,nan,42991.0,7832.0,12.731
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,271.3,12.289,35.512,52.0,78.0,82.0,nan,nan,nan,nan,44623.0,7817.0,12.386
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,280.7,12.014,35.465,51.0,77.0,77.0,nan,nan,nan,nan,45129.0,7805.0,12.117
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,284.9,12.014,35.465,51.0,77.0,77.0,nan,nan,nan,nan,45129.0,7805.0,12.117
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,291.2,11.555,35.375,51.0,76.0,81.0,nan,nan,nan,nan,45237.0,7790.0,11.766
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,302.0,11.31,35.349,51.0,78.0,80.0,nan,nan,nan,nan,45596.0,7791.0,11.355
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,304.8,11.31,35.349,51.0,78.0,80.0,nan,nan,nan,nan,45596.0,7791.0,11.355
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,314.2,11.537,35.432,50.0,76.0,77.0,nan,nan,nan,nan,45819.0,7788.0,11.552
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,325.1,11.417,35.413,52.0,75.0,78.0,nan,nan,nan,nan,45954.0,7783.0,11.422
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,326.4,11.432,35.416,52.0,75.0,78.0,nan,nan,nan,nan,45954.0,7783.0,11.422
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,339.1,11.357,35.406,50.0,76.0,79.0,nan,nan,nan,nan,46136.0,7771.0,11.256
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,344.9,11.089,35.363,50.0,76.0,79.0,nan,nan,nan,nan,46136.0,7771.0,11.256
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,352.7,10.942,35.34,49.0,79.0,79.0,nan,nan,nan,nan,46287.0,7764.0,10.984
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,364.8,10.836,35.33,50.0,78.0,78.0,nan,nan,nan,nan,46565.0,7747.0,10.823
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,366.5,10.84,35.331,50.0,78.0,78.0,nan,nan,nan,nan,46565.0,7747.0,10.823
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,380.4,10.331,35.268,50.0,75.0,79.0,nan,nan,nan,nan,46953.0,7735.0,10.406
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,385.1,10.331,35.268,50.0,75.0,79.0,nan,nan,nan,nan,46953.0,7735.0,10.406
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,394.3,10.158,35.254,50.0,75.0,77.0,nan,nan,nan,nan,47637.0,7724.0,10.198
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,405.0,9.956,35.24,50.0,79.0,77.0,nan,nan,nan,nan,48310.0,7710.0,9.92
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,407.0,9.99,35.243,50.0,79.0,77.0,nan,nan,nan,nan,48310.0,7710.0,9.92
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,418.9,9.592,35.2,50.0,80.0,77.0,nan,nan,nan,nan,48836.0,7702.0,9.438
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,425.2,9.367,35.177,51.0,76.0,81.0,nan,nan,nan,nan,48845.0,7700.0,9.365
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,426.2,9.354,35.177,51.0,76.0,81.0,nan,nan,nan,nan,48845.0,7700.0,9.365
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,433.8,9.318,35.172,50.0,81.0,78.0,nan,nan,nan,nan,48886.0,7696.0,9.345
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,442.1,9.178,35.161,50.0,76.0,77.0,nan,nan,nan,nan,49059.0,7691.0,9.226
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,444.9,9.178,35.161,50.0,76.0,77.0,nan,nan,nan,nan,49059.0,7691.0,9.226
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,451.4,8.926,35.14,49.0,74.0,78.0,nan,nan,nan,nan,49216.0,7684.0,9.066
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,461.2,8.74,35.123,50.0,77.0,75.0,nan,nan,nan,nan,49232.0,7679.0,8.834
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,465.1,8.74,35.123,50.0,77.0,75.0,nan,nan,nan,nan,49232.0,7679.0,8.834
2015-11-30 16:06:30,50.28417533333333,-43.456593000000005,472.1,8.603,35.117,49.0,76.0,79.0,nan,nan,nan,nan,49099.0,7677.0,8.637
