datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-12 15:42:41,50.553844,-42.72032166666667,190.5,12.04,35.51,66.0,82.0,81.0,2147395584.0,2147521472.0,2147300489.0,2147535168.0,42580.0,7882.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,190.9,12.04,35.51,66.0,82.0,81.0,2147395584.0,2147521472.0,2147300489.0,2147535168.0,42580.0,7881.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,191.4,12.041,35.51,66.0,82.0,81.0,2147393654.0,2147521444.0,2147299044.0,2147536100.0,42580.0,7881.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,191.9,12.041,35.51,64.0,85.0,82.0,2147393654.0,2147521444.0,2147299044.0,2147536100.0,42585.0,7882.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,192.5,12.04,35.51,66.0,85.0,84.0,2147396004.0,2147523099.0,2147301632.0,2147532205.0,42585.0,7882.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,192.8,12.04,35.51,66.0,85.0,84.0,2147396004.0,2147523099.0,2147301632.0,2147532205.0,42586.0,7883.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,193.6,12.04,35.51,65.0,83.0,84.0,2147392603.0,2147520109.0,2147302765.0,2147535049.0,42586.0,7883.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,194.2,12.041,35.51,65.0,83.0,84.0,2147396489.0,2147522761.0,2147301421.0,2147534144.0,42587.0,7884.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,194.6,12.041,35.51,66.0,82.0,80.0,2147396489.0,2147522761.0,2147301421.0,2147534144.0,42587.0,7884.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,195.2,12.04,35.51,66.0,82.0,80.0,2147394066.0,2147524452.0,2147300864.0,2147536237.0,42591.0,7883.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,195.7,12.04,35.51,65.0,81.0,84.0,2147394066.0,2147524452.0,2147300864.0,2147536237.0,42591.0,7883.0,12.078
2015-12-12 15:42:41,50.553844,-42.72032166666667,196.3,12.042,35.51,65.0,81.0,84.0,2147394358.0,2147524461.0,2147300534.0,2147536557.0,42592.0,7885.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,196.7,12.042,35.51,67.0,83.0,82.0,2147394358.0,2147524461.0,2147300534.0,2147536557.0,42592.0,7885.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,197.4,12.042,35.511,67.0,83.0,82.0,2147393462.0,2147524809.0,2147303323.0,2147535570.0,42595.0,7886.0,12.08
2015-12-12 15:42:41,50.553844,-42.72032166666667,197.8,12.042,35.511,63.0,84.0,81.0,2147393462.0,2147524809.0,2147303323.0,2147535570.0,42595.0,7886.0,12.08
2015-12-12 15:42:41,50.553844,-42.72032166666667,198.5,12.041,35.51,63.0,84.0,81.0,2147394642.0,2147522889.0,2147301193.0,2147533568.0,42595.0,7886.0,12.08
2015-12-12 15:42:41,50.553844,-42.72032166666667,199.0,12.041,35.51,65.0,81.0,81.0,2147394642.0,2147522889.0,2147301193.0,2147533568.0,42595.0,7886.0,12.08
2015-12-12 15:42:41,50.553844,-42.72032166666667,199.5,12.041,35.51,65.0,81.0,81.0,2147394642.0,2147522889.0,2147301193.0,2147533568.0,42599.0,7887.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,200.2,12.041,35.51,65.0,85.0,81.0,2147393810.0,2147524141.0,2147299355.0,2147535734.0,42599.0,7887.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,200.5,12.041,35.51,65.0,85.0,81.0,2147393810.0,2147524141.0,2147299355.0,2147535734.0,42600.0,7889.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,201.4,12.04,35.51,65.0,85.0,82.0,2147394267.0,2147523474.0,2147297810.0,2147535899.0,42600.0,7889.0,12.079
2015-12-12 15:42:41,50.553844,-42.72032166666667,201.7,12.04,35.51,65.0,85.0,82.0,2147394267.0,2147523474.0,2147297810.0,2147535899.0,42604.0,7889.0,12.08
2015-12-12 15:42:41,50.553844,-42.72032166666667,202.5,12.041,35.51,64.0,85.0,84.0,2147394944.0,2147524589.0,2147301275.0,2147534637.0,42604.0,7889.0,12.08
2015-12-12 15:42:41,50.553844,-42.72032166666667,203.2,12.041,35.51,64.0,85.0,84.0,2147394706.0,2147521142.0,2147301769.0,2147532937.0,42604.0,7890.0,12.08
2015-12-12 15:42:41,50.553844,-42.72032166666667,203.7,12.041,35.51,66.0,82.0,80.0,2147394706.0,2147521142.0,2147301769.0,2147532937.0,42604.0,7890.0,12.08
2015-12-12 15:42:41,50.553844,-42.72032166666667,204.3,12.042,35.511,66.0,82.0,80.0,2147392557.0,2147525357.0,2147297133.0,2147530788.0,42607.0,7891.0,12.083
2015-12-12 15:42:41,50.553844,-42.72032166666667,204.7,12.042,35.511,66.0,83.0,82.0,2147392557.0,2147525357.0,2147297133.0,2147530788.0,42607.0,7891.0,12.083
2015-12-12 15:42:41,50.553844,-42.72032166666667,205.4,12.042,35.511,66.0,83.0,82.0,2147392722.0,2147523062.0,2147297426.0,2147539163.0,42614.0,7890.0,12.084
2015-12-12 15:42:41,50.553844,-42.72032166666667,206.1,12.044,35.511,64.0,83.0,79.0,2147392722.0,2147523062.0,2147297426.0,2147539163.0,42610.0,7892.0,12.086
2015-12-12 15:42:41,50.553844,-42.72032166666667,207.0,12.044,35.511,63.0,82.0,83.0,2147392813.0,2147526354.0,2147300105.0,2147532224.0,42610.0,7892.0,12.086
2015-12-12 15:42:41,50.553844,-42.72032166666667,207.6,12.053,35.514,63.0,82.0,83.0,2147392813.0,2147526354.0,2147300105.0,2147532224.0,42609.0,7892.0,12.101
2015-12-12 15:42:41,50.553844,-42.72032166666667,208.3,12.045,35.511,64.0,82.0,79.0,2147392128.0,2147518784.0,2147298816.0,2147536731.0,42609.0,7892.0,12.101
2015-12-12 15:42:41,50.553844,-42.72032166666667,209.0,12.072,35.518,64.0,82.0,79.0,2147397513.0,2147526729.0,2147299346.0,2147535058.0,42608.0,7894.0,12.113
2015-12-12 15:42:41,50.553844,-42.72032166666667,209.6,12.072,35.518,63.0,84.0,82.0,2147397513.0,2147526729.0,2147299346.0,2147535058.0,42608.0,7894.0,12.113
2015-12-12 15:42:41,50.553844,-42.72032166666667,210.4,12.085,35.523,63.0,84.0,82.0,2147395108.0,2147523145.0,2147301769.0,2147535195.0,42607.0,7896.0,12.124
2015-12-12 15:42:41,50.553844,-42.72032166666667,211.0,12.085,35.522,67.0,83.0,82.0,2147395108.0,2147523145.0,2147301769.0,2147535195.0,42607.0,7896.0,12.124
2015-12-12 15:42:41,50.553844,-42.72032166666667,211.6,12.085,35.522,67.0,83.0,82.0,2147395108.0,2147523145.0,2147301769.0,2147535195.0,42606.0,7897.0,12.121
2015-12-12 15:42:41,50.553844,-42.72032166666667,212.3,12.075,35.518,64.0,80.0,82.0,2147394761.0,2147522505.0,2147302445.0,2147534107.0,42606.0,7897.0,12.121
2015-12-12 15:42:41,50.553844,-42.72032166666667,212.9,12.075,35.518,64.0,80.0,82.0,2147394761.0,2147522505.0,2147302445.0,2147534107.0,42616.0,7898.0,12.101
2015-12-12 15:42:41,50.553844,-42.72032166666667,213.7,12.064,35.516,64.0,83.0,81.0,2147393453.0,2147524854.0,2147303597.0,2147535405.0,42616.0,7898.0,12.101
2015-12-12 15:42:41,50.553844,-42.72032166666667,214.5,12.055,35.515,64.0,83.0,81.0,2147395538.0,2147522523.0,2147300077.0,2147534052.0,42617.0,7895.0,12.1
2015-12-12 15:42:41,50.553844,-42.72032166666667,215.4,12.066,35.516,64.0,83.0,81.0,2147395538.0,2147522523.0,2147300077.0,2147534052.0,42618.0,7899.0,12.106
2015-12-12 15:42:41,50.553844,-42.72032166666667,215.9,12.066,35.516,64.0,83.0,81.0,2147395446.0,2147526774.0,2147299401.0,2147538276.0,42618.0,7899.0,12.106
2015-12-12 15:42:41,50.553844,-42.72032166666667,216.5,12.063,35.515,64.0,84.0,81.0,2147395446.0,2147526774.0,2147299401.0,2147538276.0,42618.0,7899.0,12.106
2015-12-12 15:42:41,50.553844,-42.72032166666667,217.3,12.07,35.513,64.0,84.0,81.0,2147397686.0,2147522678.0,2147302482.0,2147532150.0,42621.0,7899.0,12.112
2015-12-12 15:42:41,50.553844,-42.72032166666667,217.8,12.07,35.513,64.0,86.0,82.0,2147397686.0,2147522678.0,2147302482.0,2147532150.0,42621.0,7899.0,12.112
2015-12-12 15:42:41,50.553844,-42.72032166666667,218.6,12.07,35.516,64.0,86.0,82.0,2147397348.0,2147522185.0,2147305728.0,2147536612.0,42618.0,7900.0,12.114
2015-12-12 15:42:41,50.553844,-42.72032166666667,219.7,12.103,35.527,64.0,83.0,81.0,2147397348.0,2147522185.0,2147305728.0,2147536612.0,42617.0,7900.0,12.139
2015-12-12 15:42:41,50.553844,-42.72032166666667,220.5,12.103,35.528,63.0,84.0,82.0,2147397330.0,2147523894.0,2147302491.0,2147533814.0,42617.0,7900.0,12.139
2015-12-12 15:42:41,50.553844,-42.72032166666667,221.3,12.101,35.526,63.0,84.0,82.0,2147397302.0,2147523382.0,2147299154.0,2147535332.0,42618.0,7899.0,12.137
2015-12-12 15:42:41,50.553844,-42.72032166666667,222.4,12.104,35.526,65.0,83.0,78.0,2147397302.0,2147523382.0,2147299154.0,2147535332.0,42622.0,7901.0,12.141
2015-12-12 15:42:41,50.553844,-42.72032166666667,223.2,12.107,35.528,64.0,85.0,81.0,2147395885.0,2147525339.0,2147303588.0,2147534336.0,42622.0,7901.0,12.141
2015-12-12 15:42:41,50.553844,-42.72032166666667,223.7,12.107,35.528,64.0,85.0,81.0,2147395885.0,2147525339.0,2147303588.0,2147534336.0,42623.0,7900.0,12.145
2015-12-12 15:42:41,50.553844,-42.72032166666667,224.5,12.111,35.529,65.0,85.0,83.0,2147394340.0,2147528091.0,2147302418.0,2147540233.0,42623.0,7900.0,12.145
2015-12-12 15:42:41,50.553844,-42.72032166666667,225.4,12.111,35.528,65.0,85.0,83.0,2147398281.0,2147524370.0,2147300470.0,2147537325.0,42627.0,7901.0,12.145
2015-12-12 15:42:41,50.553844,-42.72032166666667,225.9,12.111,35.528,64.0,88.0,79.0,2147398281.0,2147524370.0,2147300470.0,2147537325.0,42627.0,7901.0,12.145
2015-12-12 15:42:41,50.553844,-42.72032166666667,226.6,12.111,35.528,64.0,88.0,79.0,2147396973.0,2147521892.0,2147301248.0,2147538678.0,42634.0,7901.0,12.143
2015-12-12 15:42:41,50.553844,-42.72032166666667,227.2,12.11,35.528,63.0,82.0,83.0,2147396973.0,2147521892.0,2147301248.0,2147538678.0,42634.0,7901.0,12.143
2015-12-12 15:42:41,50.553844,-42.72032166666667,228.0,12.11,35.528,63.0,82.0,83.0,2147394934.0,2147522459.0,2147303497.0,2147535606.0,42636.0,7899.0,12.144
2015-12-12 15:42:41,50.553844,-42.72032166666667,229.1,12.112,35.528,62.0,84.0,81.0,2147394934.0,2147522459.0,2147303497.0,2147535606.0,42640.0,7898.0,12.142
2015-12-12 15:42:41,50.553844,-42.72032166666667,229.4,12.112,35.528,62.0,84.0,81.0,2147397028.0,2147526829.0,2147300534.0,2147538148.0,42640.0,7898.0,12.142
2015-12-12 15:42:41,50.553844,-42.72032166666667,230.4,12.108,35.528,63.0,84.0,80.0,2147397028.0,2147526829.0,2147300534.0,2147538148.0,42646.0,7896.0,12.139
2015-12-12 15:42:41,50.553844,-42.72032166666667,231.2,12.106,35.527,64.0,82.0,79.0,2147397613.0,2147525074.0,2147301760.0,2147538450.0,42646.0,7896.0,12.139
2015-12-12 15:42:41,50.553844,-42.72032166666667,231.7,12.106,35.527,64.0,82.0,79.0,2147397613.0,2147525074.0,2147301760.0,2147538450.0,42649.0,7895.0,12.135
2015-12-12 15:42:41,50.553844,-42.72032166666667,232.5,12.104,35.527,64.0,83.0,77.0,2147394925.0,2147527972.0,2147300562.0,2147542198.0,42649.0,7895.0,12.135
2015-12-12 15:42:41,50.553844,-42.72032166666667,233.3,12.105,35.527,64.0,83.0,77.0,2147398601.0,2147523227.0,2147299538.0,2147537581.0,42653.0,7892.0,12.134
2015-12-12 15:42:41,50.553844,-42.72032166666667,233.8,12.105,35.527,64.0,82.0,81.0,2147398601.0,2147523227.0,2147299538.0,2147537581.0,42653.0,7892.0,12.134
2015-12-12 15:42:41,50.553844,-42.72032166666667,234.5,12.106,35.527,64.0,82.0,81.0,2147395849.0,2147525348.0,2147299986.0,2147533750.0,42654.0,7889.0,12.134
2015-12-12 15:42:41,50.553844,-42.72032166666667,235.1,12.106,35.527,64.0,84.0,81.0,2147395849.0,2147525348.0,2147299986.0,2147533750.0,42654.0,7889.0,12.134
2015-12-12 15:42:41,50.553844,-42.72032166666667,235.7,12.106,35.527,64.0,84.0,81.0,2147395849.0,2147525348.0,2147299986.0,2147533750.0,42660.0,7884.0,12.131
2015-12-12 15:42:41,50.553844,-42.72032166666667,236.4,12.104,35.527,62.0,82.0,84.0,2147398747.0,2147523794.0,2147300946.0,2147539090.0,42660.0,7884.0,12.131
2015-12-12 15:42:41,50.553844,-42.72032166666667,236.9,12.104,35.527,62.0,82.0,84.0,2147398747.0,2147523794.0,2147300946.0,2147539090.0,42658.0,7877.0,12.129
2015-12-12 15:42:41,50.553844,-42.72032166666667,237.5,12.104,35.526,62.0,82.0,84.0,2147395849.0,2147524900.0,2147304704.0,2147539657.0,42658.0,7877.0,12.129
2015-12-12 15:42:41,50.553844,-42.72032166666667,238.2,12.105,35.526,65.0,80.0,81.0,2147395849.0,2147524900.0,2147304704.0,2147539657.0,42662.0,7870.0,12.125
2015-12-12 15:42:41,50.553844,-42.72032166666667,238.5,12.105,35.526,65.0,80.0,81.0,2147396982.0,2147524406.0,2147299867.0,2147539328.0,42662.0,7870.0,12.125
2015-12-12 15:42:41,50.553844,-42.72032166666667,239.3,12.095,35.525,62.0,83.0,85.0,2147396982.0,2147524406.0,2147299867.0,2147539328.0,42660.0,7861.0,12.114
2015-12-12 15:42:41,50.553844,-42.72032166666667,239.8,12.095,35.525,62.0,83.0,85.0,2147396077.0,2147526153.0,2147301010.0,2147538441.0,42660.0,7861.0,12.114
2015-12-12 15:42:41,50.553844,-42.72032166666667,240.9,12.091,35.524,62.0,84.0,82.0,2147396077.0,2147526153.0,2147301010.0,2147538441.0,42654.0,7851.0,12.114
2015-12-12 15:42:41,50.553844,-42.72032166666667,241.3,12.091,35.524,62.0,84.0,82.0,2147395309.0,2147526701.0,2147300589.0,2147541357.0,42654.0,7851.0,12.114
2015-12-12 15:42:41,50.553844,-42.72032166666667,242.1,12.092,35.523,64.0,86.0,81.0,2147395309.0,2147526701.0,2147300589.0,2147541357.0,42647.0,7840.0,12.115
2015-12-12 15:42:41,50.553844,-42.72032166666667,242.9,12.092,35.523,63.0,82.0,79.0,2147397293.0,2147525933.0,2147302290.0,2147537508.0,42647.0,7840.0,12.115
2015-12-12 15:42:41,50.553844,-42.72032166666667,243.6,12.092,35.524,63.0,82.0,79.0,2147396754.0,2147526491.0,2147303396.0,2147538678.0,42648.0,7838.0,12.116
2015-12-12 15:42:41,50.553844,-42.72032166666667,244.5,12.093,35.524,63.0,84.0,80.0,2147396754.0,2147526491.0,2147303396.0,2147538678.0,42648.0,7838.0,12.116
2015-12-12 15:42:41,50.553844,-42.72032166666667,245.5,12.09,35.523,63.0,84.0,80.0,2147397293.0,2147527835.0,2147305289.0,2147538477.0,42648.0,7838.0,12.116
2015-12-12 15:42:41,50.553844,-42.72032166666667,246.5,12.092,35.523,64.0,83.0,83.0,2147397238.0,2147525824.0,2147300141.0,2147542857.0,42648.0,7838.0,12.116
2015-12-12 15:42:41,50.553844,-42.72032166666667,247.6,12.092,35.524,63.0,80.0,81.0,2147394925.0,2147522404.0,2147303661.0,2147539620.0,42648.0,7838.0,12.116
2015-12-12 15:42:41,50.553844,-42.72032166666667,248.7,12.093,35.524,63.0,83.0,81.0,2147394925.0,2147522404.0,2147303661.0,2147539620.0,42648.0,7838.0,12.116
2015-12-12 15:42:41,50.553844,-42.72032166666667,249.5,12.1,35.526,63.0,83.0,81.0,2147397787.0,2147526272.0,2147301440.0,2147536987.0,42648.0,7838.0,12.116
2015-12-12 15:42:41,50.553844,-42.72032166666667,251.5,12.1,35.526,63.0,81.0,78.0,2147397787.0,2147526272.0,2147301440.0,2147536987.0,42760.0,7835.0,12.121
2015-12-12 15:42:41,50.553844,-42.72032166666667,254.2,12.1,35.526,63.0,83.0,81.0,2147398235.0,2147521782.0,2147300397.0,2147541101.0,42760.0,7835.0,12.121
2015-12-12 15:42:41,50.553844,-42.72032166666667,255.4,12.099,35.525,63.0,83.0,81.0,2147398235.0,2147521782.0,2147300397.0,2147541101.0,42760.0,7835.0,12.121
2015-12-12 15:42:41,50.553844,-42.72032166666667,256.9,12.099,35.525,64.0,86.0,81.0,2147398235.0,2147521782.0,2147300397.0,2147541101.0,42760.0,7835.0,12.121
2015-12-12 15:42:41,50.553844,-42.72032166666667,259.5,12.099,35.525,65.0,84.0,83.0,2147398235.0,2147521782.0,2147300397.0,2147541101.0,42760.0,7835.0,12.121
2015-12-12 15:42:41,50.553844,-42.72032166666667,262.1,12.077,35.519,62.0,87.0,88.0,2147403280.0,2147525352.0,2147304896.0,2147541901.0,42760.0,7835.0,12.121
2015-12-12 15:42:41,50.553844,-42.72032166666667,264.7,12.077,35.519,63.0,84.0,81.0,2147403280.0,2147525352.0,2147304896.0,2147541901.0,43361.0,7816.0,11.954
2015-12-12 15:42:41,50.553844,-42.72032166666667,265.4,12.077,35.519,65.0,81.0,80.0,2147403280.0,2147525352.0,2147304896.0,2147541901.0,43361.0,7816.0,11.954
2015-12-12 15:42:41,50.553844,-42.72032166666667,267.4,12.07,35.518,63.0,82.0,81.0,2147403280.0,2147525352.0,2147304896.0,2147541901.0,43361.0,7816.0,11.954
2015-12-12 15:42:41,50.553844,-42.72032166666667,270.0,12.07,35.518,59.0,83.0,80.0,2147403280.0,2147525352.0,2147304896.0,2147541901.0,43361.0,7816.0,11.954
2015-12-12 15:42:41,50.553844,-42.72032166666667,272.5,11.878,35.477,60.0,83.0,81.0,2147405219.0,2147527319.0,2147302871.0,2147545164.0,43361.0,7816.0,11.954
2015-12-12 15:42:41,50.553844,-42.72032166666667,274.9,11.878,35.477,61.0,80.0,80.0,2147405219.0,2147527319.0,2147302871.0,2147545164.0,43361.0,7816.0,11.954
2015-12-12 15:42:41,50.553844,-42.72032166666667,276.6,11.877,35.477,61.0,82.0,82.0,2147405219.0,2147527319.0,2147302871.0,2147545164.0,44698.0,7781.0,11.583
2015-12-12 15:42:41,50.553844,-42.72032166666667,279.2,11.877,35.477,59.0,83.0,80.0,2147405219.0,2147527319.0,2147302871.0,2147545164.0,44698.0,7781.0,11.583
2015-12-12 15:42:41,50.553844,-42.72032166666667,281.7,11.498,35.397,59.0,81.0,76.0,2147408357.0,2147528946.0,2147304120.0,2147547516.0,44698.0,7781.0,11.583
2015-12-12 15:42:41,50.553844,-42.72032166666667,282.9,11.498,35.397,59.0,79.0,81.0,2147408357.0,2147528946.0,2147304120.0,2147547516.0,44698.0,7781.0,11.583
2015-12-12 15:42:41,50.553844,-42.72032166666667,284.9,11.498,35.397,55.0,77.0,77.0,2147408357.0,2147528946.0,2147304120.0,2147547516.0,44698.0,7781.0,11.583
2015-12-12 15:42:41,50.553844,-42.72032166666667,285.3,11.43,35.389,55.0,77.0,77.0,2147408357.0,2147528946.0,2147304120.0,2147547516.0,44698.0,7781.0,11.583
2015-12-12 15:42:41,50.553844,-42.72032166666667,287.7,11.43,35.389,52.0,77.0,76.0,2147408357.0,2147528946.0,2147304120.0,2147547516.0,44698.0,7781.0,11.583
2015-12-12 15:42:41,50.553844,-42.72032166666667,290.3,10.614,35.237,53.0,78.0,78.0,2147409736.0,2147528982.0,2147304655.0,2147546820.0,45639.0,7737.0,10.586
2015-12-12 15:42:41,50.553844,-42.72032166666667,292.7,10.614,35.237,52.0,79.0,78.0,2147409736.0,2147528982.0,2147304655.0,2147546820.0,45639.0,7737.0,10.586
2015-12-12 15:42:41,50.553844,-42.72032166666667,294.8,10.614,35.237,50.0,77.0,78.0,2147409736.0,2147528982.0,2147304655.0,2147546820.0,45639.0,7737.0,10.586
2015-12-12 15:42:41,50.553844,-42.72032166666667,295.1,10.614,35.237,50.0,77.0,78.0,2147409736.0,2147528982.0,2147304655.0,2147546820.0,45639.0,7737.0,10.586
2015-12-12 15:42:41,50.553844,-42.72032166666667,297.5,10.674,35.248,50.0,75.0,79.0,2147409736.0,2147528982.0,2147304655.0,2147546820.0,45639.0,7737.0,10.586
2015-12-12 15:42:41,50.553844,-42.72032166666667,299.8,10.674,35.248,51.0,76.0,78.0,2147412426.0,2147530942.0,2147304611.0,2147548640.0,45639.0,7737.0,10.586
2015-12-12 15:42:41,50.553844,-42.72032166666667,302.3,9.979,35.133,50.0,76.0,81.0,2147412426.0,2147530942.0,2147304611.0,2147548640.0,46051.0,7721.0,9.948
2015-12-12 15:42:41,50.553844,-42.72032166666667,304.7,9.979,35.133,50.0,73.0,76.0,2147412426.0,2147530942.0,2147304611.0,2147548640.0,46051.0,7721.0,9.948
2015-12-12 15:42:41,50.553844,-42.72032166666667,304.9,9.979,35.133,50.0,73.0,76.0,2147412426.0,2147530942.0,2147304611.0,2147548640.0,46051.0,7721.0,9.948
2015-12-12 15:42:41,50.553844,-42.72032166666667,306.5,9.968,35.132,51.0,76.0,80.0,2147412426.0,2147530942.0,2147304611.0,2147548640.0,46051.0,7721.0,9.948
2015-12-12 15:42:41,50.553844,-42.72032166666667,308.2,9.968,35.132,50.0,76.0,78.0,2147412426.0,2147530942.0,2147304611.0,2147548640.0,46051.0,7721.0,9.948
2015-12-12 15:42:41,50.553844,-42.72032166666667,310.4,9.743,35.109,50.0,76.0,78.0,2147411835.0,2147529836.0,2147305122.0,2147548591.0,46051.0,7721.0,9.948
2015-12-12 15:42:41,50.553844,-42.72032166666667,312.5,9.743,35.109,49.0,77.0,77.0,2147411835.0,2147529836.0,2147305122.0,2147548591.0,46367.0,7707.0,9.663
2015-12-12 15:42:41,50.553844,-42.72032166666667,314.8,9.743,35.109,50.0,77.0,78.0,2147411835.0,2147529836.0,2147305122.0,2147548591.0,46367.0,7707.0,9.663
2015-12-12 15:42:41,50.553844,-42.72032166666667,315.9,9.728,35.108,50.0,77.0,76.0,2147411835.0,2147529836.0,2147305122.0,2147548591.0,46367.0,7707.0,9.663
2015-12-12 15:42:41,50.553844,-42.72032166666667,317.7,9.728,35.108,49.0,75.0,78.0,2147411835.0,2147529836.0,2147305122.0,2147548591.0,46367.0,7707.0,9.663
2015-12-12 15:42:41,50.553844,-42.72032166666667,319.3,9.728,35.108,50.0,76.0,78.0,2147411835.0,2147529836.0,2147305122.0,2147548591.0,46367.0,7707.0,9.663
2015-12-12 15:42:41,50.553844,-42.72032166666667,321.4,9.496,35.088,50.0,77.0,78.0,2147413819.0,2147530539.0,2147305345.0,2147547119.0,46367.0,7707.0,9.663
2015-12-12 15:42:41,50.553844,-42.72032166666667,323.6,9.496,35.088,50.0,76.0,76.0,2147413819.0,2147530539.0,2147305345.0,2147547119.0,46618.0,7702.0,9.421
2015-12-12 15:42:41,50.553844,-42.72032166666667,324.9,9.496,35.088,50.0,77.0,78.0,2147413819.0,2147530539.0,2147305345.0,2147547119.0,46618.0,7702.0,9.421
2015-12-12 15:42:41,50.553844,-42.72032166666667,327.0,9.468,35.085,51.0,78.0,79.0,2147413819.0,2147530539.0,2147305345.0,2147547119.0,46618.0,7702.0,9.421
2015-12-12 15:42:41,50.553844,-42.72032166666667,328.8,9.468,35.085,51.0,76.0,78.0,2147413819.0,2147530539.0,2147305345.0,2147547119.0,46618.0,7702.0,9.421
2015-12-12 15:42:41,50.553844,-42.72032166666667,330.6,9.407,35.082,50.0,78.0,77.0,2147416201.0,2147530511.0,2147305342.0,2147547665.0,46618.0,7702.0,9.421
2015-12-12 15:42:41,50.553844,-42.72032166666667,332.9,9.407,35.082,50.0,77.0,80.0,2147416201.0,2147530511.0,2147305342.0,2147547665.0,46618.0,7702.0,9.421
2015-12-12 15:42:41,50.553844,-42.72032166666667,334.9,9.407,35.082,49.0,76.0,78.0,2147416201.0,2147530511.0,2147305342.0,2147547665.0,46929.0,7699.0,9.394
2015-12-12 15:42:41,50.553844,-42.72032166666667,335.4,9.407,35.082,49.0,76.0,78.0,2147416201.0,2147530511.0,2147305342.0,2147547665.0,46929.0,7699.0,9.394
2015-12-12 15:42:41,50.553844,-42.72032166666667,337.5,9.408,35.083,51.0,79.0,76.0,2147416201.0,2147530511.0,2147305342.0,2147547665.0,46929.0,7699.0,9.394
2015-12-12 15:42:41,50.553844,-42.72032166666667,339.7,9.408,35.083,50.0,77.0,80.0,2147416201.0,2147530511.0,2147305342.0,2147547665.0,46929.0,7699.0,9.394
2015-12-12 15:42:41,50.553844,-42.72032166666667,340.8,9.3,35.079,49.0,76.0,77.0,2147417148.0,2147530366.0,2147305213.0,2147545859.0,46929.0,7699.0,9.394
2015-12-12 15:42:41,50.553844,-42.72032166666667,343.0,9.3,35.079,50.0,74.0,77.0,2147417148.0,2147530366.0,2147305213.0,2147545859.0,46929.0,7699.0,9.394
2015-12-12 15:42:41,50.553844,-42.72032166666667,345.1,9.3,35.079,53.0,75.0,77.0,2147417148.0,2147530366.0,2147305213.0,2147545859.0,46929.0,7699.0,9.394
2015-12-12 15:42:41,50.553844,-42.72032166666667,346.3,9.276,35.076,50.0,76.0,77.0,2147417148.0,2147530366.0,2147305213.0,2147545859.0,47200.0,7691.0,9.273
2015-12-12 15:42:41,50.553844,-42.72032166666667,348.6,9.276,35.076,49.0,76.0,80.0,2147417148.0,2147530366.0,2147305213.0,2147545859.0,47200.0,7691.0,9.273
2015-12-12 15:42:41,50.553844,-42.72032166666667,350.8,9.257,35.083,50.0,80.0,79.0,2147417279.0,2147530943.0,2147304183.0,2147547171.0,47200.0,7691.0,9.273
2015-12-12 15:42:41,50.553844,-42.72032166666667,352.0,9.257,35.083,50.0,75.0,77.0,2147417279.0,2147530943.0,2147304183.0,2147547171.0,47200.0,7691.0,9.273
2015-12-12 15:42:41,50.553844,-42.72032166666667,354.2,9.257,35.083,50.0,74.0,77.0,2147417279.0,2147530943.0,2147304183.0,2147547171.0,47200.0,7691.0,9.273
2015-12-12 15:42:41,50.553844,-42.72032166666667,355.3,9.266,35.085,49.0,76.0,78.0,2147417279.0,2147530943.0,2147304183.0,2147547171.0,47200.0,7691.0,9.273
2015-12-12 15:42:41,50.553844,-42.72032166666667,357.9,9.266,35.085,49.0,76.0,78.0,2147417279.0,2147530943.0,2147304183.0,2147547171.0,47345.0,7690.0,9.223
2015-12-12 15:42:41,50.553844,-42.72032166666667,360.2,9.207,35.082,50.0,75.0,79.0,2147418356.0,2147533380.0,2147307415.0,2147547583.0,47345.0,7690.0,9.223
2015-12-12 15:42:41,50.553844,-42.72032166666667,362.6,9.207,35.082,50.0,78.0,82.0,2147418356.0,2147533380.0,2147307415.0,2147547583.0,47345.0,7690.0,9.223
2015-12-12 15:42:41,50.553844,-42.72032166666667,363.7,9.207,35.082,49.0,75.0,75.0,2147418356.0,2147533380.0,2147307415.0,2147547583.0,47345.0,7690.0,9.223
2015-12-12 15:42:41,50.553844,-42.72032166666667,365.0,9.207,35.082,50.0,76.0,78.0,2147418356.0,2147533380.0,2147307415.0,2147547583.0,47345.0,7690.0,9.223
