datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,158.7,5.55,34.83,52.0,80.0,79.0,2147440246.0,2147537005.0,2147313993.0,2147565293.0,45919.0,7580.0,5.572
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,159.3,5.551,34.832,51.0,82.0,373.0,2147440246.0,2147537005.0,2147313993.0,2147565293.0,45919.0,7580.0,5.572
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,160.2,5.555,34.832,53.0,80.0,79.0,2147441334.0,2147537325.0,2147311296.0,2147566390.0,45918.0,7581.0,5.575
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,160.7,5.555,34.832,50.0,80.0,78.0,2147439204.0,2147537462.0,2147309467.0,2147567222.0,45920.0,7580.0,5.577
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,161.1,5.557,34.832,50.0,80.0,78.0,2147439204.0,2147537462.0,2147309467.0,2147567222.0,45920.0,7580.0,5.577
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,161.6,5.557,34.832,51.0,81.0,81.0,2147434797.0,2147536640.0,2147312201.0,2147567003.0,45913.0,7579.0,5.582
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,162.0,5.561,34.834,51.0,81.0,81.0,2147434797.0,2147536640.0,2147312201.0,2147567003.0,45913.0,7579.0,5.582
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,162.5,5.561,34.834,51.0,80.0,76.0,2147441270.0,2147536649.0,2147312018.0,2147563730.0,45909.0,7580.0,5.585
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,163.4,5.565,34.834,50.0,81.0,76.0,2147438875.0,2147538212.0,2147314285.0,2147566793.0,45900.0,7581.0,5.587
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,163.8,5.565,34.834,50.0,81.0,76.0,2147438875.0,2147538212.0,2147314285.0,2147566793.0,45900.0,7581.0,5.587
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,164.5,5.572,34.836,51.0,82.0,82.0,2147436516.0,2147537106.0,2147313499.0,2147562002.0,45885.0,7580.0,5.593
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,164.7,5.572,34.836,51.0,82.0,82.0,2147436516.0,2147537106.0,2147313499.0,2147562002.0,45885.0,7580.0,5.593
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,165.4,5.574,34.836,49.0,81.0,84.0,2147441060.0,2147536256.0,2147313600.0,2147562678.0,45868.0,7577.0,5.592
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,166.1,5.576,34.837,50.0,81.0,78.0,2147438939.0,2147536667.0,2147312722.0,2147563638.0,45844.0,7579.0,5.593
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,166.4,5.576,34.837,50.0,81.0,78.0,2147438939.0,2147536667.0,2147312722.0,2147563638.0,45844.0,7579.0,5.593
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,167.0,5.577,34.837,50.0,81.0,78.0,2147435181.0,2147539931.0,2147310848.0,2147564315.0,45816.0,7578.0,5.592
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,167.5,5.577,34.837,50.0,84.0,97.0,2147440338.0,2147537060.0,2147315346.0,2147563858.0,45816.0,7578.0,5.592
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,168.1,5.58,34.838,57.0,983.0,83.0,2147440338.0,2147537060.0,2147315346.0,2147563858.0,45779.0,7575.0,5.592
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,168.8,5.58,34.838,57.0,983.0,83.0,2147440576.0,2147539337.0,2147315611.0,2147565604.0,45739.0,7575.0,5.589
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,169.3,5.581,34.837,50.0,79.0,78.0,2147441728.0,2147538550.0,2147312822.0,2147567277.0,45739.0,7575.0,5.589
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,169.7,5.581,34.837,50.0,79.0,78.0,2147441728.0,2147538550.0,2147312822.0,2147567277.0,45684.0,7574.0,5.583
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,170.2,5.584,34.837,50.0,89.0,75.0,2147443840.0,2147538688.0,2147314011.0,2147569664.0,45684.0,7574.0,5.583
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,170.7,5.584,34.837,50.0,80.0,79.0,2147443840.0,2147538688.0,2147314011.0,2147569664.0,45619.0,7573.0,5.577
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,171.1,5.584,34.837,50.0,80.0,79.0,2147444653.0,2147535021.0,2147314166.0,2147563099.0,45619.0,7573.0,5.577
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,171.7,5.581,34.836,52.0,80.0,81.0,2147444653.0,2147535021.0,2147314166.0,2147563099.0,45552.0,7573.0,5.541
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,172.3,5.521,34.834,52.0,80.0,81.0,2147443273.0,2147533421.0,2147312493.0,2147562724.0,45504.0,7574.0,5.481
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,172.6,5.521,34.834,52.0,79.0,79.0,2147443273.0,2147533421.0,2147312493.0,2147562724.0,45504.0,7574.0,5.481
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,173.4,5.466,34.828,52.0,79.0,79.0,2147440713.0,2147539574.0,2147313709.0,2147563730.0,45458.0,7572.0,5.426
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,173.9,5.466,34.828,52.0,81.0,81.0,2147440466.0,2147539419.0,2147311131.0,2147562733.0,45458.0,7572.0,5.426
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,174.4,5.371,34.82,50.0,80.0,756.0,2147440466.0,2147539419.0,2147311131.0,2147562733.0,45444.0,7571.0,5.358
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,174.8,5.371,34.82,50.0,80.0,756.0,2147440283.0,2147544640.0,2147316699.0,2147561627.0,45444.0,7571.0,5.358
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,175.4,5.319,34.816,51.0,79.0,77.0,2147440283.0,2147544640.0,2147316699.0,2147561627.0,45442.0,7572.0,5.322
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,176.1,5.319,34.816,51.0,79.0,77.0,2147441280.0,2147537764.0,2147312054.0,2147566765.0,45435.0,7572.0,5.304
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,176.5,5.3,34.814,51.0,82.0,77.0,2147441280.0,2147537764.0,2147312054.0,2147566765.0,45435.0,7572.0,5.304
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,177.1,5.268,34.812,51.0,82.0,77.0,2147442368.0,2147537728.0,2147315766.0,2147564955.0,45444.0,7571.0,5.279
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,177.4,5.268,34.812,51.0,80.0,78.0,2147442368.0,2147537728.0,2147315766.0,2147564955.0,45444.0,7571.0,5.279
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,178.0,5.254,34.812,51.0,80.0,78.0,2147441664.0,2147536685.0,2147312420.0,2147566994.0,45450.0,7571.0,5.271
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,178.5,5.254,34.812,51.0,80.0,79.0,2147441664.0,2147536685.0,2147312420.0,2147566994.0,45450.0,7571.0,5.271
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,179.0,5.254,34.812,51.0,80.0,79.0,2147441700.0,2147534372.0,2147314066.0,2147567972.0,45466.0,7573.0,5.264
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,179.6,5.241,34.812,54.0,79.0,82.0,2147444882.0,2147537060.0,2147312036.0,2147566921.0,45466.0,7573.0,5.264
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,180.1,5.241,34.812,52.0,78.0,78.0,2147444882.0,2147537060.0,2147312036.0,2147566921.0,45485.0,7573.0,5.258
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,180.7,5.235,34.813,52.0,78.0,78.0,2147444726.0,2147536502.0,2147314093.0,2147563757.0,45497.0,7573.0,5.263
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,181.0,5.235,34.813,51.0,81.0,78.0,2147444726.0,2147536502.0,2147314093.0,2147563757.0,45497.0,7573.0,5.263
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,181.6,5.239,34.814,51.0,81.0,78.0,2147444635.0,2147538852.0,2147313270.0,2147565714.0,45519.0,7573.0,5.257
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,181.9,5.239,34.814,51.0,81.0,81.0,2147444635.0,2147538852.0,2147313270.0,2147565714.0,45519.0,7573.0,5.257
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,182.4,5.237,34.815,51.0,81.0,81.0,2147444278.0,2147533458.0,2147312521.0,2147563721.0,45519.0,7573.0,5.257
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,182.9,5.237,34.815,50.0,82.0,79.0,2147444278.0,2147533458.0,2147312521.0,2147563721.0,45550.0,7574.0,5.253
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,183.6,5.224,34.816,50.0,82.0,79.0,2147450916.0,2147536640.0,2147312182.0,2147561179.0,45580.0,7573.0,5.257
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,183.9,5.224,34.816,50.0,80.0,1597.0,2147450916.0,2147536640.0,2147312182.0,2147561179.0,45580.0,7573.0,5.257
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,184.5,5.227,34.818,50.0,80.0,1597.0,2147441883.0,2147539181.0,2147314733.0,2147564882.0,45614.0,7573.0,5.268
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,184.9,5.227,34.818,52.0,84.0,80.0,2147441883.0,2147539181.0,2147314733.0,2147564882.0,45614.0,7573.0,5.268
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,185.7,5.25,34.825,52.0,84.0,80.0,2147444736.0,2147537069.0,2147311734.0,2147566171.0,45626.0,7572.0,5.313
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,186.2,5.295,34.836,51.0,80.0,80.0,2147443712.0,2147537307.0,2147313435.0,2147559661.0,45626.0,7572.0,5.313
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,186.8,5.295,34.836,50.0,79.0,78.0,2147443712.0,2147537307.0,2147313435.0,2147559661.0,45626.0,7573.0,5.348
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,187.5,5.366,34.849,50.0,79.0,78.0,2147446061.0,2147541193.0,2147317650.0,2147569188.0,45599.0,7570.0,5.385
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,187.8,5.366,34.849,51.0,79.0,82.0,2147446061.0,2147541193.0,2147317650.0,2147569188.0,45599.0,7570.0,5.385
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,188.5,5.391,34.856,51.0,79.0,82.0,2147444937.0,2147536438.0,2147313398.0,2147561316.0,45560.0,7570.0,5.393
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,189.3,5.394,34.857,52.0,81.0,80.0,2147446537.0,2147538285.0,2147313700.0,2147568630.0,45509.0,7569.0,5.391
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,189.7,5.394,34.857,52.0,81.0,80.0,2147446537.0,2147538285.0,2147313700.0,2147568630.0,45509.0,7569.0,5.391
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,190.4,5.349,34.854,50.0,82.0,81.0,2147446738.0,2147538642.0,2147314614.0,2147571364.0,45483.0,7567.0,5.304
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,190.7,5.349,34.854,50.0,82.0,81.0,2147446738.0,2147538642.0,2147314614.0,2147571364.0,45483.0,7567.0,5.304
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,191.4,5.275,34.851,52.0,79.0,78.0,2147444726.0,2147542226.0,2147308672.0,2147566381.0,45445.0,7566.0,5.277
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,192.3,5.268,34.85,51.0,82.0,85.0,2147448009.0,2147539657.0,2147319213.0,2147563172.0,45407.0,7565.0,5.26
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,192.7,5.268,34.85,51.0,82.0,85.0,2147448009.0,2147539657.0,2147319213.0,2147563172.0,45407.0,7565.0,5.26
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,193.4,5.257,34.85,50.0,78.0,111.0,2147444525.0,2147539739.0,2147313600.0,2147569536.0,45362.0,7565.0,5.238
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,193.7,5.257,34.85,50.0,78.0,111.0,2147444525.0,2147539739.0,2147313600.0,2147569536.0,45362.0,7565.0,5.238
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,194.5,5.222,34.843,50.0,80.0,81.0,2147446994.0,2147535634.0,2147313060.0,2147559936.0,45316.0,7560.0,5.202
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,194.7,5.222,34.843,50.0,80.0,81.0,2147446994.0,2147535634.0,2147313060.0,2147559936.0,45316.0,7560.0,5.202
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,195.5,5.145,34.839,51.0,83.0,76.0,2147443529.0,2147538166.0,2147311661.0,2147564233.0,45278.0,7560.0,5.145
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,196.3,5.122,34.834,50.0,81.0,78.0,2147442532.0,2147536521.0,2147314724.0,2147560283.0,45238.0,7561.0,5.114
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,196.5,5.122,34.834,50.0,81.0,78.0,2147442532.0,2147536521.0,2147314724.0,2147560283.0,45238.0,7561.0,5.114
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,197.3,5.107,34.834,50.0,79.0,76.0,2147445641.0,2147540205.0,2147314368.0,2147563117.0,45192.0,7558.0,5.099
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,197.7,5.107,34.834,50.0,79.0,76.0,2147445641.0,2147540205.0,2147314368.0,2147563117.0,45192.0,7558.0,5.099
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,198.6,5.103,34.829,51.0,81.0,376.0,2147446281.0,2147539739.0,2147313481.0,2147562971.0,45155.0,7558.0,5.079
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,199.3,5.068,34.825,50.0,85.0,77.0,2147446528.0,2147539812.0,2147314331.0,2147568576.0,45120.0,7558.0,5.039
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,199.6,5.068,34.825,50.0,85.0,77.0,2147446528.0,2147539812.0,2147314331.0,2147568576.0,45120.0,7558.0,5.039
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,200.4,5.014,34.823,52.0,78.0,78.0,2147446006.0,2147539812.0,2147316169.0,2147561618.0,45079.0,7554.0,4.995
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,200.7,5.014,34.823,52.0,78.0,78.0,2147446006.0,2147539812.0,2147316169.0,2147561618.0,45079.0,7554.0,4.995
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,201.4,4.985,34.821,51.0,81.0,78.0,2147445641.0,2147538742.0,2147312704.0,2147563108.0,45035.0,7554.0,4.968
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,201.7,4.985,34.821,51.0,81.0,78.0,2147445641.0,2147538742.0,2147312704.0,2147563108.0,45035.0,7554.0,4.968
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,202.5,4.969,34.819,50.0,78.0,82.0,2147445376.0,2147541440.0,2147314422.0,2147566354.0,44985.0,7552.0,4.923
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,202.9,4.969,34.819,50.0,78.0,82.0,2147445376.0,2147541440.0,2147314422.0,2147566354.0,44985.0,7552.0,4.923
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,203.5,4.92,34.812,51.0,80.0,78.0,2147446930.0,2147541513.0,2147315364.0,2147559195.0,44954.0,7551.0,4.88
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,203.9,4.92,34.812,51.0,80.0,78.0,2147446930.0,2147541513.0,2147315364.0,2147559195.0,44954.0,7551.0,4.88
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,204.7,4.863,34.806,50.0,78.0,79.0,2147445430.0,2147543680.0,2147313581.0,2147565906.0,44936.0,7551.0,4.829
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,205.6,4.828,34.807,50.0,80.0,79.0,2147447707.0,2147540434.0,2147314029.0,2147567085.0,44906.0,7550.0,4.81
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,206.0,4.828,34.807,50.0,80.0,79.0,2147447707.0,2147540434.0,2147314029.0,2147567085.0,44906.0,7550.0,4.81
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,206.6,4.807,34.8,50.0,78.0,79.0,2147447085.0,2147540324.0,2147313380.0,2147561892.0,44887.0,7551.0,4.776
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,207.0,4.753,34.792,50.0,78.0,79.0,2147447085.0,2147540324.0,2147313380.0,2147561892.0,44887.0,7551.0,4.776
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,207.7,4.753,34.792,52.0,79.0,80.0,2147447149.0,2147538880.0,2147311442.0,2147566528.0,44869.0,7549.0,4.747
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,208.1,4.753,34.792,52.0,79.0,80.0,2147447149.0,2147538880.0,2147311442.0,2147566528.0,44869.0,7549.0,4.747
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,208.9,4.741,34.792,50.0,81.0,82.0,2147446665.0,2147538432.0,2147312768.0,2147566784.0,44848.0,7548.0,4.734
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,209.5,4.733,34.789,50.0,79.0,83.0,2147448941.0,2147543076.0,2147312566.0,2147566308.0,44848.0,7548.0,4.734
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,209.9,4.733,34.789,50.0,79.0,83.0,2147448941.0,2147543076.0,2147312566.0,2147566308.0,44817.0,7549.0,4.726
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,210.4,4.734,34.788,88.0,460.0,2774.0,2147448941.0,2147543076.0,2147312566.0,2147566308.0,44817.0,7549.0,4.726
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,211.0,4.715,34.78,88.0,460.0,2774.0,2147449600.0,2147541568.0,2147313819.0,2147566784.0,44788.0,7547.0,4.703
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,211.4,4.715,34.78,50.0,80.0,77.0,2147449600.0,2147541568.0,2147313819.0,2147566784.0,44788.0,7547.0,4.703
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,212.1,4.605,34.775,50.0,80.0,77.0,2147448630.0,2147540489.0,2147311945.0,2147554304.0,44798.0,7547.0,4.592
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,212.4,4.605,34.775,50.0,80.0,77.0,2147448630.0,2147540489.0,2147311945.0,2147554304.0,44798.0,7547.0,4.592
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,213.4,4.555,34.772,53.0,82.0,79.0,2147447451.0,2147538889.0,2147314989.0,2147564937.0,44801.0,7547.0,4.565
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,214.3,4.537,34.772,51.0,80.0,82.0,2147446345.0,2147543003.0,2147315474.0,2147559597.0,44807.0,7547.0,4.559
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,215.4,4.547,34.774,52.0,85.0,81.0,2147445147.0,2147536676.0,2147314395.0,2147567350.0,44801.0,7549.0,4.56
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,215.7,4.547,34.774,52.0,85.0,81.0,2147445147.0,2147536676.0,2147314395.0,2147567350.0,44801.0,7549.0,4.56
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,216.8,4.547,34.775,51.0,84.0,78.0,2147443053.0,2147537170.0,2147315684.0,2147568502.0,44793.0,7547.0,4.558
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,217.9,4.545,34.773,52.0,82.0,80.0,2147447497.0,2147538486.0,2147314066.0,2147565238.0,44789.0,7546.0,4.547
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,218.8,4.536,34.774,51.0,80.0,78.0,2147443392.0,2147537700.0,2147311104.0,2147564562.0,44787.0,7548.0,4.541
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,219.4,4.53,34.774,51.0,79.0,79.0,2147445229.0,2147538002.0,2147312649.0,2147560475.0,44787.0,7548.0,4.541
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,220.1,4.515,34.772,51.0,79.0,79.0,2147445229.0,2147538002.0,2147312649.0,2147560475.0,44784.0,7547.0,4.528
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,221.1,4.49,34.771,53.0,82.0,79.0,2147442048.0,2147537389.0,2147314139.0,2147567131.0,44790.0,7546.0,4.502
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,221.6,4.49,34.771,53.0,82.0,79.0,2147442048.0,2147537389.0,2147314139.0,2147567131.0,44790.0,7546.0,4.502
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,222.4,4.474,34.771,51.0,81.0,76.0,2147447414.0,2147538761.0,2147312411.0,2147557220.0,44799.0,7546.0,4.487
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,223.3,4.471,34.771,53.0,80.0,80.0,2147446162.0,2147539556.0,2147314166.0,2147559597.0,44803.0,7546.0,4.481
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,223.6,4.471,34.771,53.0,80.0,80.0,2147446162.0,2147539556.0,2147314166.0,2147559597.0,44803.0,7546.0,4.481
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,224.8,4.465,34.771,51.0,76.0,75.0,2147448667.0,2147538779.0,2147313755.0,2147559040.0,44810.0,7545.0,4.475
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,225.6,4.46,34.772,50.0,80.0,77.0,2147446354.0,2147537746.0,2147314176.0,2147568530.0,44812.0,7545.0,4.468
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,226.6,4.452,34.773,50.0,81.0,79.0,2147445494.0,2147541769.0,2147311570.0,2147568448.0,44814.0,7544.0,4.463
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,227.0,4.452,34.773,50.0,81.0,79.0,2147445494.0,2147541769.0,2147311570.0,2147568448.0,44814.0,7544.0,4.463
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,228.0,4.449,34.773,52.0,86.0,79.0,2147447296.0,2147541769.0,2147310601.0,2147554669.0,44820.0,7541.0,4.46
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,228.7,4.447,34.773,52.0,80.0,80.0,2147443995.0,2147540132.0,2147309942.0,2147565933.0,44820.0,7541.0,4.46
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,229.4,4.447,34.773,52.0,80.0,80.0,2147443995.0,2147540132.0,2147309942.0,2147565933.0,44824.0,7540.0,4.458
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,230.3,4.445,34.773,50.0,81.0,79.0,2147445211.0,2147540662.0,2147311277.0,2147564754.0,44827.0,7539.0,4.455
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,231.4,4.44,34.774,51.0,82.0,79.0,2147447570.0,2147539264.0,2147311305.0,2147562166.0,44833.0,7538.0,4.445
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,231.8,4.44,34.774,51.0,82.0,79.0,2147447570.0,2147539264.0,2147311305.0,2147562166.0,44833.0,7538.0,4.445
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,232.8,4.433,34.775,53.0,82.0,79.0,2147443611.0,2147537344.0,2147311460.0,2147565467.0,44838.0,7534.0,4.438
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,233.4,4.427,34.776,52.0,103.0,85.0,2147446400.0,2147539300.0,2147312768.0,2147566080.0,44838.0,7534.0,4.438
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,234.2,4.425,34.776,52.0,103.0,85.0,2147446400.0,2147539300.0,2147312768.0,2147566080.0,44843.0,7532.0,4.435
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,235.1,4.425,34.776,50.0,80.0,81.0,2147447222.0,2147537115.0,2147313325.0,2147570066.0,44846.0,7528.0,4.431
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,235.6,4.424,34.776,50.0,80.0,81.0,2147447222.0,2147537115.0,2147313325.0,2147570066.0,44846.0,7528.0,4.431
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,236.5,4.423,34.776,51.0,90.0,78.0,2147447396.0,2147544612.0,2147311835.0,2147567012.0,44853.0,7524.0,4.426
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,237.8,4.413,34.778,52.0,79.0,80.0,2147447844.0,2147542144.0,2147312832.0,2147566464.0,44858.0,7520.0,4.415
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,239.0,4.405,34.779,50.0,78.0,79.0,2147446217.0,2147538349.0,2147314011.0,2147565531.0,44862.0,7515.0,4.409
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,240.1,4.402,34.78,51.0,80.0,78.0,2147446528.0,2147541504.0,2147312585.0,2147565595.0,44865.0,7508.0,4.405
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,240.5,4.402,34.78,51.0,80.0,78.0,2147446528.0,2147541504.0,2147312585.0,2147565595.0,44865.0,7508.0,4.405
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,241.3,4.402,34.78,52.0,80.0,78.0,2147447725.0,2147538166.0,2147311369.0,2147564946.0,44865.0,7498.0,4.4
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,242.5,4.394,34.782,51.0,82.0,81.0,2147444260.0,2147542262.0,2147312713.0,2147566226.0,44867.0,7493.0,4.391
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,243.5,4.386,34.783,51.0,80.0,79.0,2147445376.0,2147541924.0,2147315574.0,2147565092.0,44872.0,7486.0,4.382
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,243.9,4.386,34.783,51.0,80.0,79.0,2147445376.0,2147541924.0,2147315574.0,2147565092.0,44872.0,7486.0,4.382
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,244.8,4.378,34.785,50.0,80.0,79.0,2147445394.0,2147543341.0,2147316077.0,2147563867.0,44889.0,7490.0,4.377
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,245.3,4.374,34.786,50.0,80.0,79.0,2147445394.0,2147543341.0,2147316077.0,2147563867.0,44889.0,7490.0,4.377
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,245.9,4.374,34.786,50.0,81.0,79.0,2147447296.0,2147541220.0,2147312941.0,2147566034.0,44889.0,7490.0,4.377
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,246.7,4.37,34.787,50.0,83.0,80.0,2147446464.0,2147541339.0,2147315894.0,2147569225.0,44889.0,7490.0,4.377
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,247.0,4.37,34.787,50.0,83.0,80.0,2147446464.0,2147541339.0,2147315894.0,2147569225.0,44889.0,7490.0,4.377
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,247.6,4.367,34.787,51.0,88.0,79.0,2147443913.0,2147540672.0,2147313106.0,2147551597.0,44889.0,7490.0,4.377
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,248.3,4.366,34.787,50.0,78.0,79.0,2147444205.0,2147540617.0,2147311570.0,2147566592.0,44889.0,7490.0,4.377
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,248.9,4.365,34.788,51.0,79.0,78.0,2147446509.0,2147542080.0,2147311570.0,2147566290.0,44889.0,7490.0,4.377
