datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,219.3,5.276,34.889,47.0,79.0,76.0,2147451849.0,2147542107.0,2147315830.0,2147582262.0,45550.0,7562.0,5.254
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,219.8,5.276,34.889,47.0,79.0,76.0,2147451849.0,2147542107.0,2147315830.0,2147582262.0,45550.0,7562.0,5.254
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,220.8,5.265,34.886,50.0,77.0,77.0,2147445558.0,2147544365.0,2147318253.0,2147578523.0,45465.0,7559.0,5.199
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,221.4,5.214,34.884,50.0,77.0,77.0,2147445558.0,2147544365.0,2147318253.0,2147578523.0,45465.0,7559.0,5.199
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,222.3,5.1,34.882,50.0,78.0,77.0,2147451108.0,2147545124.0,2147313746.0,2147574281.0,45382.0,7556.0,5.086
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,223.3,5.085,34.879,51.0,98.0,84.0,2147451574.0,2147541741.0,2147314861.0,2147578304.0,45284.0,7551.0,5.076
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,224.6,5.084,34.878,50.0,76.0,77.0,2147449846.0,2147541851.0,2147314112.0,2147568128.0,45166.0,7546.0,5.06
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,225.6,5.076,34.876,51.0,78.0,77.0,2147448740.0,2147539940.0,2147313371.0,2147573997.0,45039.0,7540.0,4.987
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,226.1,5.008,34.877,51.0,78.0,77.0,2147448740.0,2147539940.0,2147313371.0,2147573997.0,45039.0,7540.0,4.987
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,227.1,4.984,34.871,50.0,76.0,78.0,2147448164.0,2147546934.0,2147311186.0,2147585371.0,44902.0,7537.0,4.963
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,227.4,4.984,34.871,50.0,76.0,78.0,2147448164.0,2147546934.0,2147311186.0,2147585371.0,44902.0,7537.0,4.963
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,228.4,4.975,34.869,50.0,77.0,74.0,2147450761.0,2147543286.0,2147312731.0,2147573814.0,44754.0,7530.0,4.935
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,229.6,4.953,34.861,50.0,78.0,103.0,2147451922.0,2147540388.0,2147316032.0,2147577956.0,44595.0,7524.0,4.887
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,230.6,4.932,34.858,50.0,77.0,77.0,2147448338.0,2147540745.0,2147313033.0,2147571766.0,44427.0,7516.0,4.813
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,231.1,4.886,34.852,50.0,77.0,77.0,2147448338.0,2147540745.0,2147313033.0,2147571766.0,44427.0,7516.0,4.813
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,232.1,4.843,34.839,51.0,82.0,78.0,2147451437.0,2147543625.0,2147312621.0,2147572278.0,44288.0,7511.0,4.697
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,232.4,4.843,34.839,51.0,82.0,78.0,2147451437.0,2147543625.0,2147312621.0,2147572278.0,44288.0,7511.0,4.697
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,233.6,4.618,34.813,53.0,81.0,78.0,2147448566.0,2147541760.0,2147312621.0,2147568557.0,44247.0,7504.0,4.377
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,234.5,4.352,34.786,56.0,81.0,84.0,2147451693.0,2147546514.0,2147310317.0,2147577197.0,44245.0,7497.0,4.266
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,235.5,4.253,34.779,55.0,81.0,78.0,2147450998.0,2147548214.0,2147315803.0,2147568137.0,44233.0,7491.0,4.238
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,236.0,4.253,34.779,55.0,81.0,78.0,2147450998.0,2147548214.0,2147315803.0,2147568137.0,44233.0,7491.0,4.238
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,236.9,4.228,34.779,58.0,83.0,82.0,2147448694.0,2147541174.0,2147311488.0,2147576457.0,44222.0,7486.0,4.222
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,237.6,4.229,34.776,56.0,84.0,80.0,2147448694.0,2147541174.0,2147311488.0,2147576457.0,44222.0,7486.0,4.222
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,238.4,4.219,34.776,56.0,84.0,80.0,2147448009.0,2147544374.0,2147307008.0,2147576484.0,44219.0,7494.0,4.219
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,238.7,4.219,34.776,56.0,84.0,80.0,2147448009.0,2147544374.0,2147307008.0,2147576484.0,44219.0,7494.0,4.219
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,240.5,4.226,34.776,55.0,83.0,81.0,2147448182.0,2147542601.0,2147312274.0,2147570733.0,44219.0,7494.0,4.219
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,241.6,4.191,34.77,56.0,85.0,80.0,2147450166.0,2147546422.0,2147311131.0,2147575433.0,44219.0,7494.0,4.219
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,242.7,4.155,34.769,58.0,83.0,82.0,2147452644.0,2147540992.0,2147309440.0,2147576868.0,44219.0,7494.0,4.219
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,243.4,4.145,34.766,58.0,83.0,82.0,2147452644.0,2147540992.0,2147309440.0,2147576868.0,44219.0,7494.0,4.219
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,245.3,4.134,34.766,57.0,86.0,83.0,2147450084.0,2147543405.0,2147311012.0,2147576630.0,44257.0,7493.0,4.162
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,246.3,4.131,34.766,56.0,82.0,79.0,2147448146.0,2147542016.0,2147315072.0,2147575378.0,44257.0,7493.0,4.162
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,247.3,4.143,34.768,56.0,82.0,79.0,2147448146.0,2147542016.0,2147315072.0,2147575378.0,44257.0,7493.0,4.162
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,248.5,4.154,34.77,56.0,84.0,83.0,2147448566.0,2147544283.0,2147313225.0,2147553609.0,44257.0,7493.0,4.162
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,249.7,4.163,34.771,58.0,81.0,81.0,2147449865.0,2147542272.0,2147310016.0,2147571163.0,44257.0,7493.0,4.162
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,250.7,4.163,34.771,58.0,84.0,80.0,2147447094.0,2147544448.0,2147312045.0,2147575378.0,44257.0,7493.0,4.162
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,252.9,4.194,34.782,57.0,90.0,79.0,2147446454.0,2147544182.0,2147312192.0,2147572809.0,44257.0,7493.0,4.162
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,255.1,4.194,34.782,57.0,83.0,79.0,2147449664.0,2147542363.0,2147313755.0,2147573019.0,44257.0,7493.0,4.162
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,256.7,4.181,34.78,57.0,84.0,78.0,2147450368.0,2147541833.0,2147313700.0,2147573046.0,44257.0,7493.0,4.162
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,259.2,4.181,34.78,56.0,84.0,78.0,2147447021.0,2147541952.0,2147311213.0,2147571126.0,44307.0,7496.0,4.193
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,261.7,4.181,34.783,57.0,85.0,81.0,2147448457.0,2147541915.0,2147309577.0,2147572251.0,44307.0,7496.0,4.193
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,263.2,4.181,34.783,57.0,82.0,80.0,2147450166.0,2147541814.0,2147309248.0,2147563300.0,44307.0,7496.0,4.193
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,265.3,4.181,34.783,58.0,84.0,81.0,2147449764.0,2147540891.0,2147312658.0,2147570761.0,44307.0,7496.0,4.193
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,266.6,4.184,34.783,57.0,106.0,82.0,2147449499.0,2147539346.0,2147313088.0,2147573266.0,44307.0,7496.0,4.193
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,267.7,4.184,34.783,56.0,86.0,82.0,2147448448.0,2147544091.0,2147314441.0,2147574656.0,44307.0,7496.0,4.193
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,268.5,4.184,34.783,57.0,87.0,79.0,2147451035.0,2147538761.0,2147312338.0,2147571958.0,44458.0,7498.0,4.196
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,269.3,4.184,34.783,57.0,82.0,81.0,2147446390.0,2147541979.0,2147316406.0,2147567003.0,44458.0,7498.0,4.196
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,270.1,4.184,34.783,57.0,82.0,82.0,2147445339.0,2147539053.0,2147318912.0,2147572553.0,44458.0,7498.0,4.196
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,270.9,4.181,34.794,58.0,84.0,82.0,2147445412.0,2147541165.0,2147315081.0,2147570358.0,44458.0,7498.0,4.196
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,271.7,4.181,34.794,57.0,81.0,80.0,2147448813.0,2147543314.0,2147315273.0,2147567396.0,44458.0,7498.0,4.196
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,272.5,4.181,34.794,58.0,81.0,82.0,2147445814.0,2147546176.0,2147316516.0,2147568502.0,44458.0,7498.0,4.196
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,273.3,4.181,34.794,59.0,81.0,81.0,2147443008.0,2147543780.0,2147313947.0,2147571693.0,44458.0,7498.0,4.196
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,274.7,4.181,34.794,56.0,82.0,81.0,2147449755.0,2147545764.0,2147310902.0,2147573696.0,44458.0,7498.0,4.196
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,275.0,4.181,34.794,56.0,82.0,81.0,2147449755.0,2147545764.0,2147310902.0,2147573696.0,44458.0,7498.0,4.196
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,275.7,4.174,34.792,59.0,82.0,82.0,2147449170.0,2147537901.0,2147312091.0,2147569654.0,44458.0,7498.0,4.196
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,276.5,4.174,34.792,55.0,82.0,80.0,2147446893.0,2147543332.0,2147313389.0,2147568813.0,44458.0,7498.0,4.196
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,277.3,4.174,34.792,56.0,81.0,80.0,2147447680.0,2147540928.0,2147313673.0,2147570093.0,44954.0,7503.0,4.332
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,278.1,4.174,34.792,58.0,84.0,81.0,2147446683.0,2147540845.0,2147313444.0,2147575908.0,44954.0,7503.0,4.332
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,278.9,4.174,34.792,56.0,85.0,83.0,2147448155.0,2147542701.0,2147314752.0,2147567707.0,44954.0,7503.0,4.332
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,279.7,4.174,34.792,55.0,81.0,78.0,2147446445.0,2147539995.0,2147313920.0,2147568256.0,44954.0,7503.0,4.332
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,280.5,4.475,34.846,55.0,82.0,78.0,2147447634.0,2147547401.0,2147310710.0,2147564964.0,44954.0,7503.0,4.332
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,281.3,4.475,34.846,54.0,80.0,81.0,2147450221.0,2147543350.0,2147313206.0,2147566765.0,44954.0,7503.0,4.332
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,282.1,4.475,34.846,54.0,81.0,81.0,2147448923.0,2147542619.0,2147316260.0,2147565897.0,44954.0,7503.0,4.332
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,283.0,4.475,34.846,54.0,80.0,78.0,2147447369.0,2147544813.0,2147316077.0,2147563904.0,44954.0,7503.0,4.332
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,283.8,4.475,34.846,53.0,79.0,87.0,2147449197.0,2147543067.0,2147313444.0,2147569728.0,44954.0,7503.0,4.332
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,284.6,4.475,34.846,51.0,78.0,76.0,2147446765.0,2147544813.0,2147311286.0,2147561371.0,44954.0,7503.0,4.332
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,285.3,4.546,34.862,51.0,79.0,74.0,2147446564.0,2147543808.0,2147313609.0,2147569755.0,45229.0,7505.0,4.575
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,286.1,4.546,34.862,54.0,81.0,78.0,2147444598.0,2147545481.0,2147314989.0,2147563593.0,45229.0,7505.0,4.575
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,286.9,4.546,34.862,54.0,76.0,78.0,2147449179.0,2147542848.0,2147311542.0,2147568768.0,45229.0,7505.0,4.575
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,287.7,4.546,34.862,51.0,80.0,81.0,2147447387.0,2147543515.0,2147316251.0,2147567570.0,45229.0,7505.0,4.575
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,288.5,4.546,34.862,51.0,79.0,77.0,2147449755.0,2147544868.0,2147315510.0,2147561051.0,45229.0,7505.0,4.575
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,288.8,4.546,34.862,51.0,79.0,77.0,2147449755.0,2147544868.0,2147315510.0,2147561051.0,45229.0,7505.0,4.575
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,289.6,4.546,34.862,51.0,77.0,79.0,2147444525.0,2147542619.0,2147315565.0,2147568923.0,45229.0,7505.0,4.575
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,290.4,4.632,34.874,50.0,78.0,77.0,2147443382.0,2147540992.0,2147315382.0,2147566290.0,45229.0,7505.0,4.575
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,291.4,4.632,34.874,53.0,80.0,79.0,2147447268.0,2147541952.0,2147315611.0,2147562880.0,45229.0,7505.0,4.575
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,292.3,4.632,34.874,50.0,81.0,79.0,2147444955.0,2147543396.0,2147309632.0,2147563510.0,45229.0,7505.0,4.575
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,293.2,4.632,34.874,51.0,77.0,74.0,2147446381.0,2147543643.0,2147309248.0,2147567414.0,45229.0,7505.0,4.575
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,294.2,4.632,34.874,52.0,80.0,78.0,2147448704.0,2147545444.0,2147313088.0,2147560585.0,45438.0,7506.0,4.663
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,295.0,4.632,34.874,52.0,79.0,79.0,2147446189.0,2147542372.0,2147311744.0,2147572278.0,45438.0,7506.0,4.663
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,295.6,4.631,34.873,51.0,76.0,75.0,2147444717.0,2147544795.0,2147314715.0,2147563410.0,45438.0,7506.0,4.663
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,296.6,4.631,34.873,49.0,76.0,78.0,2147443236.0,2147539840.0,2147316342.0,2147567533.0,45438.0,7506.0,4.663
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,297.5,4.631,34.873,50.0,76.0,80.0,2147443657.0,2147540324.0,2147311561.0,2147568201.0,45438.0,7506.0,4.663
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,297.9,4.631,34.873,50.0,76.0,80.0,2147443657.0,2147540324.0,2147311561.0,2147568201.0,45438.0,7506.0,4.663
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,298.8,4.631,34.873,51.0,75.0,79.0,2147442642.0,2147543789.0,2147313636.0,2147566473.0,45438.0,7506.0,4.663
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,299.8,4.631,34.873,49.0,79.0,75.0,2147445696.0,2147541129.0,2147311003.0,2147565860.0,45438.0,7506.0,4.663
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,300.8,4.699,34.89,50.0,77.0,77.0,2147443492.0,2147541915.0,2147314102.0,2147566253.0,45438.0,7506.0,4.663
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,301.8,4.699,34.89,51.0,84.0,77.0,2147447990.0,2147544950.0,2147315053.0,2147566317.0,45438.0,7506.0,4.663
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,302.7,4.699,34.89,50.0,81.0,77.0,2147443684.0,2147545426.0,2147311241.0,2147564982.0,45485.0,7505.0,4.706
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,303.7,4.699,34.89,50.0,86.0,80.0,2147449581.0,2147542299.0,2147316361.0,2147566052.0,45485.0,7505.0,4.706
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,304.6,4.699,34.89,50.0,77.0,79.0,2147449883.0,2147542134.0,2147315172.0,2147566418.0,45485.0,7505.0,4.706
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,305.3,4.699,34.89,50.0,75.0,294.0,2147445860.0,2147543040.0,2147314221.0,2147565668.0,45485.0,7505.0,4.706
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,306.2,4.708,34.89,51.0,77.0,78.0,2147448000.0,2147543396.0,2147313764.0,2147567250.0,45485.0,7505.0,4.706
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,307.2,4.708,34.89,50.0,77.0,78.0,2147447680.0,2147544676.0,2147314212.0,2147567744.0,45485.0,7505.0,4.706
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,307.5,4.708,34.89,50.0,77.0,78.0,2147447680.0,2147544676.0,2147314212.0,2147567744.0,45485.0,7505.0,4.706
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,308.5,4.708,34.89,50.0,80.0,81.0,2147445805.0,2147540525.0,2147312557.0,2147557668.0,45485.0,7505.0,4.706
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,309.7,4.708,34.89,51.0,79.0,79.0,2147447424.0,2147545645.0,2147312475.0,2147565888.0,45485.0,7505.0,4.706
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,310.6,4.674,34.894,51.0,79.0,75.0,2147446454.0,2147543606.0,2147315419.0,2147569627.0,45485.0,7505.0,4.706
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,311.5,4.674,34.894,50.0,78.0,77.0,2147445165.0,2147544594.0,2147311606.0,2147565961.0,45485.0,7505.0,4.706
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,312.5,4.674,34.894,50.0,77.0,76.0,2147450011.0,2147545197.0,2147316452.0,2147566445.0,45374.0,7503.0,4.659
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,313.5,4.674,34.894,51.0,77.0,80.0,2147446683.0,2147539410.0,2147313782.0,2147562340.0,45374.0,7503.0,4.659
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,314.4,4.674,34.894,50.0,80.0,79.0,2147451181.0,2147543414.0,2147315364.0,2147565851.0,45374.0,7503.0,4.659
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,315.3,4.674,34.894,50.0,74.0,79.0,2147447341.0,2147543451.0,2147312740.0,2147564644.0,45374.0,7503.0,4.659
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,315.7,4.694,34.896,50.0,74.0,79.0,2147447341.0,2147543451.0,2147312740.0,2147564644.0,45374.0,7503.0,4.659
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,316.7,4.694,34.896,50.0,81.0,77.0,2147448557.0,2147543067.0,2147310994.0,2147567058.0,45374.0,7503.0,4.659
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,317.2,4.694,34.896,50.0,76.0,77.0,2147447497.0,2147541952.0,2147315492.0,2147566436.0,45374.0,7503.0,4.659
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,318.2,4.694,34.896,48.0,80.0,81.0,2147448530.0,2147544374.0,2147311789.0,2147569042.0,45374.0,7503.0,4.659
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,319.1,4.694,34.896,49.0,76.0,78.0,2147446217.0,2147540571.0,2147311597.0,2147565156.0,45374.0,7503.0,4.659
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,320.0,4.694,34.896,49.0,76.0,78.0,2147449572.0,2147546889.0,2147310665.0,2147570322.0,45374.0,7503.0,4.659
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,321.0,4.593,34.902,50.0,80.0,78.0,2147447414.0,2147543360.0,2147308598.0,2147569636.0,45374.0,7503.0,4.659
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,321.9,4.593,34.902,50.0,78.0,77.0,2147446747.0,2147541878.0,2147309476.0,2147567597.0,45324.0,7504.0,4.664
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,322.8,4.593,34.902,50.0,78.0,78.0,2147448850.0,2147542930.0,2147314422.0,2147565467.0,45324.0,7504.0,4.664
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,323.7,4.593,34.902,50.0,79.0,78.0,2147450313.0,2147541046.0,2147311250.0,2147559808.0,45324.0,7504.0,4.664
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,324.6,4.593,34.902,50.0,76.0,78.0,2147445385.0,2147545142.0,2147313069.0,2147566912.0,45324.0,7504.0,4.664
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,325.1,4.593,34.902,50.0,76.0,78.0,2147445385.0,2147545142.0,2147313069.0,2147566912.0,45324.0,7504.0,4.664
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,325.9,4.636,34.908,49.0,95.0,76.0,2147447478.0,2147544466.0,2147315437.0,2147564251.0,45324.0,7504.0,4.664
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,326.5,4.636,34.908,50.0,77.0,79.0,2147449316.0,2147545609.0,2147315200.0,2147564873.0,45324.0,7504.0,4.664
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,327.5,4.636,34.908,51.0,78.0,79.0,2147452653.0,2147544877.0,2147313499.0,2147567689.0,45324.0,7504.0,4.664
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,328.4,4.636,34.908,50.0,80.0,76.0,2147449170.0,2147540608.0,2147315300.0,2147557531.0,45324.0,7504.0,4.664
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,329.4,4.636,34.908,50.0,78.0,78.0,2147446619.0,2147541869.0,2147313243.0,2147565641.0,45324.0,7504.0,4.664
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,330.3,4.668,34.922,50.0,78.0,76.0,2147448758.0,2147541348.0,2147314980.0,2147567204.0,45324.0,7504.0,4.664
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,331.4,4.668,34.922,50.0,78.0,75.0,2147448978.0,2147545636.0,2147318354.0,2147565522.0,45058.0,7502.0,4.67
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,332.4,4.668,34.922,50.0,79.0,79.0,2147446665.0,2147545764.0,2147315830.0,2147565083.0,45058.0,7502.0,4.67
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,333.3,4.668,34.922,50.0,80.0,81.0,2147448749.0,2147545033.0,2147316790.0,2147568228.0,45058.0,7502.0,4.67
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,334.2,4.668,34.922,51.0,76.0,78.0,2147449764.0,2147546084.0,2147315794.0,2147559113.0,45058.0,7502.0,4.67
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,335.0,4.668,34.922,50.0,77.0,75.0,2147449764.0,2147546084.0,2147315794.0,2147559113.0,45058.0,7502.0,4.67
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,335.5,4.687,34.924,50.0,77.0,75.0,2147452361.0,2147542756.0,2147312502.0,2147570029.0,45058.0,7502.0,4.67
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,336.2,4.687,34.924,50.0,76.0,76.0,2147449517.0,2147545536.0,2147315885.0,2147567058.0,45058.0,7502.0,4.67
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,337.1,4.687,34.924,50.0,77.0,80.0,2147447798.0,2147539373.0,2147317184.0,2147555940.0,45058.0,7502.0,4.67
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,338.1,4.687,34.924,49.0,78.0,79.0,2147450304.0,2147543561.0,2147317220.0,2147561408.0,45058.0,7502.0,4.67
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,339.1,4.687,34.924,50.0,77.0,78.0,2147449426.0,2147546294.0,2147314724.0,2147566336.0,45058.0,7502.0,4.67
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,340.0,4.687,34.924,50.0,76.0,74.0,2147446317.0,2147545243.0,2147312054.0,2147567789.0,45058.0,7502.0,4.67
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,341.0,4.407,34.888,50.0,77.0,77.0,2147448722.0,2147540059.0,2147315776.0,2147569801.0,44604.0,7493.0,4.334
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,341.9,4.407,34.888,50.0,75.0,77.0,2147447341.0,2147547565.0,2147316077.0,2147565577.0,44604.0,7493.0,4.334
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,342.9,4.407,34.888,51.0,81.0,78.0,2147447561.0,2147542601.0,2147311241.0,2147572946.0,44604.0,7493.0,4.334
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,343.9,4.407,34.888,50.0,77.0,81.0,2147447442.0,2147545152.0,2147316571.0,2147571620.0,44604.0,7493.0,4.334
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,344.9,4.407,34.888,50.0,75.0,74.0,2147448978.0,2147545097.0,2147317330.0,2147573467.0,44604.0,7493.0,4.334
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,345.1,4.407,34.888,50.0,75.0,74.0,2147448978.0,2147545097.0,2147317330.0,2147573467.0,44604.0,7493.0,4.334
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,345.9,4.367,34.877,50.0,77.0,76.0,2147448402.0,2147544393.0,2147309641.0,2147572352.0,44604.0,7493.0,4.334
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,346.8,4.367,34.877,52.0,78.0,77.0,2147448685.0,2147547172.0,2147314322.0,2147568640.0,44604.0,7493.0,4.334
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,347.7,4.367,34.877,51.0,82.0,78.0,2147450541.0,2147543689.0,2147313389.0,2147557339.0,44604.0,7493.0,4.334
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,348.7,4.367,34.877,51.0,80.0,77.0,2147448347.0,2147546038.0,2147314029.0,2147570176.0,44604.0,7493.0,4.334
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,349.7,4.367,34.877,51.0,81.0,78.0,2147448347.0,2147546038.0,2147314029.0,2147570176.0,44604.0,7493.0,4.334
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,351.6,4.111,34.858,54.0,81.0,78.0,2147448347.0,2147546038.0,2147314029.0,2147570176.0,44631.0,7493.0,4.139
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,353.6,4.111,34.858,52.0,76.0,79.0,2147448347.0,2147546038.0,2147314029.0,2147570176.0,44631.0,7493.0,4.139
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,354.9,4.111,34.858,52.0,79.0,77.0,2147448347.0,2147546038.0,2147314029.0,2147570176.0,44631.0,7493.0,4.139
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,355.8,4.163,34.859,51.0,78.0,78.0,2147448347.0,2147546038.0,2147314029.0,2147570176.0,44631.0,7493.0,4.139
