datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,166.2,13.947,35.744,72.0,88.0,83.0,2147386468.0,2147523483.0,2147304182.0,2147566601.0,42041.0,7881.0,13.984
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,166.7,13.947,35.744,72.0,88.0,83.0,2147386468.0,2147523483.0,2147304182.0,2147566601.0,42054.0,7882.0,13.981
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,167.3,13.948,35.744,70.0,86.0,85.0,2147384512.0,2147519396.0,2147301046.0,2147567177.0,42054.0,7882.0,13.981
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,168.1,13.946,35.743,69.0,86.0,86.0,2147386477.0,2147518080.0,2147302509.0,2147565513.0,42075.0,7882.0,13.977
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,168.4,13.946,35.743,69.0,86.0,86.0,2147386477.0,2147518080.0,2147302509.0,2147565513.0,42075.0,7882.0,13.977
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,169.1,13.92,35.739,72.0,89.0,84.0,2147386358.0,2147517138.0,2147301156.0,2147567844.0,42099.0,7883.0,13.953
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,169.9,13.92,35.739,70.0,90.0,83.0,2147386002.0,2147518948.0,2147297874.0,2147565833.0,42126.0,7882.0,13.945
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,170.6,13.912,35.737,73.0,89.0,83.0,2147384420.0,2147521270.0,2147297289.0,2147561426.0,42144.0,7883.0,13.936
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,171.0,13.912,35.737,73.0,89.0,83.0,2147384420.0,2147521270.0,2147297289.0,2147561426.0,42144.0,7883.0,13.936
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,171.8,13.893,35.735,75.0,87.0,85.0,2147384685.0,2147519140.0,2147298459.0,2147559040.0,42182.0,7884.0,13.91
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,172.5,13.863,35.729,74.0,87.0,86.0,2147384265.0,2147518729.0,2147295780.0,2147557760.0,42226.0,7885.0,13.883
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,172.9,13.863,35.729,74.0,87.0,86.0,2147384265.0,2147518729.0,2147295780.0,2147557760.0,42226.0,7885.0,13.883
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,173.7,13.842,35.724,71.0,86.0,84.0,2147388050.0,2147513956.0,2147298678.0,2147554861.0,42249.0,7885.0,13.885
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,174.4,13.848,35.727,69.0,87.0,84.0,2147381421.0,2147516681.0,2147300507.0,2147552356.0,42279.0,7884.0,13.88
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,174.7,13.848,35.727,69.0,87.0,84.0,2147381421.0,2147516681.0,2147300507.0,2147552356.0,42279.0,7884.0,13.88
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,175.6,13.839,35.725,69.0,85.0,82.0,2147382500.0,2147516982.0,2147302299.0,2147547446.0,42301.0,7884.0,13.871
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,176.4,13.832,35.725,69.0,81.0,81.0,2147382610.0,2147519067.0,2147298340.0,2147553325.0,42330.0,7885.0,13.865
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,176.7,13.832,35.725,69.0,81.0,81.0,2147382610.0,2147519067.0,2147298340.0,2147553325.0,42330.0,7885.0,13.865
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,177.5,13.804,35.717,69.0,83.0,83.0,2147380022.0,2147520667.0,2147300470.0,2147551085.0,42369.0,7886.0,13.835
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,178.4,13.777,35.712,71.0,86.0,85.0,2147380992.0,2147518308.0,2147299446.0,2147550006.0,42411.0,7888.0,13.821
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,179.2,13.775,35.713,69.0,86.0,82.0,2147381869.0,2147519460.0,2147301668.0,2147548617.0,42454.0,7887.0,13.825
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,179.5,13.775,35.713,69.0,86.0,82.0,2147381869.0,2147519460.0,2147301668.0,2147548617.0,42454.0,7887.0,13.825
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,180.3,13.781,35.714,68.0,86.0,80.0,2147384493.0,2147519771.0,2147301723.0,2147547428.0,42513.0,7887.0,13.825
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,181.1,13.781,35.714,68.0,85.0,81.0,2147381732.0,2147517632.0,2147302354.0,2147550683.0,42572.0,7888.0,13.834
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,181.7,13.792,35.718,68.0,85.0,81.0,2147381732.0,2147517632.0,2147302354.0,2147550683.0,42643.0,7891.0,13.848
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,182.2,13.797,35.72,67.0,86.0,86.0,2147381440.0,2147517522.0,2147298980.0,2147553060.0,42643.0,7891.0,13.848
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,182.6,13.797,35.72,67.0,86.0,86.0,2147381440.0,2147517522.0,2147298980.0,2147553060.0,42723.0,7891.0,13.854
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,183.2,13.804,35.723,68.0,85.0,80.0,2147385316.0,2147517595.0,2147303771.0,2147549083.0,42723.0,7891.0,13.854
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,183.4,13.804,35.723,68.0,85.0,80.0,2147385316.0,2147517595.0,2147303771.0,2147549083.0,42723.0,7891.0,13.854
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,184.1,13.828,35.73,68.0,84.0,81.0,2147381540.0,2147517632.0,2147299008.0,2147549412.0,42815.0,7890.0,13.879
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,184.4,13.828,35.73,68.0,84.0,81.0,2147381540.0,2147517632.0,2147299008.0,2147549412.0,42915.0,7892.0,13.91
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,185.0,13.87,35.743,64.0,84.0,84.0,2147382875.0,2147519652.0,2147302802.0,2147549430.0,42915.0,7892.0,13.91
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,185.5,13.87,35.743,64.0,84.0,84.0,2147382875.0,2147519652.0,2147302802.0,2147549430.0,43009.0,7894.0,13.931
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,186.0,13.87,35.743,63.0,83.0,82.0,2147382692.0,2147514541.0,2147300489.0,2147548096.0,43009.0,7894.0,13.931
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,186.6,13.895,35.749,63.0,83.0,82.0,2147382125.0,2147517622.0,2147301705.0,2147549220.0,43114.0,7894.0,13.955
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,187.0,13.895,35.749,62.0,83.0,82.0,2147382125.0,2147517622.0,2147301705.0,2147549220.0,43114.0,7894.0,13.955
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,187.7,13.919,35.76,62.0,83.0,83.0,2147384091.0,2147516388.0,2147300059.0,2147543872.0,43228.0,7894.0,13.97
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,188.0,13.919,35.76,62.0,83.0,83.0,2147384091.0,2147516388.0,2147300059.0,2147543872.0,43228.0,7894.0,13.97
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,188.5,13.916,35.762,62.0,83.0,83.0,2147384091.0,2147516388.0,2147300059.0,2147543872.0,43355.0,7895.0,13.967
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,189.0,13.936,35.769,62.0,81.0,82.0,2147384484.0,2147519021.0,2147299958.0,2147542747.0,43355.0,7895.0,13.967
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,189.4,13.936,35.769,62.0,81.0,82.0,2147384484.0,2147519021.0,2147299958.0,2147542747.0,43424.0,7896.0,14.006
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,189.9,13.936,35.769,57.0,83.0,82.0,2147382198.0,2147515776.0,2147297792.0,2147544685.0,43424.0,7896.0,14.006
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,190.6,13.969,35.785,57.0,83.0,82.0,2147381549.0,2147515730.0,2147302555.0,2147544841.0,43454.0,7897.0,14.016
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,190.9,13.969,35.785,54.0,79.0,80.0,2147381549.0,2147515730.0,2147302555.0,2147544841.0,43454.0,7897.0,14.016
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,191.4,13.981,35.791,54.0,79.0,80.0,2147384027.0,2147522148.0,2147301595.0,2147544146.0,43468.0,7897.0,14.021
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,191.8,13.981,35.791,54.0,78.0,79.0,2147384027.0,2147522148.0,2147301595.0,2147544146.0,43468.0,7897.0,14.021
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,192.3,13.984,35.792,54.0,78.0,79.0,2147384027.0,2147522148.0,2147301595.0,2147544146.0,43482.0,7896.0,14.021
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,192.8,13.984,35.792,54.0,76.0,81.0,2147379602.0,2147516096.0,2147298084.0,2147543597.0,43482.0,7896.0,14.021
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,193.5,13.983,35.792,54.0,76.0,81.0,2147384740.0,2147520768.0,2147300379.0,2147544987.0,43496.0,7896.0,14.018
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,193.8,13.983,35.792,53.0,78.0,81.0,2147384740.0,2147520768.0,2147300379.0,2147544987.0,43496.0,7896.0,14.018
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,194.6,13.98,35.792,52.0,78.0,81.0,2147386249.0,2147517897.0,2147302939.0,2147542866.0,43511.0,7898.0,14.014
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,194.8,13.98,35.792,52.0,78.0,81.0,2147386249.0,2147517897.0,2147302939.0,2147542866.0,43511.0,7898.0,14.014
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,195.5,13.975,35.791,54.0,76.0,80.0,2147384402.0,2147515346.0,2147299318.0,2147546825.0,43536.0,7895.0,14.008
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,195.9,13.975,35.791,54.0,76.0,80.0,2147384402.0,2147515346.0,2147299318.0,2147546825.0,43536.0,7895.0,14.008
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,196.5,13.962,35.79,53.0,79.0,78.0,2147384758.0,2147516992.0,2147298477.0,2147542820.0,43574.0,7897.0,13.994
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,196.9,13.962,35.79,53.0,79.0,78.0,2147384758.0,2147516992.0,2147298477.0,2147542820.0,43574.0,7897.0,13.994
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,197.6,13.962,35.79,52.0,77.0,81.0,2147384201.0,2147519561.0,2147297673.0,2147543497.0,43608.0,7898.0,13.995
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,197.8,13.962,35.79,52.0,77.0,81.0,2147384201.0,2147519561.0,2147297673.0,2147543497.0,43608.0,7898.0,13.995
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,198.7,13.962,35.789,53.0,78.0,81.0,2147384576.0,2147520018.0,2147297728.0,2147542765.0,43648.0,7898.0,13.986
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,199.3,13.937,35.786,53.0,78.0,81.0,2147381677.0,2147521435.0,2147299035.0,2147541376.0,43705.0,7897.0,13.969
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,199.7,13.937,35.786,53.0,78.0,80.0,2147381677.0,2147521435.0,2147299035.0,2147541376.0,43705.0,7897.0,13.969
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,200.4,13.933,35.785,53.0,78.0,80.0,2147385115.0,2147524370.0,2147297334.0,2147542500.0,43756.0,7896.0,13.964
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,200.7,13.933,35.785,51.0,80.0,81.0,2147385115.0,2147524370.0,2147297334.0,2147542500.0,43756.0,7896.0,13.964
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,201.4,13.922,35.783,53.0,79.0,77.0,2147382802.0,2147522422.0,2147297389.0,2147547821.0,43821.0,7897.0,13.947
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,201.8,13.922,35.783,53.0,79.0,77.0,2147382802.0,2147522422.0,2147297389.0,2147547821.0,43821.0,7897.0,13.947
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,202.4,13.908,35.781,54.0,76.0,81.0,2147384146.0,2147521289.0,2147300114.0,2147542537.0,43887.0,7898.0,13.938
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,202.8,13.908,35.781,54.0,76.0,81.0,2147384146.0,2147521289.0,2147300114.0,2147542537.0,43887.0,7898.0,13.938
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,203.6,13.903,35.78,51.0,80.0,82.0,2147386057.0,2147524580.0,2147299245.0,2147543460.0,43954.0,7898.0,13.929
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,204.3,13.868,35.779,51.0,80.0,82.0,2147383021.0,2147519067.0,2147295451.0,2147542500.0,44036.0,7897.0,13.9
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,204.6,13.868,35.779,49.0,80.0,80.0,2147383021.0,2147519067.0,2147295451.0,2147542500.0,44036.0,7897.0,13.9
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,205.4,13.863,35.781,49.0,80.0,80.0,2147384768.0,2147520064.0,2147298806.0,2147547136.0,44111.0,7897.0,13.896
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,205.7,13.863,35.781,50.0,76.0,79.0,2147384768.0,2147520064.0,2147298806.0,2147547136.0,44111.0,7897.0,13.896
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,206.3,13.858,35.78,50.0,76.0,79.0,2147385179.0,2147520000.0,2147303222.0,2147540800.0,44198.0,7898.0,13.889
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,206.9,13.858,35.78,50.0,74.0,81.0,2147385179.0,2147520000.0,2147303222.0,2147540800.0,44297.0,7897.0,13.881
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,207.4,13.855,35.78,49.0,77.0,76.0,2147384384.0,2147520932.0,2147298249.0,2147539008.0,44297.0,7897.0,13.881
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,207.8,13.855,35.78,49.0,77.0,76.0,2147384384.0,2147520932.0,2147298249.0,2147539008.0,44297.0,7897.0,13.881
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,208.5,13.836,35.777,50.0,77.0,77.0,2147384365.0,2147517979.0,2147300772.0,2147541293.0,44401.0,7895.0,13.866
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,208.9,13.836,35.777,50.0,77.0,77.0,2147384365.0,2147517979.0,2147300772.0,2147541293.0,44508.0,7896.0,13.85
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,209.4,13.826,35.775,50.0,76.0,79.0,2147383378.0,2147520100.0,2147301632.0,2147544246.0,44508.0,7896.0,13.85
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,210.2,13.82,35.774,50.0,76.0,79.0,2147384621.0,2147521819.0,2147299200.0,2147540745.0,44617.0,7896.0,13.834
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,210.4,13.82,35.774,49.0,76.0,77.0,2147384621.0,2147521819.0,2147299200.0,2147540745.0,44617.0,7896.0,13.834
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,211.2,13.797,35.77,49.0,76.0,77.0,2147383716.0,2147521435.0,2147302061.0,2147541019.0,44734.0,7896.0,13.806
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,211.4,13.797,35.77,50.0,78.0,78.0,2147383716.0,2147521435.0,2147302061.0,2147541019.0,44734.0,7896.0,13.806
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,212.1,13.748,35.762,50.0,78.0,78.0,2147386148.0,2147521124.0,2147303707.0,2147536950.0,44847.0,7896.0,13.765
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,212.6,13.748,35.762,49.0,76.0,77.0,2147386148.0,2147521124.0,2147303707.0,2147536950.0,44847.0,7896.0,13.765
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,213.1,13.748,35.762,49.0,76.0,77.0,2147389083.0,2147521718.0,2147298715.0,2147540333.0,44942.0,7896.0,13.686
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,213.6,13.667,35.752,49.0,79.0,79.0,2147389083.0,2147521718.0,2147298715.0,2147540333.0,44942.0,7896.0,13.686
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,214.1,13.667,35.752,49.0,79.0,79.0,2147386285.0,2147521033.0,2147300909.0,2147537408.0,44982.0,7895.0,13.646
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,214.6,13.62,35.743,52.0,76.0,81.0,2147386285.0,2147521033.0,2147300909.0,2147537408.0,44982.0,7895.0,13.646
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,215.1,13.591,35.74,52.0,76.0,81.0,2147386514.0,2147521115.0,2147300891.0,2147539081.0,45003.0,7894.0,13.625
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,215.5,13.591,35.74,50.0,77.0,77.0,2147386514.0,2147521115.0,2147300891.0,2147539081.0,45003.0,7894.0,13.625
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,216.2,13.576,35.737,50.0,77.0,77.0,2147385252.0,2147520301.0,2147301760.0,2147538614.0,45010.0,7897.0,13.6
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,216.5,13.576,35.737,50.0,76.0,77.0,2147385252.0,2147520301.0,2147301760.0,2147538614.0,45010.0,7897.0,13.6
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,217.2,13.551,35.732,50.0,76.0,77.0,2147386724.0,2147520749.0,2147298770.0,2147539401.0,45009.0,7897.0,13.577
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,217.6,13.551,35.732,50.0,77.0,78.0,2147386724.0,2147520749.0,2147298770.0,2147539401.0,45009.0,7897.0,13.577
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,218.2,13.541,35.729,50.0,77.0,78.0,2147386889.0,2147521152.0,2147299154.0,2147538678.0,45010.0,7896.0,13.558
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,218.8,13.541,35.729,50.0,79.0,79.0,2147386889.0,2147521152.0,2147299154.0,2147538678.0,45015.0,7898.0,13.515
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,219.5,13.496,35.723,49.0,75.0,79.0,2147386038.0,2147523318.0,2147298569.0,2147535917.0,45015.0,7898.0,13.515
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,220.4,13.471,35.717,49.0,75.0,79.0,2147386806.0,2147515593.0,2147299693.0,2147537746.0,45012.0,7896.0,13.498
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,220.6,13.471,35.717,51.0,76.0,80.0,2147386806.0,2147515593.0,2147299693.0,2147537746.0,45012.0,7896.0,13.498
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,221.5,13.463,35.714,51.0,76.0,80.0,2147389805.0,2147516260.0,2147303862.0,2147535972.0,45012.0,7896.0,13.484
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,222.1,13.445,35.71,49.0,76.0,78.0,2147389805.0,2147516260.0,2147303862.0,2147535972.0,45011.0,7897.0,13.461
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,222.7,13.445,35.71,50.0,75.0,78.0,2147389760.0,2147523035.0,2147303506.0,2147534912.0,45011.0,7897.0,13.461
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,223.5,13.412,35.704,50.0,75.0,78.0,2147384365.0,2147520950.0,2147304009.0,2147535186.0,45024.0,7897.0,13.422
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,223.8,13.412,35.704,51.0,74.0,77.0,2147384365.0,2147520950.0,2147304009.0,2147535186.0,45024.0,7897.0,13.422
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,224.7,13.376,35.695,51.0,74.0,77.0,2147388214.0,2147518710.0,2147301430.0,2147534555.0,45030.0,7898.0,13.399
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,225.4,13.382,35.696,50.0,75.0,82.0,2147388214.0,2147518710.0,2147301430.0,2147534555.0,45041.0,7898.0,13.357
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,226.0,13.317,35.684,49.0,77.0,78.0,2147388470.0,2147522276.0,2147302518.0,2147539264.0,45041.0,7898.0,13.357
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,226.4,13.317,35.684,49.0,77.0,78.0,2147388470.0,2147522276.0,2147302518.0,2147539264.0,45059.0,7898.0,13.326
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,227.1,13.289,35.679,48.0,77.0,78.0,2147386907.0,2147523995.0,2147298779.0,2147543058.0,45059.0,7898.0,13.326
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,227.6,13.289,35.679,48.0,77.0,78.0,2147386907.0,2147523995.0,2147298779.0,2147543058.0,45067.0,7899.0,13.321
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,228.3,13.281,35.678,50.0,76.0,79.0,2147388617.0,2147522944.0,2147298468.0,2147537005.0,45067.0,7899.0,13.321
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,228.7,13.281,35.678,50.0,76.0,79.0,2147388617.0,2147522944.0,2147298468.0,2147537005.0,45072.0,7899.0,13.33
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,229.3,13.299,35.683,50.0,76.0,79.0,2147385673.0,2147517074.0,2147302491.0,2147539574.0,45072.0,7899.0,13.33
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,229.9,13.299,35.683,51.0,78.0,78.0,2147385243.0,2147522834.0,2147302473.0,2147536557.0,45063.0,7899.0,13.34
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,230.4,13.314,35.689,51.0,78.0,78.0,2147385243.0,2147522834.0,2147302473.0,2147536557.0,45063.0,7899.0,13.34
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,231.1,13.314,35.689,50.0,78.0,81.0,2147387200.0,2147518765.0,2147301723.0,2147535158.0,45056.0,7898.0,13.332
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,231.5,13.313,35.689,50.0,78.0,81.0,2147387200.0,2147518765.0,2147301723.0,2147535158.0,45056.0,7898.0,13.332
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,232.1,13.313,35.689,50.0,78.0,79.0,2147387849.0,2147521801.0,2147299264.0,2147533595.0,45050.0,7899.0,13.317
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,232.6,13.314,35.688,50.0,78.0,79.0,2147387849.0,2147521801.0,2147299264.0,2147533595.0,45050.0,7899.0,13.317
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,233.5,13.258,35.679,50.0,77.0,79.0,2147390546.0,2147520969.0,2147299145.0,2147538880.0,45056.0,7898.0,13.251
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,233.8,13.258,35.679,50.0,77.0,79.0,2147390546.0,2147520969.0,2147299145.0,2147538880.0,45056.0,7898.0,13.251
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,234.6,13.202,35.666,49.0,76.0,79.0,2147390445.0,2147521426.0,2147302198.0,2147535378.0,45059.0,7899.0,13.217
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,235.3,13.182,35.661,48.0,76.0,78.0,2147390445.0,2147521426.0,2147302198.0,2147535378.0,45055.0,7896.0,13.203
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,235.6,13.182,35.661,48.0,76.0,78.0,2147389988.0,2147525833.0,2147298889.0,2147535049.0,45055.0,7896.0,13.203
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,236.5,13.171,35.66,51.0,74.0,84.0,2147386450.0,2147522459.0,2147303360.0,2147536256.0,45052.0,7896.0,13.195
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,236.9,13.171,35.66,51.0,74.0,84.0,2147386450.0,2147522459.0,2147303360.0,2147536256.0,45052.0,7896.0,13.195
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,237.8,13.17,35.659,49.0,77.0,78.0,2147390902.0,2147522971.0,2147301284.0,2147532324.0,45044.0,7893.0,13.187
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,238.4,13.168,35.658,50.0,76.0,78.0,2147390902.0,2147522971.0,2147301284.0,2147532324.0,45043.0,7893.0,13.178
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,238.9,13.168,35.658,50.0,76.0,78.0,2147386980.0,2147526765.0,2147301970.0,2147536905.0,45043.0,7893.0,13.178
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,239.4,13.168,35.657,50.0,76.0,80.0,2147386980.0,2147526765.0,2147301970.0,2147536905.0,45043.0,7893.0,13.178
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,239.9,13.168,35.657,50.0,76.0,80.0,2147389632.0,2147522422.0,2147300397.0,2147534518.0,45033.0,7889.0,13.161
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,240.6,13.158,35.653,50.0,77.0,76.0,2147389632.0,2147522422.0,2147300397.0,2147534518.0,45036.0,7886.0,13.109
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,240.9,13.158,35.653,50.0,77.0,76.0,2147388361.0,2147522249.0,2147301302.0,2147531538.0,45036.0,7886.0,13.109
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,241.4,13.101,35.644,48.0,79.0,78.0,2147388361.0,2147522249.0,2147301302.0,2147531538.0,45036.0,7886.0,13.109
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,242.1,13.031,35.63,48.0,79.0,78.0,2147387126.0,2147522276.0,2147302235.0,2147531657.0,45034.0,7882.0,13.029
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,243.0,12.952,35.614,50.0,75.0,78.0,2147389421.0,2147522733.0,2147301558.0,2147534464.0,45042.0,7875.0,12.978
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,243.4,12.952,35.614,50.0,75.0,78.0,2147389421.0,2147522733.0,2147301558.0,2147534464.0,45042.0,7875.0,12.978
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,244.1,12.939,35.611,50.0,75.0,78.0,2147389915.0,2147521261.0,2147301403.0,2147534838.0,45037.0,7868.0,12.965
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,244.4,12.939,35.611,50.0,75.0,78.0,2147389915.0,2147521261.0,2147301403.0,2147534838.0,45037.0,7868.0,12.965
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,245.4,12.945,35.613,49.0,76.0,79.0,2147391872.0,2147525046.0,2147303908.0,2147532754.0,45020.0,7862.0,12.97
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,246.2,12.95,35.615,49.0,74.0,79.0,2147390180.0,2147524992.0,2147301257.0,2147533668.0,45004.0,7852.0,12.965
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,246.7,12.95,35.615,49.0,74.0,79.0,2147390180.0,2147524992.0,2147301257.0,2147533668.0,45004.0,7852.0,12.965
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,247.7,12.95,35.614,51.0,76.0,80.0,2147389796.0,2147521161.0,2147297197.0,2147533577.0,44994.0,7854.0,12.961
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,248.8,12.95,35.613,51.0,76.0,80.0,2147387684.0,2147523108.0,2147297014.0,2147533440.0,44994.0,7854.0,12.961
