datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,160.1,10.885,35.256,55.0,88.0,88.0,2147405412.0,2147522660.0,2147305993.0,2147624429.0,42211.0,7815.0,10.922
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,160.4,10.885,35.256,55.0,88.0,88.0,2147405412.0,2147522660.0,2147305993.0,2147624429.0,42211.0,7815.0,10.922
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,161.2,10.885,35.257,56.0,86.0,85.0,2147402852.0,2147520813.0,2147308470.0,2147616164.0,42217.0,7815.0,10.922
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,161.9,10.885,35.257,55.0,88.0,87.0,2147405376.0,2147525129.0,2147306560.0,2147615122.0,42218.0,7815.0,10.922
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,162.3,10.884,35.257,55.0,88.0,87.0,2147405376.0,2147525129.0,2147306560.0,2147615122.0,42218.0,7815.0,10.922
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,162.8,10.884,35.257,55.0,88.0,87.0,2147406509.0,2147519926.0,2147305627.0,2147614418.0,42221.0,7815.0,10.923
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,163.3,10.885,35.257,55.0,87.0,84.0,2147406509.0,2147519926.0,2147305627.0,2147614418.0,42221.0,7815.0,10.923
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,163.8,10.885,35.257,55.0,87.0,81.0,2147401572.0,2147520420.0,2147304100.0,2147613312.0,42229.0,7816.0,10.927
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,164.2,10.885,35.258,55.0,87.0,81.0,2147401572.0,2147520420.0,2147304100.0,2147613312.0,42229.0,7816.0,10.927
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,164.8,10.885,35.258,56.0,90.0,85.0,2147401042.0,2147520630.0,2147303606.0,2147611200.0,42236.0,7817.0,10.921
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,165.2,10.882,35.257,56.0,90.0,85.0,2147401042.0,2147520630.0,2147303606.0,2147611200.0,42236.0,7817.0,10.921
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,165.7,10.882,35.257,56.0,90.0,85.0,2147401289.0,2147521097.0,2147301814.0,2147608438.0,42241.0,7816.0,10.926
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,166.2,10.889,35.259,56.0,86.0,84.0,2147401289.0,2147521097.0,2147301814.0,2147608438.0,42241.0,7816.0,10.926
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,166.7,10.889,35.259,54.0,87.0,82.0,2147403428.0,2147526829.0,2147307318.0,2147608036.0,42248.0,7818.0,10.932
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,167.1,10.888,35.259,54.0,87.0,82.0,2147403428.0,2147526829.0,2147307318.0,2147608036.0,42248.0,7818.0,10.932
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,167.7,10.888,35.259,54.0,84.0,108.0,2147401353.0,2147524333.0,2147305334.0,2147604178.0,42254.0,7819.0,10.941
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,168.0,10.898,35.261,54.0,84.0,108.0,2147401353.0,2147524333.0,2147305334.0,2147604178.0,42254.0,7819.0,10.941
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,168.6,10.898,35.261,53.0,87.0,86.0,2147402724.0,2147520292.0,2147307181.0,2147599396.0,42256.0,7819.0,10.953
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,169.1,10.926,35.267,53.0,87.0,86.0,2147402724.0,2147520292.0,2147307181.0,2147599396.0,42256.0,7819.0,10.953
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,169.6,10.926,35.267,54.0,86.0,87.0,2147402944.0,2147525248.0,2147302912.0,2147600054.0,42258.0,7820.0,10.979
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,170.0,10.926,35.267,54.0,86.0,87.0,2147402944.0,2147525248.0,2147302912.0,2147600054.0,42258.0,7820.0,10.979
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,170.7,10.943,35.272,55.0,86.0,84.0,2147403090.0,2147520073.0,2147302857.0,2147600292.0,42269.0,7820.0,10.978
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,171.0,10.943,35.272,55.0,86.0,84.0,2147403090.0,2147520073.0,2147302857.0,2147600292.0,42269.0,7820.0,10.978
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,171.8,10.942,35.271,55.0,91.0,86.0,2147400768.0,2147521243.0,2147302454.0,2147594706.0,42273.0,7822.0,10.975
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,172.5,10.935,35.27,55.0,91.0,86.0,2147398326.0,2147519277.0,2147301366.0,2147593033.0,42283.0,7821.0,10.969
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,172.8,10.935,35.27,55.0,89.0,83.0,2147398326.0,2147519277.0,2147301366.0,2147593033.0,42283.0,7821.0,10.969
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,173.6,10.931,35.269,55.0,89.0,83.0,2147400018.0,2147525065.0,2147306011.0,2147594011.0,42294.0,7821.0,10.968
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,174.1,10.931,35.269,56.0,92.0,88.0,2147399826.0,2147520393.0,2147305243.0,2147592749.0,42294.0,7821.0,10.968
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,174.7,10.931,35.269,55.0,88.0,85.0,2147399826.0,2147520393.0,2147305243.0,2147592749.0,42302.0,7823.0,10.969
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,175.4,10.934,35.269,55.0,88.0,85.0,2147403501.0,2147520603.0,2147301961.0,2147591506.0,42314.0,7822.0,10.971
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,175.6,10.934,35.269,55.0,88.0,85.0,2147403501.0,2147520603.0,2147301961.0,2147591506.0,42314.0,7822.0,10.971
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,176.4,10.939,35.271,55.0,85.0,85.0,2147400064.0,2147524096.0,2147305197.0,2147590601.0,42331.0,7823.0,10.968
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,177.1,10.925,35.267,55.0,88.0,85.0,2147399808.0,2147519058.0,2147305307.0,2147589760.0,42331.0,7823.0,10.968
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,177.7,10.925,35.267,56.0,87.0,85.0,2147399808.0,2147519058.0,2147305307.0,2147589760.0,42347.0,7824.0,10.963
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,178.4,10.918,35.266,56.0,87.0,85.0,2147400054.0,2147523629.0,2147306569.0,2147581421.0,42364.0,7825.0,10.957
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,178.7,10.918,35.266,55.0,91.0,85.0,2147400054.0,2147523629.0,2147306569.0,2147581421.0,42364.0,7825.0,10.957
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,179.5,10.918,35.266,55.0,91.0,85.0,2147401353.0,2147525229.0,2147302592.0,2147587757.0,42384.0,7824.0,10.959
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,180.1,10.918,35.266,54.0,89.0,87.0,2147402669.0,2147524086.0,2147306377.0,2147581266.0,42384.0,7824.0,10.959
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,180.6,10.919,35.267,54.0,89.0,87.0,2147402669.0,2147524086.0,2147306377.0,2147581266.0,42402.0,7825.0,10.963
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,181.1,10.919,35.267,54.0,89.0,89.0,2147400795.0,2147527424.0,2147302948.0,2147581312.0,42402.0,7825.0,10.963
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,181.7,10.928,35.269,57.0,88.0,83.0,2147400795.0,2147527424.0,2147302948.0,2147581312.0,42428.0,7826.0,10.977
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,182.3,10.943,35.273,57.0,88.0,83.0,2147396205.0,2147526345.0,2147303780.0,2147578724.0,42455.0,7826.0,11.0
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,182.7,10.943,35.273,55.0,87.0,83.0,2147396205.0,2147526345.0,2147303780.0,2147578724.0,42455.0,7826.0,11.0
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,183.4,10.969,35.28,55.0,87.0,83.0,2147400466.0,2147523922.0,2147302857.0,2147580452.0,42479.0,7824.0,11.003
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,183.7,10.969,35.28,55.0,89.0,85.0,2147400466.0,2147523922.0,2147302857.0,2147580452.0,42479.0,7824.0,11.003
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,184.4,10.972,35.28,55.0,89.0,85.0,2147399515.0,2147523419.0,2147307126.0,2147576566.0,42508.0,7824.0,11.002
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,184.7,10.972,35.28,55.0,87.0,84.0,2147399515.0,2147523419.0,2147307126.0,2147576566.0,42508.0,7824.0,11.002
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,185.5,10.967,35.28,55.0,87.0,84.0,2147398747.0,2147526244.0,2147306459.0,2147577005.0,42544.0,7826.0,10.989
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,186.1,10.952,35.276,55.0,83.0,87.0,2147396544.0,2147521426.0,2147305590.0,2147570541.0,42544.0,7826.0,10.989
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,186.6,10.952,35.276,55.0,83.0,87.0,2147396544.0,2147521426.0,2147305590.0,2147570541.0,42580.0,7825.0,10.98
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,187.1,10.952,35.276,53.0,88.0,86.0,2147399204.0,2147522496.0,2147304585.0,2147574061.0,42580.0,7825.0,10.98
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,187.7,10.946,35.274,56.0,90.0,86.0,2147399204.0,2147522496.0,2147304585.0,2147574061.0,42617.0,7826.0,10.974
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,188.5,10.942,35.273,56.0,90.0,86.0,2147402907.0,2147525037.0,2147302528.0,2147571099.0,42659.0,7826.0,10.967
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,189.1,10.93,35.269,55.0,89.0,86.0,2147396470.0,2147520484.0,2147304685.0,2147570386.0,42659.0,7826.0,10.967
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,189.5,10.93,35.269,55.0,89.0,86.0,2147396470.0,2147520484.0,2147304685.0,2147570386.0,42705.0,7827.0,10.943
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,190.2,10.9,35.265,54.0,88.0,86.0,2147397723.0,2147524717.0,2147305974.0,2147571602.0,42705.0,7827.0,10.943
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,190.7,10.9,35.265,54.0,88.0,85.0,2147397723.0,2147524717.0,2147305974.0,2147571602.0,42760.0,7828.0,10.922
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,191.6,10.883,35.262,54.0,88.0,85.0,2147399497.0,2147525019.0,2147304512.0,2147566710.0,42809.0,7828.0,10.912
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,192.2,10.875,35.262,55.0,88.0,84.0,2147401014.0,2147523245.0,2147307739.0,2147565860.0,42809.0,7828.0,10.912
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,192.7,10.875,35.262,55.0,88.0,84.0,2147401014.0,2147523245.0,2147307739.0,2147565860.0,42863.0,7827.0,10.904
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,193.4,10.87,35.261,56.0,89.0,83.0,2147404754.0,2147525705.0,2147307794.0,2147568896.0,42923.0,7827.0,10.899
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,193.8,10.87,35.261,53.0,87.0,85.0,2147404754.0,2147525705.0,2147307794.0,2147568896.0,42923.0,7827.0,10.899
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,194.5,10.859,35.26,53.0,87.0,85.0,2147399122.0,2147525074.0,2147299163.0,2147570733.0,42978.0,7828.0,10.883
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,194.8,10.859,35.26,53.0,88.0,85.0,2147399122.0,2147525074.0,2147299163.0,2147570733.0,42978.0,7828.0,10.883
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,195.4,10.846,35.259,53.0,88.0,85.0,2147400530.0,2147520466.0,2147304237.0,2147563949.0,43037.0,7830.0,10.882
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,195.8,10.846,35.259,53.0,88.0,85.0,2147400530.0,2147520466.0,2147304237.0,2147563949.0,43037.0,7830.0,10.882
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,196.5,10.845,35.259,53.0,85.0,83.0,2147397476.0,2147525513.0,2147305581.0,2147563300.0,43112.0,7831.0,10.872
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,196.9,10.845,35.259,53.0,85.0,83.0,2147397476.0,2147525513.0,2147305581.0,2147563300.0,43112.0,7831.0,10.872
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,197.6,10.832,35.258,53.0,84.0,81.0,2147399524.0,2147525366.0,2147306797.0,2147560896.0,43181.0,7831.0,10.876
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,197.9,10.832,35.258,53.0,84.0,81.0,2147399524.0,2147525366.0,2147306797.0,2147560896.0,43181.0,7831.0,10.876
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,198.7,10.854,35.262,52.0,82.0,85.0,2147400128.0,2147526189.0,2147302482.0,2147560932.0,43252.0,7831.0,10.887
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,199.4,10.855,35.265,52.0,86.0,83.0,2147400118.0,2147525248.0,2147306605.0,2147558564.0,43252.0,7831.0,10.887
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,199.7,10.855,35.265,52.0,86.0,83.0,2147400118.0,2147525248.0,2147306605.0,2147558564.0,43333.0,7831.0,10.867
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,200.5,10.83,35.262,53.0,84.0,82.0,2147398052.0,2147522587.0,2147307236.0,2147557504.0,43421.0,7832.0,10.86
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,201.0,10.83,35.262,53.0,84.0,82.0,2147398052.0,2147522587.0,2147307236.0,2147557504.0,43421.0,7832.0,10.86
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,201.8,10.828,35.262,53.0,87.0,84.0,2147399844.0,2147520402.0,2147306011.0,2147555419.0,43521.0,7832.0,10.859
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,202.4,10.826,35.262,54.0,87.0,85.0,2147399030.0,2147525467.0,2147303040.0,2147558601.0,43521.0,7832.0,10.859
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,202.8,10.826,35.262,54.0,87.0,85.0,2147399030.0,2147525467.0,2147303040.0,2147558601.0,43640.0,7835.0,10.851
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,203.4,10.816,35.261,51.0,84.0,86.0,2147397659.0,2147525851.0,2147304768.0,2147556681.0,43640.0,7835.0,10.851
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,203.8,10.816,35.261,51.0,84.0,86.0,2147397659.0,2147525851.0,2147304768.0,2147556681.0,43766.0,7836.0,10.846
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,204.6,10.813,35.261,53.0,84.0,84.0,2147398838.0,2147520384.0,2147304777.0,2147553938.0,43903.0,7835.0,10.847
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,205.1,10.813,35.261,53.0,84.0,84.0,2147398838.0,2147520384.0,2147304777.0,2147553938.0,43903.0,7835.0,10.847
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,205.7,10.813,35.263,53.0,88.0,85.0,2147397842.0,2147524288.0,2147310208.0,2147557348.0,44042.0,7835.0,10.84
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,206.1,10.813,35.263,53.0,88.0,85.0,2147397842.0,2147524288.0,2147310208.0,2147557348.0,44042.0,7835.0,10.84
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,206.7,10.795,35.263,51.0,83.0,83.0,2147396278.0,2147524105.0,2147306962.0,2147555282.0,44174.0,7838.0,10.826
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,207.2,10.782,35.266,51.0,83.0,83.0,2147396278.0,2147524105.0,2147306962.0,2147555282.0,44174.0,7838.0,10.826
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,208.0,10.782,35.266,52.0,82.0,82.0,2147399634.0,2147522029.0,2147308370.0,2147555346.0,44278.0,7837.0,10.828
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,208.4,10.784,35.269,50.0,80.0,83.0,2147399634.0,2147522029.0,2147308370.0,2147555346.0,44278.0,7837.0,10.828
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,209.0,10.805,35.279,50.0,80.0,83.0,2147400694.0,2147522532.0,2147303296.0,2147555446.0,44366.0,7837.0,10.855
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,209.9,10.805,35.279,51.0,81.0,82.0,2147397988.0,2147522998.0,2147307556.0,2147552630.0,44435.0,7839.0,10.86
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,210.3,10.821,35.286,51.0,81.0,82.0,2147397988.0,2147522998.0,2147307556.0,2147552630.0,44435.0,7839.0,10.86
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,211.0,10.821,35.286,54.0,78.0,81.0,2147395794.0,2147523712.0,2147306194.0,2147555282.0,44501.0,7840.0,10.869
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,211.3,10.83,35.289,54.0,78.0,81.0,2147395794.0,2147523712.0,2147306194.0,2147555282.0,44501.0,7840.0,10.869
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,212.0,10.83,35.289,52.0,82.0,80.0,2147399744.0,2147523410.0,2147307136.0,2147555254.0,44563.0,7840.0,10.873
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,212.4,10.832,35.291,52.0,82.0,80.0,2147399744.0,2147523410.0,2147307136.0,2147555254.0,44563.0,7840.0,10.873
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,213.3,10.842,35.294,51.0,81.0,82.0,2147395931.0,2147523821.0,2147306843.0,2147553188.0,44636.0,7840.0,10.884
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,213.6,10.842,35.294,51.0,81.0,82.0,2147395931.0,2147523821.0,2147306843.0,2147553188.0,44636.0,7840.0,10.884
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,214.4,10.852,35.299,51.0,80.0,80.0,2147396050.0,2147522176.0,2147306441.0,2147552822.0,44677.0,7841.0,10.906
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,215.3,10.877,35.308,50.0,80.0,79.0,2147396928.0,2147522706.0,2147308900.0,2147554340.0,44711.0,7840.0,10.906
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,215.7,10.877,35.308,50.0,80.0,79.0,2147396928.0,2147522706.0,2147308900.0,2147554340.0,44711.0,7840.0,10.906
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,216.5,10.877,35.308,50.0,81.0,87.0,2147397019.0,2147524562.0,2147305042.0,2147553792.0,44751.0,7840.0,10.903
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,216.8,10.877,35.308,50.0,81.0,87.0,2147397019.0,2147524562.0,2147305042.0,2147553792.0,44751.0,7840.0,10.903
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,217.7,10.864,35.306,49.0,78.0,80.0,2147396827.0,2147521901.0,2147303680.0,2147556214.0,44793.0,7840.0,10.888
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,218.5,10.857,35.307,51.0,78.0,81.0,2147399625.0,2147524955.0,2147302372.0,2147557312.0,44793.0,7840.0,10.888
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,218.8,10.857,35.307,51.0,78.0,81.0,2147399625.0,2147524955.0,2147302372.0,2147557312.0,44827.0,7839.0,10.883
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,219.5,10.856,35.308,50.0,78.0,82.0,2147399460.0,2147520310.0,2147306395.0,2147552914.0,44827.0,7839.0,10.883
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,219.9,10.856,35.308,50.0,78.0,82.0,2147399460.0,2147520310.0,2147306395.0,2147552914.0,44852.0,7839.0,10.878
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,220.7,10.854,35.309,49.0,80.0,78.0,2147397961.0,2147528054.0,2147305563.0,2147552466.0,44852.0,7839.0,10.878
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,221.0,10.854,35.309,49.0,80.0,78.0,2147397961.0,2147528054.0,2147305563.0,2147552466.0,44871.0,7838.0,10.871
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,221.6,10.851,35.309,50.0,80.0,82.0,2147398710.0,2147523538.0,2147308315.0,2147551515.0,44871.0,7838.0,10.871
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,222.3,10.849,35.309,50.0,80.0,82.0,2147398710.0,2147523538.0,2147308315.0,2147551515.0,44891.0,7835.0,10.863
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,223.2,10.807,35.304,50.0,80.0,79.0,2147399625.0,2147525641.0,2147305289.0,2147550308.0,44909.0,7835.0,10.827
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,223.5,10.807,35.304,50.0,80.0,79.0,2147399625.0,2147525641.0,2147305289.0,2147550308.0,44909.0,7835.0,10.827
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,224.5,10.773,35.3,50.0,81.0,81.0,2147396836.0,2147524452.0,2147306386.0,2147548973.0,44917.0,7833.0,10.787
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,225.5,10.75,35.296,50.0,77.0,79.0,2147398875.0,2147525595.0,2147304704.0,2147549110.0,44932.0,7832.0,10.761
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,226.4,10.73,35.292,50.0,76.0,80.0,2147398125.0,2147526500.0,2147305590.0,2147550381.0,44960.0,7829.0,10.733
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,227.5,10.703,35.287,50.0,80.0,81.0,2147399808.0,2147525988.0,2147306596.0,2147550710.0,44989.0,7825.0,10.711
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,227.8,10.703,35.287,50.0,80.0,81.0,2147399808.0,2147525988.0,2147306596.0,2147550710.0,44989.0,7825.0,10.711
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,228.7,10.679,35.285,50.0,80.0,78.0,2147399844.0,2147523565.0,2147308909.0,2147550153.0,45014.0,7822.0,10.689
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,229.4,10.665,35.284,50.0,79.0,80.0,2147399734.0,2147526592.0,2147304338.0,2147549248.0,45014.0,7822.0,10.689
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,230.1,10.644,35.282,50.0,79.0,80.0,2147399734.0,2147526592.0,2147304338.0,2147549248.0,45034.0,7820.0,10.67
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,230.9,10.644,35.282,50.0,82.0,77.0,2147398134.0,2147526098.0,2147308251.0,2147548736.0,45053.0,7813.0,10.653
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,231.6,10.633,35.281,52.0,78.0,79.0,2147395026.0,2147523300.0,2147308013.0,2147548891.0,45053.0,7813.0,10.653
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,232.2,10.63,35.279,52.0,78.0,79.0,2147395026.0,2147523300.0,2147308013.0,2147548891.0,45076.0,7806.0,10.644
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,233.2,10.615,35.278,50.0,76.0,80.0,2147399689.0,2147525705.0,2147305993.0,2147549531.0,45100.0,7798.0,10.627
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,233.6,10.615,35.278,50.0,76.0,80.0,2147399689.0,2147525705.0,2147305993.0,2147549531.0,45100.0,7798.0,10.627
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,234.6,10.595,35.273,50.0,81.0,82.0,2147396470.0,2147524992.0,2147304713.0,2147545344.0,45124.0,7788.0,10.603
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,235.7,10.56,35.27,50.0,80.0,77.0,2147398564.0,2147527158.0,2147309888.0,2147547529.0,45150.0,7774.0,10.56
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,236.7,10.529,35.267,50.0,77.0,78.0,2147400521.0,2147524854.0,2147306112.0,2147548315.0,45172.0,7763.0,10.527
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,237.4,10.496,35.264,52.0,77.0,78.0,2147399232.0,2147522020.0,2147303844.0,2147549238.0,45172.0,7763.0,10.527
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,238.1,10.477,35.263,52.0,77.0,78.0,2147399232.0,2147522020.0,2147303844.0,2147549238.0,45196.0,7747.0,10.494
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,239.0,10.477,35.263,50.0,74.0,78.0,2147400219.0,2147528237.0,2147308461.0,2147548672.0,45225.0,7742.0,10.491
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,239.7,10.473,35.264,50.0,79.0,81.0,2147399881.0,2147525440.0,2147305910.0,2147547346.0,45225.0,7742.0,10.491
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,240.6,10.474,35.265,50.0,79.0,81.0,2147399881.0,2147525440.0,2147305910.0,2147547346.0,45225.0,7742.0,10.491
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,241.4,10.474,35.265,50.0,77.0,79.0,2147398857.0,2147526555.0,2147304338.0,2147550153.0,45225.0,7742.0,10.491
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,242.5,10.474,35.265,50.0,75.0,81.0,2147397997.0,2147523666.0,2147306422.0,2147545737.0,45225.0,7742.0,10.491
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,243.7,10.472,35.265,51.0,77.0,79.0,2147399908.0,2147524498.0,2147302491.0,2147544100.0,45225.0,7742.0,10.491
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,244.8,10.466,35.267,50.0,78.0,79.0,2147399021.0,2147519890.0,2147305563.0,2147547172.0,45225.0,7742.0,10.491
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,246.0,10.456,35.266,51.0,78.0,82.0,2147397110.0,2147526473.0,2147302509.0,2147543241.0,45445.0,7735.0,10.398
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,247.2,10.443,35.266,49.0,77.0,76.0,2147403035.0,2147523904.0,2147304667.0,2147551360.0,45445.0,7735.0,10.398
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,248.3,10.428,35.264,49.0,76.0,76.0,2147401069.0,2147525750.0,2147306102.0,2147545362.0,45445.0,7735.0,10.398
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,249.3,10.42,35.263,50.0,74.0,76.0,2147404114.0,2147526372.0,2147305197.0,2147545014.0,45445.0,7735.0,10.398
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,249.9,10.42,35.263,50.0,74.0,76.0,2147404114.0,2147526372.0,2147305197.0,2147545014.0,45445.0,7735.0,10.398
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,251.0,10.42,35.263,49.0,78.0,76.0,2147400749.0,2147526692.0,2147303899.0,2147549650.0,45445.0,7735.0,10.398
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,252.3,10.342,35.255,50.0,78.0,80.0,2147401426.0,2147523126.0,2147302619.0,2147547876.0,45445.0,7735.0,10.398
