datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-09-14 14:27:56,49.050655,-28.117042666666666,218.6,10.905,35.353,51.0,86.0,210.0,2147389805.0,2147524854.0,2147306258.0,2147541421.0,43850.0,7837.0,10.94
2017-09-14 14:27:56,49.050655,-28.117042666666666,219.2,10.905,35.353,51.0,86.0,210.0,2147392146.0,2147525933.0,2147306176.0,2147545371.0,43860.0,7838.0,10.939
2017-09-14 14:27:56,49.050655,-28.117042666666666,220.2,10.905,35.354,50.0,86.0,84.0,2147391241.0,2147525942.0,2147304274.0,2147540672.0,43867.0,7838.0,10.938
2017-09-14 14:27:56,49.050655,-28.117042666666666,220.6,10.905,35.354,50.0,86.0,84.0,2147391241.0,2147525942.0,2147304274.0,2147540672.0,43867.0,7838.0,10.938
2017-09-14 14:27:56,49.050655,-28.117042666666666,221.5,10.905,35.353,50.0,86.0,84.0,2147394322.0,2147524745.0,2147302198.0,2147541888.0,43878.0,7838.0,10.936
2017-09-14 14:27:56,49.050655,-28.117042666666666,222.6,10.904,35.353,50.0,138.0,111.0,2147393252.0,2147526820.0,2147306230.0,2147543314.0,43886.0,7839.0,10.933
2017-09-14 14:27:56,49.050655,-28.117042666666666,223.5,10.901,35.352,50.0,558.0,921.0,2147392813.0,2147524306.0,2147306587.0,2147545718.0,43895.0,7838.0,10.923
2017-09-14 14:27:56,49.050655,-28.117042666666666,224.1,10.894,35.351,50.0,558.0,921.0,2147392813.0,2147524306.0,2147306587.0,2147545718.0,43895.0,7838.0,10.923
2017-09-14 14:27:56,49.050655,-28.117042666666666,225.0,10.875,35.35,48.0,103.0,101.0,2147392859.0,2147523053.0,2147307629.0,2147541467.0,43906.0,7838.0,10.908
2017-09-14 14:27:56,49.050655,-28.117042666666666,225.5,10.875,35.35,48.0,103.0,101.0,2147392859.0,2147523053.0,2147307629.0,2147541467.0,43906.0,7838.0,10.908
2017-09-14 14:27:56,49.050655,-28.117042666666666,226.5,10.871,35.35,50.0,83.0,84.0,2147391296.0,2147527049.0,2147305892.0,2147544576.0,43915.0,7837.0,10.903
2017-09-14 14:27:56,49.050655,-28.117042666666666,227.8,10.869,35.349,55.0,1070.0,83.0,2147396013.0,2147524013.0,2147307657.0,2147544374.0,43922.0,7839.0,10.901
2017-09-14 14:27:56,49.050655,-28.117042666666666,228.8,10.87,35.35,50.0,124.0,244.0,2147398281.0,2147523446.0,2147303808.0,2147541732.0,43930.0,7837.0,10.901
2017-09-14 14:27:56,49.050655,-28.117042666666666,229.3,10.871,35.349,50.0,124.0,244.0,2147398281.0,2147523446.0,2147303808.0,2147541732.0,43930.0,7837.0,10.901
2017-09-14 14:27:56,49.050655,-28.117042666666666,230.3,10.871,35.349,51.0,82.0,462.0,2147394944.0,2147525705.0,2147306633.0,2147542848.0,43945.0,7836.0,10.899
2017-09-14 14:27:56,49.050655,-28.117042666666666,231.3,10.861,35.348,49.0,83.0,1105.0,2147395547.0,2147523090.0,2147306779.0,2147546166.0,43958.0,7836.0,10.887
2017-09-14 14:27:56,49.050655,-28.117042666666666,231.7,10.861,35.348,49.0,83.0,1105.0,2147395547.0,2147523090.0,2147306779.0,2147546166.0,43958.0,7836.0,10.887
2017-09-14 14:27:56,49.050655,-28.117042666666666,232.7,10.858,35.347,50.0,85.0,80.0,2147397348.0,2147527122.0,2147303981.0,2147543561.0,43970.0,7836.0,10.881
2017-09-14 14:27:56,49.050655,-28.117042666666666,233.8,10.845,35.346,48.0,86.0,712.0,2147393956.0,2147523017.0,2147304978.0,2147545508.0,43981.0,7834.0,10.869
2017-09-14 14:27:56,49.050655,-28.117042666666666,234.5,10.84,35.345,49.0,86.0,544.0,2147393956.0,2147523017.0,2147304978.0,2147545508.0,43981.0,7834.0,10.869
2017-09-14 14:27:56,49.050655,-28.117042666666666,235.2,10.838,35.344,49.0,86.0,544.0,2147393389.0,2147525485.0,2147305901.0,2147544054.0,43998.0,7830.0,10.863
2017-09-14 14:27:56,49.050655,-28.117042666666666,236.2,10.832,35.343,50.0,84.0,888.0,2147393307.0,2147526912.0,2147304722.0,2147543497.0,44009.0,7829.0,10.855
2017-09-14 14:27:56,49.050655,-28.117042666666666,237.5,10.824,35.342,50.0,83.0,87.0,2147393078.0,2147528530.0,2147304530.0,2147546907.0,44028.0,7825.0,10.845
2017-09-14 14:27:56,49.050655,-28.117042666666666,238.5,10.82,35.341,50.0,87.0,236.0,2147394806.0,2147524425.0,2147303936.0,2147546843.0,44043.0,7820.0,10.837
2017-09-14 14:27:56,49.050655,-28.117042666666666,239.0,10.82,35.341,50.0,87.0,236.0,2147394806.0,2147524425.0,2147303936.0,2147546843.0,44043.0,7820.0,10.837
2017-09-14 14:27:56,49.050655,-28.117042666666666,240.0,10.813,35.34,50.0,253.0,2548.0,2147396160.0,2147528256.0,2147306313.0,2147542884.0,44062.0,7816.0,10.825
2017-09-14 14:27:56,49.050655,-28.117042666666666,240.7,10.804,35.339,66.0,674.0,1256.0,2147396160.0,2147528256.0,2147306313.0,2147542884.0,44062.0,7816.0,10.825
2017-09-14 14:27:56,49.050655,-28.117042666666666,241.5,10.79,35.337,66.0,674.0,1256.0,2147395273.0,2147523145.0,2147308224.0,2147543561.0,44081.0,7812.0,10.807
2017-09-14 14:27:56,49.050655,-28.117042666666666,242.7,10.773,35.334,61.0,1276.0,2210.0,2147394569.0,2147526089.0,2147306614.0,2147545590.0,44099.0,7803.0,10.787
2017-09-14 14:27:56,49.050655,-28.117042666666666,243.9,10.761,35.332,70.0,923.0,3795.0,2147393490.0,2147525952.0,2147306962.0,2147540662.0,44112.0,7794.0,10.767
2017-09-14 14:27:56,49.050655,-28.117042666666666,245.1,10.735,35.328,72.0,1017.0,3909.0,2147395181.0,2147530669.0,2147307181.0,2147542244.0,44124.0,7782.0,10.75
2017-09-14 14:27:56,49.050655,-28.117042666666666,246.3,10.723,35.326,68.0,1173.0,3492.0,2147393892.0,2147527021.0,2147308544.0,2147538148.0,44130.0,7769.0,10.736
2017-09-14 14:27:56,49.050655,-28.117042666666666,247.6,10.7,35.323,71.0,1874.0,2377.0,2147394642.0,2147528347.0,2147307126.0,2147542500.0,44133.0,7756.0,10.716
2017-09-14 14:27:56,49.050655,-28.117042666666666,248.8,10.696,35.322,58.0,548.0,798.0,2147394669.0,2147524928.0,2147302043.0,2147542427.0,44146.0,7747.0,10.711
2017-09-14 14:27:56,49.050655,-28.117042666666666,250.1,10.694,35.322,48.0,82.0,83.0,2147394761.0,2147527488.0,2147307538.0,2147543826.0,44146.0,7747.0,10.711
2017-09-14 14:27:56,49.050655,-28.117042666666666,252.5,10.651,35.316,50.0,82.0,83.0,2147394048.0,2147527853.0,2147306934.0,2147538678.0,44146.0,7747.0,10.711
2017-09-14 14:27:56,49.050655,-28.117042666666666,255.1,10.651,35.316,48.0,82.0,84.0,2147392813.0,2147526482.0,2147305014.0,2147541440.0,44318.0,7744.0,10.622
2017-09-14 14:27:56,49.050655,-28.117042666666666,256.3,10.649,35.317,49.0,83.0,81.0,2147394486.0,2147527451.0,2147307812.0,2147540662.0,44318.0,7744.0,10.622
2017-09-14 14:27:56,49.050655,-28.117042666666666,258.9,10.649,35.317,50.0,84.0,83.0,2147395520.0,2147528338.0,2147306322.0,2147541467.0,44318.0,7744.0,10.622
2017-09-14 14:27:56,49.050655,-28.117042666666666,261.3,10.592,35.307,50.0,86.0,84.0,2147396754.0,2147528137.0,2147308416.0,2147544137.0,44318.0,7744.0,10.622
2017-09-14 14:27:56,49.050655,-28.117042666666666,263.8,10.592,35.307,50.0,82.0,81.0,2147397878.0,2147528475.0,2147305280.0,2147541028.0,44318.0,7744.0,10.622
2017-09-14 14:27:56,49.050655,-28.117042666666666,265.1,10.598,35.307,50.0,86.0,84.0,2147398208.0,2147527286.0,2147305938.0,2147543881.0,44318.0,7744.0,10.622
2017-09-14 14:27:56,49.050655,-28.117042666666666,267.5,10.598,35.307,50.0,84.0,83.0,2147392822.0,2147527049.0,2147309421.0,2147545819.0,44402.0,7739.0,10.526
2017-09-14 14:27:56,49.050655,-28.117042666666666,269.9,10.598,35.307,50.0,85.0,84.0,2147395739.0,2147526921.0,2147306477.0,2147539136.0,44402.0,7739.0,10.526
2017-09-14 14:27:56,49.050655,-28.117042666666666,271.1,10.499,35.29,50.0,84.0,86.0,2147397376.0,2147524781.0,2147308397.0,2147542098.0,44402.0,7739.0,10.526
2017-09-14 14:27:56,49.050655,-28.117042666666666,272.3,10.499,35.29,51.0,85.0,84.0,2147397257.0,2147526445.0,2147307785.0,2147540589.0,44402.0,7739.0,10.526
2017-09-14 14:27:56,49.050655,-28.117042666666666,273.5,10.499,35.29,50.0,82.0,80.0,2147392384.0,2147524507.0,2147305115.0,2147541604.0,44402.0,7739.0,10.526
2017-09-14 14:27:56,49.050655,-28.117042666666666,274.7,10.499,35.29,50.0,84.0,85.0,2147391195.0,2147529362.0,2147308498.0,2147540562.0,44402.0,7739.0,10.526
2017-09-14 14:27:56,49.050655,-28.117042666666666,275.9,10.513,35.292,50.0,86.0,1287.0,2147396845.0,2147532516.0,2147308105.0,2147541750.0,44402.0,7739.0,10.526
2017-09-14 14:27:56,49.050655,-28.117042666666666,277.1,10.513,35.292,50.0,87.0,85.0,2147397257.0,2147527049.0,2147308617.0,2147539136.0,44402.0,7739.0,10.526
2017-09-14 14:27:56,49.050655,-28.117042666666666,278.3,10.513,35.292,50.0,85.0,85.0,2147392356.0,2147527094.0,2147308306.0,2147542875.0,44402.0,7739.0,10.526
2017-09-14 14:27:56,49.050655,-28.117042666666666,279.4,10.513,35.292,49.0,84.0,83.0,2147393563.0,2147527707.0,2147309129.0,2147542592.0,44402.0,7739.0,10.526
2017-09-14 14:27:56,49.050655,-28.117042666666666,280.6,10.415,35.275,51.0,86.0,87.0,2147396443.0,2147525897.0,2147309942.0,2147540918.0,44678.0,7735.0,10.425
2017-09-14 14:27:56,49.050655,-28.117042666666666,281.8,10.415,35.275,50.0,84.0,83.0,2147395931.0,2147526674.0,2147310244.0,2147543341.0,44678.0,7735.0,10.425
2017-09-14 14:27:56,49.050655,-28.117042666666666,283.0,10.415,35.275,49.0,84.0,82.0,2147395474.0,2147527040.0,2147305755.0,2147541074.0,44678.0,7735.0,10.425
2017-09-14 14:27:56,49.050655,-28.117042666666666,284.1,10.415,35.275,50.0,101.0,85.0,2147395876.0,2147528137.0,2147308096.0,2147539602.0,44678.0,7735.0,10.425
2017-09-14 14:27:56,49.050655,-28.117042666666666,284.7,10.415,35.275,50.0,101.0,85.0,2147395876.0,2147528137.0,2147308096.0,2147539602.0,44678.0,7735.0,10.425
2017-09-14 14:27:56,49.050655,-28.117042666666666,285.5,10.43,35.277,48.0,84.0,81.0,2147395739.0,2147526272.0,2147307922.0,2147543122.0,44678.0,7735.0,10.425
2017-09-14 14:27:56,49.050655,-28.117042666666666,286.7,10.43,35.277,49.0,82.0,84.0,2147393572.0,2147529792.0,2147309010.0,2147542756.0,44678.0,7735.0,10.425
2017-09-14 14:27:56,49.050655,-28.117042666666666,287.9,10.43,35.277,50.0,86.0,82.0,2147399030.0,2147526299.0,2147307401.0,2147541933.0,44678.0,7735.0,10.425
2017-09-14 14:27:56,49.050655,-28.117042666666666,289.0,10.43,35.277,50.0,86.0,83.0,2147397851.0,2147529590.0,2147307382.0,2147539593.0,44678.0,7735.0,10.425
2017-09-14 14:27:56,49.050655,-28.117042666666666,290.2,10.325,35.268,48.0,84.0,83.0,2147394669.0,2147530541.0,2147307172.0,2147542573.0,44678.0,7735.0,10.425
2017-09-14 14:27:56,49.050655,-28.117042666666666,291.3,10.325,35.268,50.0,84.0,82.0,2147393161.0,2147526774.0,2147307593.0,2147538569.0,45493.0,7733.0,10.356
2017-09-14 14:27:56,49.050655,-28.117042666666666,292.5,10.325,35.268,50.0,83.0,81.0,2147395172.0,2147526692.0,2147307702.0,2147541339.0,45493.0,7733.0,10.356
2017-09-14 14:27:56,49.050655,-28.117042666666666,293.6,10.325,35.268,50.0,84.0,85.0,2147393883.0,2147524873.0,2147305755.0,2147542528.0,45493.0,7733.0,10.356
2017-09-14 14:27:56,49.050655,-28.117042666666666,294.8,10.325,35.268,50.0,85.0,83.0,2147397165.0,2147527625.0,2147310189.0,2147544685.0,45493.0,7733.0,10.356
2017-09-14 14:27:56,49.050655,-28.117042666666666,295.9,10.335,35.272,49.0,86.0,84.0,2147399222.0,2147526802.0,2147308288.0,2147539081.0,45493.0,7733.0,10.356
2017-09-14 14:27:56,49.050655,-28.117042666666666,297.3,10.335,35.272,49.0,81.0,81.0,2147397641.0,2147530166.0,2147307840.0,2147538971.0,45493.0,7733.0,10.356
2017-09-14 14:27:56,49.050655,-28.117042666666666,298.5,10.335,35.272,51.0,86.0,81.0,2147401161.0,2147527597.0,2147309083.0,2147540352.0,45493.0,7733.0,10.356
2017-09-14 14:27:56,49.050655,-28.117042666666666,299.6,10.335,35.272,49.0,87.0,85.0,2147398098.0,2147524096.0,2147304795.0,2147545609.0,45493.0,7733.0,10.356
2017-09-14 14:27:56,49.050655,-28.117042666666666,300.7,10.315,35.276,50.0,79.0,79.0,2147397513.0,2147528859.0,2147305545.0,2147542326.0,45493.0,7733.0,10.356
2017-09-14 14:27:56,49.050655,-28.117042666666666,301.9,10.315,35.276,49.0,81.0,78.0,2147396717.0,2147527899.0,2147305243.0,2147539236.0,45493.0,7733.0,10.356
2017-09-14 14:27:56,49.050655,-28.117042666666666,303.0,10.315,35.276,49.0,79.0,81.0,2147397248.0,2147526729.0,2147308361.0,2147542290.0,45797.0,7726.0,10.28
2017-09-14 14:27:56,49.050655,-28.117042666666666,304.2,10.315,35.276,50.0,81.0,81.0,2147395693.0,2147525595.0,2147309174.0,2147537572.0,45797.0,7726.0,10.28
2017-09-14 14:27:56,49.050655,-28.117042666666666,305.0,10.315,35.276,49.0,81.0,80.0,2147395629.0,2147527350.0,2147305682.0,2147542070.0,45797.0,7726.0,10.28
2017-09-14 14:27:56,49.050655,-28.117042666666666,306.1,10.317,35.28,49.0,84.0,82.0,2147399762.0,2147530486.0,2147308050.0,2147540169.0,45797.0,7726.0,10.28
2017-09-14 14:27:56,49.050655,-28.117042666666666,307.2,10.317,35.28,50.0,80.0,81.0,2147395611.0,2147528932.0,2147308489.0,2147539373.0,45797.0,7726.0,10.28
2017-09-14 14:27:56,49.050655,-28.117042666666666,308.4,10.317,35.28,50.0,80.0,82.0,2147397668.0,2147527972.0,2147306678.0,2147540827.0,45797.0,7726.0,10.28
2017-09-14 14:27:56,49.050655,-28.117042666666666,309.5,10.317,35.28,50.0,85.0,80.0,2147397302.0,2147525037.0,2147310811.0,2147544667.0,45797.0,7726.0,10.28
2017-09-14 14:27:56,49.050655,-28.117042666666666,310.6,10.214,35.262,49.0,83.0,83.0,2147399030.0,2147526582.0,2147308333.0,2147540406.0,45797.0,7726.0,10.28
2017-09-14 14:27:56,49.050655,-28.117042666666666,311.8,10.214,35.262,49.0,77.0,80.0,2147397897.0,2147524288.0,2147309787.0,2147545627.0,45797.0,7726.0,10.28
2017-09-14 14:27:56,49.050655,-28.117042666666666,312.9,10.214,35.262,51.0,89.0,82.0,2147394642.0,2147524982.0,2147308379.0,2147540498.0,45797.0,7726.0,10.28
2017-09-14 14:27:56,49.050655,-28.117042666666666,314.0,10.214,35.262,50.0,81.0,81.0,2147397760.0,2147526518.0,2147305408.0,2147546432.0,45847.0,7717.0,10.18
2017-09-14 14:27:56,49.050655,-28.117042666666666,315.1,10.214,35.262,50.0,79.0,82.0,2147399131.0,2147528512.0,2147309266.0,2147544256.0,45847.0,7717.0,10.18
2017-09-14 14:27:56,49.050655,-28.117042666666666,315.6,10.215,35.262,50.0,79.0,82.0,2147399131.0,2147528512.0,2147309266.0,2147544256.0,45847.0,7717.0,10.18
2017-09-14 14:27:56,49.050655,-28.117042666666666,316.7,10.215,35.262,50.0,80.0,80.0,2147398418.0,2147529627.0,2147307803.0,2147544777.0,45847.0,7717.0,10.18
2017-09-14 14:27:56,49.050655,-28.117042666666666,317.8,10.215,35.262,50.0,79.0,83.0,2147400329.0,2147531675.0,2147303405.0,2147542354.0,45847.0,7717.0,10.18
2017-09-14 14:27:56,49.050655,-28.117042666666666,318.8,10.215,35.262,52.0,81.0,82.0,2147397787.0,2147531666.0,2147306505.0,2147542080.0,45847.0,7717.0,10.18
2017-09-14 14:27:56,49.050655,-28.117042666666666,319.9,10.215,35.262,49.0,83.0,82.0,2147398400.0,2147531181.0,2147307245.0,2147540333.0,45847.0,7717.0,10.18
2017-09-14 14:27:56,49.050655,-28.117042666666666,321.1,10.104,35.243,50.0,82.0,81.0,2147399250.0,2147529801.0,2147306468.0,2147542381.0,45847.0,7717.0,10.18
2017-09-14 14:27:56,49.050655,-28.117042666666666,322.1,10.104,35.243,48.0,82.0,83.0,2147399451.0,2147527936.0,2147311762.0,2147543195.0,45847.0,7717.0,10.18
2017-09-14 14:27:56,49.050655,-28.117042666666666,323.2,10.104,35.243,50.0,81.0,78.0,2147397120.0,2147531072.0,2147310290.0,2147544914.0,45847.0,7717.0,10.18
2017-09-14 14:27:56,49.050655,-28.117042666666666,324.4,10.104,35.243,50.0,81.0,82.0,2147399460.0,2147528585.0,2147306742.0,2147543963.0,45847.0,7717.0,10.18
2017-09-14 14:27:56,49.050655,-28.117042666666666,325.0,10.104,35.243,50.0,81.0,82.0,2147399460.0,2147528585.0,2147306742.0,2147543963.0,45855.0,7705.0,9.95
2017-09-14 14:27:56,49.050655,-28.117042666666666,325.9,10.105,35.244,50.0,81.0,82.0,2147398994.0,2147525641.0,2147309595.0,2147542646.0,45855.0,7705.0,9.95
2017-09-14 14:27:56,49.050655,-28.117042666666666,327.0,10.105,35.244,50.0,84.0,79.0,2147395986.0,2147524416.0,2147304274.0,2147545298.0,45855.0,7705.0,9.95
2017-09-14 14:27:56,49.050655,-28.117042666666666,328.1,10.105,35.244,50.0,80.0,76.0,2147398564.0,2147526162.0,2147306258.0,2147549238.0,45855.0,7705.0,9.95
2017-09-14 14:27:56,49.050655,-28.117042666666666,329.1,10.105,35.244,50.0,80.0,83.0,2147400566.0,2147527954.0,2147306761.0,2147544448.0,45855.0,7705.0,9.95
2017-09-14 14:27:56,49.050655,-28.117042666666666,330.2,9.854,35.206,49.0,80.0,82.0,2147402523.0,2147528676.0,2147307556.0,2147547126.0,45855.0,7705.0,9.95
2017-09-14 14:27:56,49.050655,-28.117042666666666,331.3,9.854,35.206,50.0,83.0,365.0,2147399890.0,2147529243.0,2147305097.0,2147545627.0,45855.0,7705.0,9.95
2017-09-14 14:27:56,49.050655,-28.117042666666666,332.3,9.854,35.206,50.0,84.0,81.0,2147401170.0,2147529664.0,2147306066.0,2147543725.0,45855.0,7705.0,9.95
2017-09-14 14:27:56,49.050655,-28.117042666666666,333.5,9.854,35.206,49.0,83.0,80.0,2147402368.0,2147530368.0,2147302866.0,2147545755.0,45855.0,7705.0,9.95
2017-09-14 14:27:56,49.050655,-28.117042666666666,334.6,9.854,35.206,49.0,78.0,82.0,2147400896.0,2147528731.0,2147306203.0,2147541238.0,45855.0,7705.0,9.95
2017-09-14 14:27:56,49.050655,-28.117042666666666,335.2,9.831,35.203,49.0,80.0,80.0,2147399616.0,2147527506.0,2147307108.0,2147547282.0,45855.0,7705.0,9.95
2017-09-14 14:27:56,49.050655,-28.117042666666666,336.3,9.831,35.203,50.0,80.0,80.0,2147401170.0,2147528640.0,2147306084.0,2147542985.0,46061.0,7697.0,9.826
2017-09-14 14:27:56,49.050655,-28.117042666666666,337.3,9.831,35.203,51.0,79.0,80.0,2147403803.0,2147530587.0,2147309010.0,2147544786.0,46061.0,7697.0,9.826
2017-09-14 14:27:56,49.050655,-28.117042666666666,338.4,9.831,35.203,50.0,81.0,84.0,2147401088.0,2147529161.0,2147305554.0,2147550162.0,46061.0,7697.0,9.826
2017-09-14 14:27:56,49.050655,-28.117042666666666,339.5,9.831,35.203,50.0,79.0,80.0,2147400777.0,2147532379.0,2147306102.0,2147545042.0,46061.0,7697.0,9.826
2017-09-14 14:27:56,49.050655,-28.117042666666666,340.5,9.762,35.195,50.0,81.0,81.0,2147398820.0,2147527012.0,2147304960.0,2147544100.0,46061.0,7697.0,9.826
2017-09-14 14:27:56,49.050655,-28.117042666666666,341.6,9.762,35.195,50.0,79.0,79.0,2147402322.0,2147529682.0,2147307648.0,2147547145.0,46061.0,7697.0,9.826
2017-09-14 14:27:56,49.050655,-28.117042666666666,342.7,9.762,35.195,49.0,77.0,80.0,2147402139.0,2147529846.0,2147304603.0,2147549211.0,46061.0,7697.0,9.826
2017-09-14 14:27:56,49.050655,-28.117042666666666,343.7,9.762,35.195,50.0,80.0,80.0,2147402139.0,2147529846.0,2147304603.0,2147549211.0,46061.0,7697.0,9.826
2017-09-14 14:27:56,49.050655,-28.117042666666666,344.8,9.762,35.195,50.0,79.0,81.0,2147403200.0,2147527030.0,2147304859.0,2147547584.0,46061.0,7697.0,9.826
2017-09-14 14:27:56,49.050655,-28.117042666666666,345.3,9.771,35.195,50.0,79.0,81.0,2147403200.0,2147527030.0,2147304859.0,2147547584.0,46061.0,7697.0,9.826
2017-09-14 14:27:56,49.050655,-28.117042666666666,346.4,9.771,35.195,50.0,79.0,81.0,2147402002.0,2147530203.0,2147303314.0,2147545344.0,46061.0,7697.0,9.826
2017-09-14 14:27:56,49.050655,-28.117042666666666,347.5,9.771,35.195,52.0,82.0,80.0,2147400109.0,2147532269.0,2147303277.0,2147545773.0,46307.0,7690.0,9.712
2017-09-14 14:27:56,49.050655,-28.117042666666666,348.6,9.771,35.195,49.0,81.0,82.0,2147399707.0,2147531547.0,2147307337.0,2147548041.0,46307.0,7690.0,9.712
2017-09-14 14:27:56,49.050655,-28.117042666666666,350.6,9.691,35.185,49.0,83.0,80.0,2147399707.0,2147531547.0,2147307337.0,2147548041.0,46307.0,7690.0,9.712
2017-09-14 14:27:56,49.050655,-28.117042666666666,352.0,9.691,35.185,50.0,78.0,80.0,2147399707.0,2147531547.0,2147307337.0,2147548041.0,46307.0,7690.0,9.712
2017-09-14 14:27:56,49.050655,-28.117042666666666,354.0,9.691,35.185,47.0,81.0,79.0,2147399707.0,2147531547.0,2147307337.0,2147548041.0,46307.0,7690.0,9.712
2017-09-14 14:27:56,49.050655,-28.117042666666666,356.2,9.65,35.181,50.0,83.0,81.0,2147402944.0,2147529325.0,2147308041.0,2147549732.0,46307.0,7690.0,9.712
2017-09-14 14:27:56,49.050655,-28.117042666666666,358.4,9.65,35.181,50.0,81.0,79.0,2147402944.0,2147529325.0,2147308041.0,2147549732.0,46520.0,7679.0,9.474
2017-09-14 14:27:56,49.050655,-28.117042666666666,360.2,9.413,35.154,50.0,77.0,81.0,2147402944.0,2147529325.0,2147308041.0,2147549732.0,46520.0,7679.0,9.474
2017-09-14 14:27:56,49.050655,-28.117042666666666,361.6,9.413,35.154,51.0,77.0,81.0,2147402944.0,2147529325.0,2147308041.0,2147549732.0,46520.0,7679.0,9.474
2017-09-14 14:27:56,49.050655,-28.117042666666666,362.3,9.413,35.154,49.0,82.0,81.0,2147402944.0,2147529325.0,2147308041.0,2147549732.0,46520.0,7679.0,9.474
2017-09-14 14:27:56,49.050655,-28.117042666666666,363.6,9.413,35.154,50.0,81.0,79.0,2147402944.0,2147529325.0,2147308041.0,2147549732.0,46520.0,7679.0,9.474
2017-09-14 14:27:56,49.050655,-28.117042666666666,364.9,9.413,35.154,50.0,80.0,80.0,2147402944.0,2147529325.0,2147308041.0,2147549732.0,46520.0,7679.0,9.474
2017-09-14 14:27:56,49.050655,-28.117042666666666,365.5,9.409,35.153,48.0,79.0,78.0,2147402944.0,2147529325.0,2147308041.0,2147549732.0,46758.0,7672.0,9.363
2017-09-14 14:27:56,49.050655,-28.117042666666666,366.9,9.409,35.153,48.0,78.0,81.0,2147402944.0,2147529325.0,2147308041.0,2147549732.0,46758.0,7672.0,9.363
2017-09-14 14:27:56,49.050655,-28.117042666666666,368.4,9.409,35.153,50.0,81.0,78.0,2147402944.0,2147529325.0,2147308041.0,2147549732.0,46758.0,7672.0,9.363
2017-09-14 14:27:56,49.050655,-28.117042666666666,369.1,9.409,35.153,50.0,85.0,80.0,2147402944.0,2147529325.0,2147308041.0,2147549732.0,46758.0,7672.0,9.363
2017-09-14 14:27:56,49.050655,-28.117042666666666,370.7,9.257,35.141,50.0,81.0,80.0,2147402944.0,2147529325.0,2147308041.0,2147549732.0,46758.0,7672.0,9.363
2017-09-14 14:27:56,49.050655,-28.117042666666666,372.1,9.257,35.141,50.0,80.0,81.0,2147402944.0,2147529325.0,2147308041.0,2147549732.0,46758.0,7672.0,9.363
2017-09-14 14:27:56,49.050655,-28.117042666666666,373.7,9.257,35.141,49.0,79.0,82.0,2147402944.0,2147529325.0,2147308041.0,2147549732.0,46982.0,7664.0,9.247
2017-09-14 14:27:56,49.050655,-28.117042666666666,375.1,9.257,35.141,49.0,78.0,82.0,2147402944.0,2147529325.0,2147308041.0,2147549732.0,46982.0,7664.0,9.247
2017-09-14 14:27:56,49.050655,-28.117042666666666,376.0,9.262,35.142,50.0,77.0,80.0,2147402944.0,2147529325.0,2147308041.0,2147549732.0,46982.0,7664.0,9.247
2017-09-14 14:27:56,49.050655,-28.117042666666666,377.6,9.262,35.142,50.0,80.0,79.0,2147402944.0,2147529325.0,2147308041.0,2147549732.0,46982.0,7664.0,9.247
2017-09-14 14:27:56,49.050655,-28.117042666666666,379.3,9.262,35.142,50.0,83.0,82.0,2147402944.0,2147529325.0,2147308041.0,2147549732.0,46982.0,7664.0,9.247
2017-09-14 14:27:56,49.050655,-28.117042666666666,381.0,9.123,35.137,50.0,81.0,80.0,2147402944.0,2147529325.0,2147308041.0,2147549732.0,47292.0,7658.0,9.141
2017-09-14 14:27:56,49.050655,-28.117042666666666,382.7,9.123,35.137,50.0,81.0,79.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47292.0,7658.0,9.141
2017-09-14 14:27:56,49.050655,-28.117042666666666,384.4,9.123,35.137,50.0,81.0,83.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47292.0,7658.0,9.141
2017-09-14 14:27:56,49.050655,-28.117042666666666,385.2,9.127,35.137,50.0,79.0,81.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47292.0,7658.0,9.141
2017-09-14 14:27:56,49.050655,-28.117042666666666,387.0,9.127,35.137,50.0,82.0,80.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47292.0,7658.0,9.141
2017-09-14 14:27:56,49.050655,-28.117042666666666,388.7,9.127,35.137,50.0,81.0,80.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47292.0,7658.0,9.141
2017-09-14 14:27:56,49.050655,-28.117042666666666,390.6,9.015,35.133,50.0,79.0,77.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47443.0,7654.0,9.038
2017-09-14 14:27:56,49.050655,-28.117042666666666,392.4,9.015,35.133,58.0,395.0,81.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47443.0,7654.0,9.038
2017-09-14 14:27:56,49.050655,-28.117042666666666,393.3,9.015,35.133,50.0,79.0,81.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47443.0,7654.0,9.038
2017-09-14 14:27:56,49.050655,-28.117042666666666,395.1,9.015,35.133,50.0,81.0,80.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47443.0,7654.0,9.038
2017-09-14 14:27:56,49.050655,-28.117042666666666,397.0,9.022,35.134,50.0,81.0,83.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47443.0,7654.0,9.038
