datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-08-04 14:35:30,52.159167,-33.251758,211.4,6.153,34.765,50.0,82.0,80.0,2147434331.0,2147541942.0,2147313371.0,2147565586.0,45594.0,7615.0,6.162
2016-08-04 14:35:30,52.159167,-33.251758,212.2,6.147,34.764,50.0,82.0,80.0,2147434331.0,2147541942.0,2147313371.0,2147565586.0,45594.0,7613.0,6.156
2016-08-04 14:35:30,52.159167,-33.251758,213.1,6.109,34.764,50.0,82.0,80.0,2147433709.0,2147538980.0,2147314898.0,2147566061.0,45601.0,7613.0,6.123
2016-08-04 14:35:30,52.159167,-33.251758,213.7,6.109,34.764,50.0,80.0,80.0,2147437888.0,2147536493.0,2147310683.0,2147570331.0,45601.0,7613.0,6.123
2016-08-04 14:35:30,52.159167,-33.251758,214.4,6.08,34.763,50.0,80.0,80.0,2147437888.0,2147536493.0,2147310683.0,2147570331.0,45605.0,7613.0,6.094
2016-08-04 14:35:30,52.159167,-33.251758,215.0,6.098,34.769,51.0,79.0,76.0,2147436882.0,2147535808.0,2147313874.0,2147562742.0,45594.0,7613.0,6.1
2016-08-04 14:35:30,52.159167,-33.251758,215.3,6.098,34.769,51.0,79.0,76.0,2147436882.0,2147535808.0,2147313874.0,2147562742.0,45594.0,7613.0,6.1
2016-08-04 14:35:30,52.159167,-33.251758,216.0,6.044,34.763,51.0,78.0,84.0,2147433792.0,2147537865.0,2147312420.0,2147561298.0,45597.0,7613.0,6.057
2016-08-04 14:35:30,52.159167,-33.251758,216.7,6.044,34.763,50.0,335.0,652.0,2147435702.0,2147538907.0,2147315602.0,2147565659.0,45602.0,7612.0,6.041
2016-08-04 14:35:30,52.159167,-33.251758,217.5,6.022,34.761,50.0,83.0,85.0,2147436013.0,2147540013.0,2147312384.0,2147566738.0,45607.0,7612.0,6.02
2016-08-04 14:35:30,52.159167,-33.251758,217.8,6.022,34.761,50.0,83.0,85.0,2147436013.0,2147540013.0,2147312384.0,2147566738.0,45607.0,7612.0,6.02
2016-08-04 14:35:30,52.159167,-33.251758,218.6,6.002,34.761,50.0,81.0,77.0,2147436013.0,2147537600.0,2147313581.0,2147569810.0,45611.0,7611.0,6.009
2016-08-04 14:35:30,52.159167,-33.251758,219.3,5.972,34.761,51.0,79.0,80.0,2147438272.0,2147535506.0,2147312557.0,2147566390.0,45620.0,7610.0,5.982
2016-08-04 14:35:30,52.159167,-33.251758,220.0,5.968,34.761,49.0,82.0,81.0,2147435785.0,2147541595.0,2147309897.0,2147567817.0,45624.0,7608.0,5.974
2016-08-04 14:35:30,52.159167,-33.251758,220.4,5.968,34.761,49.0,82.0,81.0,2147436315.0,2147544914.0,2147314834.0,2147564918.0,45624.0,7608.0,5.974
2016-08-04 14:35:30,52.159167,-33.251758,221.0,5.957,34.76,50.0,81.0,80.0,2147436315.0,2147544914.0,2147314834.0,2147564918.0,45625.0,7607.0,5.962
2016-08-04 14:35:30,52.159167,-33.251758,221.7,5.957,34.76,50.0,79.0,81.0,2147436690.0,2147538925.0,2147313472.0,2147568128.0,45626.0,7607.0,5.937
2016-08-04 14:35:30,52.159167,-33.251758,222.5,5.918,34.757,50.0,78.0,82.0,2147436196.0,2147538578.0,2147308342.0,2147565723.0,45625.0,7606.0,5.899
2016-08-04 14:35:30,52.159167,-33.251758,223.3,5.886,34.755,50.0,79.0,80.0,2147434304.0,2147538486.0,2147310838.0,2147566025.0,45621.0,7605.0,5.869
2016-08-04 14:35:30,52.159167,-33.251758,224.1,5.802,34.749,50.0,76.0,77.0,2147435894.0,2147540891.0,2147311817.0,2147566272.0,45629.0,7604.0,5.811
2016-08-04 14:35:30,52.159167,-33.251758,224.5,5.802,34.749,50.0,76.0,77.0,2147435894.0,2147540891.0,2147311817.0,2147566272.0,45629.0,7604.0,5.811
2016-08-04 14:35:30,52.159167,-33.251758,225.1,5.756,34.745,50.0,81.0,80.0,2147438436.0,2147542354.0,2147309092.0,2147565961.0,45633.0,7605.0,5.775
2016-08-04 14:35:30,52.159167,-33.251758,225.8,5.756,34.745,50.0,84.0,401.0,2147440667.0,2147541851.0,2147304832.0,2147565961.0,45634.0,7605.0,5.761
2016-08-04 14:35:30,52.159167,-33.251758,226.5,5.743,34.743,50.0,95.0,80.0,2147435657.0,2147541467.0,2147309732.0,2147563620.0,45636.0,7604.0,5.757
2016-08-04 14:35:30,52.159167,-33.251758,226.8,5.743,34.743,50.0,95.0,80.0,2147435657.0,2147541467.0,2147309732.0,2147563620.0,45636.0,7604.0,5.757
2016-08-04 14:35:30,52.159167,-33.251758,227.6,5.743,34.744,51.0,83.0,77.0,2147433124.0,2147537700.0,2147308690.0,2147566016.0,45633.0,7602.0,5.754
2016-08-04 14:35:30,52.159167,-33.251758,228.4,5.761,34.747,50.0,81.0,79.0,2147431780.0,2147542646.0,2147311634.0,2147561554.0,45628.0,7601.0,5.762
2016-08-04 14:35:30,52.159167,-33.251758,229.0,5.761,34.747,50.0,80.0,80.0,2147437558.0,2147540516.0,2147307995.0,2147565202.0,45626.0,7599.0,5.746
2016-08-04 14:35:30,52.159167,-33.251758,229.6,5.73,34.745,51.0,81.0,78.0,2147436836.0,2147540297.0,2147312978.0,2147569179.0,45634.0,7597.0,5.7
2016-08-04 14:35:30,52.159167,-33.251758,230.7,5.675,34.74,50.0,80.0,2355.0,2147437220.0,2147537974.0,2147307821.0,2147564032.0,45647.0,7596.0,5.668
2016-08-04 14:35:30,52.159167,-33.251758,231.5,5.652,34.738,49.0,79.0,79.0,2147433371.0,2147541842.0,2147313152.0,2147557750.0,45663.0,7595.0,5.63
2016-08-04 14:35:30,52.159167,-33.251758,231.8,5.652,34.738,49.0,79.0,79.0,2147433371.0,2147541842.0,2147313152.0,2147557750.0,45663.0,7595.0,5.63
2016-08-04 14:35:30,52.159167,-33.251758,232.3,5.628,34.742,50.0,82.0,159.0,2147436032.0,2147538267.0,2147312530.0,2147567222.0,45672.0,7596.0,5.656
2016-08-04 14:35:30,52.159167,-33.251758,232.5,5.628,34.742,50.0,82.0,159.0,2147436032.0,2147538267.0,2147312530.0,2147567222.0,45672.0,7596.0,5.656
2016-08-04 14:35:30,52.159167,-33.251758,233.3,5.609,34.749,50.0,83.0,83.0,2147433106.0,2147536713.0,2147314934.0,2147563940.0,45697.0,7592.0,5.614
2016-08-04 14:35:30,52.159167,-33.251758,233.9,5.609,34.749,50.0,82.0,78.0,2147438034.0,2147542710.0,2147314441.0,2147563428.0,45717.0,7590.0,5.604
2016-08-04 14:35:30,52.159167,-33.251758,234.2,5.586,34.747,50.0,82.0,78.0,2147438034.0,2147542710.0,2147314441.0,2147563428.0,45717.0,7590.0,5.604
2016-08-04 14:35:30,52.159167,-33.251758,234.6,5.586,34.747,50.0,83.0,209.0,2147439469.0,2147543433.0,2147313901.0,2147565705.0,45736.0,7586.0,5.607
2016-08-04 14:35:30,52.159167,-33.251758,235.4,5.58,34.749,50.0,81.0,79.0,2147434230.0,2147541750.0,2147312082.0,2147562477.0,45759.0,7582.0,5.606
2016-08-04 14:35:30,52.159167,-33.251758,236.2,5.578,34.752,52.0,89.0,160.0,2147438464.0,2147538715.0,2147312457.0,2147564150.0,45777.0,7576.0,5.613
2016-08-04 14:35:30,52.159167,-33.251758,236.4,5.578,34.752,52.0,89.0,160.0,2147438464.0,2147538715.0,2147312457.0,2147564150.0,45777.0,7576.0,5.613
2016-08-04 14:35:30,52.159167,-33.251758,237.2,5.616,34.767,52.0,93.0,78.0,2147438646.0,2147540123.0,2147311881.0,2147567817.0,45796.0,7569.0,5.651
2016-08-04 14:35:30,52.159167,-33.251758,237.5,5.616,34.767,52.0,93.0,78.0,2147433965.0,2147541001.0,2147312009.0,2147559844.0,45796.0,7569.0,5.651
2016-08-04 14:35:30,52.159167,-33.251758,237.9,5.616,34.767,49.0,80.0,79.0,2147433965.0,2147541001.0,2147312009.0,2147559844.0,45791.0,7560.0,5.69
2016-08-04 14:35:30,52.159167,-33.251758,238.5,5.668,34.776,49.0,80.0,79.0,2147438491.0,2147536886.0,2147313590.0,2147562980.0,45802.0,7548.0,5.697
2016-08-04 14:35:30,52.159167,-33.251758,238.8,5.668,34.776,50.0,80.0,80.0,2147438491.0,2147536886.0,2147313590.0,2147562980.0,45802.0,7548.0,5.697
2016-08-04 14:35:30,52.159167,-33.251758,239.4,5.71,34.786,50.0,78.0,78.0,2147437101.0,2147542436.0,2147310939.0,2147563346.0,45785.0,7534.0,5.754
2016-08-04 14:35:30,52.159167,-33.251758,239.7,5.71,34.786,50.0,78.0,78.0,2147437101.0,2147542436.0,2147310939.0,2147563346.0,45785.0,7534.0,5.754
2016-08-04 14:35:30,52.159167,-33.251758,240.4,5.764,34.796,49.0,82.0,87.0,2147437686.0,2147542390.0,2147313408.0,2147563328.0,45772.0,7519.0,5.769
2016-08-04 14:35:30,52.159167,-33.251758,241.0,5.764,34.796,49.0,82.0,87.0,2147438089.0,2147538624.0,2147311917.0,2147563117.0,45757.0,7504.0,5.768
2016-08-04 14:35:30,52.159167,-33.251758,241.4,5.768,34.799,51.0,77.0,77.0,2147438089.0,2147538624.0,2147311917.0,2147563117.0,45757.0,7504.0,5.768
2016-08-04 14:35:30,52.159167,-33.251758,242.2,5.766,34.799,50.0,78.0,78.0,2147439698.0,2147538130.0,2147312530.0,2147564178.0,45766.0,7504.0,5.765
2016-08-04 14:35:30,52.159167,-33.251758,242.7,5.766,34.799,50.0,87.0,78.0,2147438866.0,2147536192.0,2147308434.0,2147562496.0,45766.0,7504.0,5.765
2016-08-04 14:35:30,52.159167,-33.251758,243.4,5.762,34.8,50.0,87.0,78.0,2147436288.0,2147536128.0,2147310354.0,2147567286.0,45766.0,7504.0,5.765
2016-08-04 14:35:30,52.159167,-33.251758,243.9,5.762,34.8,50.0,77.0,74.0,2147436288.0,2147536128.0,2147310354.0,2147567286.0,45766.0,7504.0,5.765
2016-08-04 14:35:30,52.159167,-33.251758,244.6,5.749,34.801,48.0,77.0,78.0,2147436498.0,2147539529.0,2147308681.0,2147557769.0,45766.0,7504.0,5.765
2016-08-04 14:35:30,52.159167,-33.251758,245.3,5.691,34.799,48.0,77.0,78.0,2147436013.0,2147538093.0,2147314093.0,2147566244.0,45766.0,7504.0,5.765
2016-08-04 14:35:30,52.159167,-33.251758,245.8,5.691,34.799,49.0,101.0,78.0,2147436013.0,2147538093.0,2147314093.0,2147566244.0,45766.0,7504.0,5.765
2016-08-04 14:35:30,52.159167,-33.251758,246.6,5.683,34.797,49.0,78.0,171.0,2147438564.0,2147542400.0,2147309357.0,2147562724.0,45766.0,7504.0,5.765
2016-08-04 14:35:30,52.159167,-33.251758,247.4,5.682,34.797,50.0,79.0,76.0,2147440539.0,2147540992.0,2147309741.0,2147563273.0,45737.0,7496.0,5.547
2016-08-04 14:35:30,52.159167,-33.251758,248.0,5.682,34.797,50.0,78.0,78.0,2147437933.0,2147539602.0,2147309220.0,2147565750.0,45737.0,7496.0,5.547
2016-08-04 14:35:30,52.159167,-33.251758,248.6,5.671,34.796,50.0,78.0,78.0,2147439506.0,2147539355.0,2147308379.0,2147568859.0,45737.0,7496.0,5.547
2016-08-04 14:35:30,52.159167,-33.251758,249.2,5.664,34.795,49.0,79.0,76.0,2147439506.0,2147539355.0,2147308379.0,2147568859.0,45737.0,7496.0,5.547
2016-08-04 14:35:30,52.159167,-33.251758,249.8,5.664,34.795,51.0,80.0,80.0,2147444608.0,2147543341.0,2147312045.0,2147567049.0,45737.0,7496.0,5.547
2016-08-04 14:35:30,52.159167,-33.251758,250.7,5.664,34.795,51.0,80.0,80.0,2147438784.0,2147545609.0,2147311030.0,2147565824.0,45737.0,7496.0,5.547
2016-08-04 14:35:30,52.159167,-33.251758,251.1,5.664,34.795,50.0,82.0,79.0,2147438784.0,2147545609.0,2147311030.0,2147565824.0,45737.0,7496.0,5.547
2016-08-04 14:35:30,52.159167,-33.251758,252.1,5.664,34.795,50.0,79.0,82.0,2147440173.0,2147537901.0,2147309467.0,2147568676.0,45737.0,7496.0,5.547
2016-08-04 14:35:30,52.159167,-33.251758,253.0,5.463,34.779,49.0,78.0,79.0,2147439241.0,2147540178.0,2147312036.0,2147563584.0,45737.0,7496.0,5.547
2016-08-04 14:35:30,52.159167,-33.251758,253.9,5.463,34.779,50.0,88.0,80.0,2147436626.0,2147541805.0,2147311286.0,2147566592.0,45737.0,7496.0,5.547
2016-08-04 14:35:30,52.159167,-33.251758,254.7,5.463,34.779,49.0,80.0,471.0,2147440859.0,2147541924.0,2147309824.0,2147564589.0,45737.0,7496.0,5.547
2016-08-04 14:35:30,52.159167,-33.251758,255.6,5.466,34.778,50.0,80.0,83.0,2147440265.0,2147539940.0,2147312201.0,2147564032.0,45868.0,7496.0,5.434
2016-08-04 14:35:30,52.159167,-33.251758,256.6,5.466,34.778,50.0,81.0,1077.0,2147438253.0,2147541961.0,2147316544.0,2147564388.0,45868.0,7496.0,5.434
2016-08-04 14:35:30,52.159167,-33.251758,257.5,5.466,34.778,50.0,84.0,79.0,2147437449.0,2147539264.0,2147312192.0,2147565403.0,45868.0,7496.0,5.434
2016-08-04 14:35:30,52.159167,-33.251758,258.5,5.466,34.778,51.0,78.0,177.0,2147439945.0,2147538989.0,2147310080.0,2147564406.0,45868.0,7496.0,5.434
2016-08-04 14:35:30,52.159167,-33.251758,259.4,5.466,34.778,50.0,77.0,78.0,2147438811.0,2147543085.0,2147309421.0,2147562971.0,45868.0,7496.0,5.434
2016-08-04 14:35:30,52.159167,-33.251758,260.1,5.532,34.812,50.0,77.0,481.0,2147438811.0,2147543085.0,2147309421.0,2147562971.0,45868.0,7496.0,5.434
2016-08-04 14:35:30,52.159167,-33.251758,260.7,5.532,34.812,50.0,77.0,481.0,2147439954.0,2147539657.0,2147313289.0,2147565924.0,45868.0,7496.0,5.434
2016-08-04 14:35:30,52.159167,-33.251758,261.7,5.532,34.812,52.0,256.0,1311.0,2147439140.0,2147539867.0,2147311890.0,2147566016.0,45868.0,7496.0,5.434
2016-08-04 14:35:30,52.159167,-33.251758,262.7,5.532,34.812,48.0,79.0,351.0,2147441737.0,2147540150.0,2147310436.0,2147562980.0,45868.0,7496.0,5.434
2016-08-04 14:35:30,52.159167,-33.251758,263.6,5.532,34.812,48.0,77.0,77.0,2147438473.0,2147540187.0,2147312192.0,2147566619.0,45868.0,7496.0,5.434
2016-08-04 14:35:30,52.159167,-33.251758,264.6,5.532,34.812,48.0,78.0,80.0,2147439140.0,2147538322.0,2147309897.0,2147565622.0,45868.0,7496.0,5.434
2016-08-04 14:35:30,52.159167,-33.251758,265.1,5.504,34.808,49.0,77.0,77.0,2147439204.0,2147538834.0,2147309120.0,2147564178.0,45910.0,7495.0,5.504
2016-08-04 14:35:30,52.159167,-33.251758,266.1,5.504,34.808,50.0,84.0,94.0,2147437860.0,2147537408.0,2147311058.0,2147569014.0,45910.0,7495.0,5.504
2016-08-04 14:35:30,52.159167,-33.251758,267.1,5.504,34.808,50.0,78.0,80.0,2147439972.0,2147539958.0,2147310454.0,2147566445.0,45910.0,7495.0,5.504
2016-08-04 14:35:30,52.159167,-33.251758,268.0,5.504,34.808,50.0,78.0,80.0,2147438820.0,2147539145.0,2147310756.0,2147558171.0,45910.0,7495.0,5.504
2016-08-04 14:35:30,52.159167,-33.251758,269.0,5.504,34.808,50.0,79.0,81.0,2147434541.0,2147543835.0,2147312978.0,2147562203.0,45910.0,7495.0,5.504
2016-08-04 14:35:30,52.159167,-33.251758,269.8,5.504,34.808,50.0,77.0,78.0,2147434541.0,2147543835.0,2147312978.0,2147562203.0,45910.0,7495.0,5.504
2016-08-04 14:35:30,52.159167,-33.251758,270.4,5.515,34.826,50.0,77.0,78.0,2147440228.0,2147540790.0,2147316022.0,2147561243.0,45910.0,7495.0,5.504
2016-08-04 14:35:30,52.159167,-33.251758,271.3,5.515,34.826,50.0,78.0,76.0,2147440530.0,2147541366.0,2147312411.0,2147565394.0,45910.0,7495.0,5.504
2016-08-04 14:35:30,52.159167,-33.251758,272.3,5.515,34.826,50.0,85.0,79.0,2147439963.0,2147541686.0,2147313563.0,2147562953.0,45910.0,7495.0,5.504
2016-08-04 14:35:30,52.159167,-33.251758,273.3,5.515,34.826,57.0,402.0,132.0,2147441197.0,2147541558.0,2147313554.0,2147566308.0,45910.0,7495.0,5.504
2016-08-04 14:35:30,52.159167,-33.251758,274.3,5.515,34.826,49.0,76.0,79.0,2147440182.0,2147541184.0,2147312374.0,2147566921.0,45910.0,7495.0,5.504
2016-08-04 14:35:30,52.159167,-33.251758,275.1,5.53,34.827,51.0,78.0,77.0,2147437924.0,2147543771.0,2147313270.0,2147564059.0,45994.0,7494.0,5.491
2016-08-04 14:35:30,52.159167,-33.251758,276.2,5.53,34.827,50.0,79.0,82.0,2147436123.0,2147540854.0,2147313801.0,2147566656.0,45994.0,7494.0,5.491
2016-08-04 14:35:30,52.159167,-33.251758,277.2,5.53,34.827,50.0,78.0,78.0,2147439012.0,2147544923.0,2147309403.0,2147564306.0,45994.0,7494.0,5.491
2016-08-04 14:35:30,52.159167,-33.251758,278.2,5.53,34.827,50.0,87.0,138.0,2147437641.0,2147542628.0,2147311634.0,2147567177.0,45994.0,7494.0,5.491
2016-08-04 14:35:30,52.159167,-33.251758,279.3,5.53,34.827,55.0,459.0,1161.0,2147436498.0,2147543917.0,2147312210.0,2147566116.0,45994.0,7494.0,5.491
2016-08-04 14:35:30,52.159167,-33.251758,279.9,5.49,34.851,50.0,80.0,81.0,2147436498.0,2147543917.0,2147312210.0,2147566116.0,45994.0,7494.0,5.491
2016-08-04 14:35:30,52.159167,-33.251758,280.5,5.49,34.851,50.0,80.0,81.0,2147435200.0,2147544420.0,2147311963.0,2147564580.0,45994.0,7494.0,5.491
2016-08-04 14:35:30,52.159167,-33.251758,281.6,5.49,34.851,50.0,80.0,79.0,2147437604.0,2147542720.0,2147316278.0,2147566262.0,45994.0,7494.0,5.491
2016-08-04 14:35:30,52.159167,-33.251758,282.7,5.49,34.851,50.0,79.0,79.0,2147438546.0,2147545216.0,2147313581.0,2147564132.0,45994.0,7494.0,5.491
2016-08-04 14:35:30,52.159167,-33.251758,283.8,5.49,34.851,49.0,80.0,78.0,2147439350.0,2147540059.0,2147313755.0,2147563922.0,45994.0,7494.0,5.491
2016-08-04 14:35:30,52.159167,-33.251758,284.8,5.49,34.851,50.0,78.0,146.0,2147438482.0,2147541348.0,2147313206.0,2147560621.0,45994.0,7494.0,5.491
2016-08-04 14:35:30,52.159167,-33.251758,285.9,5.486,34.85,50.0,88.0,623.0,2147438939.0,2147539867.0,2147312804.0,2147565805.0,46016.0,7492.0,5.513
2016-08-04 14:35:30,52.159167,-33.251758,287.0,5.486,34.85,50.0,78.0,1068.0,2147436059.0,2147541696.0,2147310272.0,2147567561.0,46016.0,7492.0,5.513
2016-08-04 14:35:30,52.159167,-33.251758,288.1,5.486,34.85,50.0,82.0,535.0,2147436672.0,2147539328.0,2147314486.0,2147561892.0,46016.0,7492.0,5.513
2016-08-04 14:35:30,52.159167,-33.251758,289.3,5.486,34.85,50.0,83.0,78.0,2147436050.0,2147541046.0,2147311899.0,2147565165.0,46016.0,7492.0,5.513
2016-08-04 14:35:30,52.159167,-33.251758,290.4,5.518,34.869,49.0,78.0,200.0,2147436315.0,2147542939.0,2147313892.0,2147562514.0,46016.0,7492.0,5.513
2016-08-04 14:35:30,52.159167,-33.251758,291.4,5.518,34.869,50.0,78.0,1198.0,2147439515.0,2147539172.0,2147312987.0,2147562532.0,46016.0,7492.0,5.513
2016-08-04 14:35:30,52.159167,-33.251758,292.5,5.518,34.869,50.0,75.0,75.0,2147435803.0,2147543725.0,2147311881.0,2147567369.0,46016.0,7492.0,5.513
2016-08-04 14:35:30,52.159167,-33.251758,293.7,5.518,34.869,50.0,80.0,114.0,2147439168.0,2147543872.0,2147315840.0,2147564507.0,46016.0,7492.0,5.513
2016-08-04 14:35:30,52.159167,-33.251758,294.8,5.518,34.869,51.0,78.0,79.0,2147440722.0,2147537746.0,2147311616.0,2147565348.0,46016.0,7492.0,5.513
2016-08-04 14:35:30,52.159167,-33.251758,295.0,5.522,34.871,51.0,78.0,79.0,2147440722.0,2147537746.0,2147311616.0,2147565348.0,46016.0,7492.0,5.513
2016-08-04 14:35:30,52.159167,-33.251758,296.2,5.522,34.871,50.0,76.0,78.0,2147438006.0,2147540187.0,2147314294.0,2147565531.0,46016.0,7492.0,5.513
2016-08-04 14:35:30,52.159167,-33.251758,298.4,5.522,34.871,49.0,78.0,423.0,2147441389.0,2147541266.0,2147312740.0,2147564928.0,45822.0,7484.0,5.455
2016-08-04 14:35:30,52.159167,-33.251758,300.7,5.387,34.86,50.0,79.0,413.0,2147439186.0,2147544740.0,2147310235.0,2147567460.0,45822.0,7484.0,5.455
2016-08-04 14:35:30,52.159167,-33.251758,302.3,5.387,34.86,50.0,83.0,121.0,2147441142.0,2147539218.0,2147311195.0,2147566829.0,45822.0,7484.0,5.455
2016-08-04 14:35:30,52.159167,-33.251758,303.8,5.387,34.86,51.0,100.0,1317.0,2147441380.0,2147542125.0,2147314825.0,2147563026.0,45822.0,7484.0,5.455
2016-08-04 14:35:30,52.159167,-33.251758,304.9,5.387,34.86,57.0,457.0,2022.0,2147437229.0,2147542052.0,2147313654.0,2147565485.0,45822.0,7484.0,5.455
2016-08-04 14:35:30,52.159167,-33.251758,305.9,5.382,34.86,55.0,1623.0,1874.0,2147437065.0,2147539840.0,2147312365.0,2147570166.0,45822.0,7484.0,5.455
2016-08-04 14:35:30,52.159167,-33.251758,307.2,5.382,34.86,129.0,1092.0,869.0,2147440841.0,2147540132.0,2147312987.0,2147566089.0,45720.0,7478.0,5.234
2016-08-04 14:35:30,52.159167,-33.251758,308.7,5.382,34.86,50.0,85.0,851.0,2147439369.0,2147546176.0,2147312384.0,2147563099.0,45720.0,7478.0,5.234
2016-08-04 14:35:30,52.159167,-33.251758,309.7,5.382,34.86,54.0,346.0,789.0,2147441728.0,2147539794.0,2147315282.0,2147569819.0,45720.0,7478.0,5.234
2016-08-04 14:35:30,52.159167,-33.251758,310.8,5.157,34.841,50.0,129.0,199.0,2147440320.0,2147541293.0,2147310701.0,2147563501.0,45720.0,7478.0,5.234
2016-08-04 14:35:30,52.159167,-33.251758,312.3,5.157,34.841,50.0,92.0,833.0,2147439268.0,2147540507.0,2147312082.0,2147567286.0,45720.0,7478.0,5.234
2016-08-04 14:35:30,52.159167,-33.251758,313.8,5.157,34.841,51.0,263.0,238.0,2147438838.0,2147541092.0,2147311789.0,2147567936.0,45708.0,7478.0,5.169
2016-08-04 14:35:30,52.159167,-33.251758,314.5,5.157,34.841,50.0,80.0,785.0,2147443858.0,2147539465.0,2147310189.0,2147562395.0,45708.0,7478.0,5.169
2016-08-04 14:35:30,52.159167,-33.251758,314.9,5.157,34.841,50.0,80.0,785.0,2147443858.0,2147539465.0,2147310189.0,2147562395.0,45708.0,7478.0,5.169
2016-08-04 14:35:30,52.159167,-33.251758,315.5,5.172,34.843,50.0,84.0,515.0,2147441206.0,2147541851.0,2147310811.0,2147568804.0,45708.0,7478.0,5.169
2016-08-04 14:35:30,52.159167,-33.251758,316.3,5.172,34.843,49.0,79.0,514.0,2147440969.0,2147538706.0,2147311954.0,2147567670.0,45708.0,7478.0,5.169
2016-08-04 14:35:30,52.159167,-33.251758,317.1,5.172,34.843,50.0,80.0,994.0,2147439067.0,2147544109.0,2147309851.0,2147566043.0,45708.0,7478.0,5.169
2016-08-04 14:35:30,52.159167,-33.251758,317.7,5.172,34.843,50.0,101.0,1436.0,2147443236.0,2147542409.0,2147314358.0,2147568987.0,45708.0,7478.0,5.169
2016-08-04 14:35:30,52.159167,-33.251758,318.5,5.172,34.843,50.0,78.0,1568.0,2147439515.0,2147541248.0,2147317275.0,2147568228.0,45708.0,7478.0,5.169
2016-08-04 14:35:30,52.159167,-33.251758,319.3,5.172,34.843,52.0,676.0,92.0,2147436653.0,2147541385.0,2147311488.0,2147571721.0,45708.0,7478.0,5.169
2016-08-04 14:35:30,52.159167,-33.251758,320.0,5.142,34.843,49.0,79.0,78.0,2147440301.0,2147542592.0,2147312466.0,2147565632.0,45708.0,7478.0,5.169
2016-08-04 14:35:30,52.159167,-33.251758,320.9,5.142,34.843,50.0,81.0,79.0,2147439131.0,2147543497.0,2147309046.0,2147565705.0,45708.0,7478.0,5.169
2016-08-04 14:35:30,52.159167,-33.251758,321.7,5.142,34.843,50.0,88.0,608.0,2147438400.0,2147542107.0,2147311451.0,2147552786.0,45688.0,7474.0,5.143
2016-08-04 14:35:30,52.159167,-33.251758,322.6,5.142,34.843,50.0,87.0,80.0,2147438610.0,2147540214.0,2147309037.0,2147568795.0,45688.0,7474.0,5.143
2016-08-04 14:35:30,52.159167,-33.251758,323.4,5.142,34.843,52.0,79.0,198.0,2147438628.0,2147539958.0,2147309997.0,2147566454.0,45688.0,7474.0,5.143
2016-08-04 14:35:30,52.159167,-33.251758,324.2,5.142,34.843,51.0,77.0,76.0,2147438299.0,2147536329.0,2147310016.0,2147563702.0,45688.0,7474.0,5.143
2016-08-04 14:35:30,52.159167,-33.251758,324.9,5.142,34.843,84.0,1057.0,86.0,2147437504.0,2147539401.0,2147312493.0,2147571044.0,45688.0,7474.0,5.143
2016-08-04 14:35:30,52.159167,-33.251758,325.2,5.144,34.843,84.0,1057.0,86.0,2147437504.0,2147539401.0,2147312493.0,2147571044.0,45688.0,7474.0,5.143
2016-08-04 14:35:30,52.159167,-33.251758,325.9,5.144,34.843,72.0,1398.0,236.0,2147439853.0,2147541677.0,2147307867.0,2147562139.0,45688.0,7474.0,5.143
2016-08-04 14:35:30,52.159167,-33.251758,326.8,5.144,34.843,56.0,334.0,199.0,2147440566.0,2147541833.0,2147313792.0,2147567881.0,45688.0,7474.0,5.143
2016-08-04 14:35:30,52.159167,-33.251758,327.6,5.144,34.843,51.0,96.0,80.0,2147439753.0,2147541184.0,2147312822.0,2147568786.0,45688.0,7474.0,5.143
2016-08-04 14:35:30,52.159167,-33.251758,328.4,5.144,34.843,50.0,81.0,78.0,2147443108.0,2147541723.0,2147309238.0,2147568694.0,45688.0,7474.0,5.143
2016-08-04 14:35:30,52.159167,-33.251758,329.3,5.144,34.843,50.0,78.0,79.0,2147442523.0,2147541174.0,2147308864.0,2147568091.0,45688.0,7474.0,5.143
2016-08-04 14:35:30,52.159167,-33.251758,330.1,5.098,34.845,56.0,536.0,77.0,2147435748.0,2147542692.0,2147313417.0,2147568694.0,45662.0,7472.0,5.102
2016-08-04 14:35:30,52.159167,-33.251758,331.0,5.098,34.845,50.0,82.0,77.0,2147441755.0,2147542482.0,2147309888.0,2147569682.0,45662.0,7472.0,5.102
2016-08-04 14:35:30,52.159167,-33.251758,331.9,5.098,34.845,50.0,78.0,81.0,2147440475.0,2147541942.0,2147310317.0,2147567753.0,45662.0,7472.0,5.102
2016-08-04 14:35:30,52.159167,-33.251758,332.8,5.098,34.845,50.0,79.0,78.0,2147441728.0,2147538624.0,2147311762.0,2147572352.0,45662.0,7472.0,5.102
2016-08-04 14:35:30,52.159167,-33.251758,333.6,5.098,34.845,50.0,79.0,78.0,2147443136.0,2147541449.0,2147312393.0,2147569938.0,45662.0,7472.0,5.102
2016-08-04 14:35:30,52.159167,-33.251758,334.5,5.098,34.845,50.0,77.0,78.0,2147438345.0,2147543652.0,2147311670.0,2147574208.0,45662.0,7472.0,5.102
2016-08-04 14:35:30,52.159167,-33.251758,335.0,5.098,34.845,50.0,77.0,78.0,2147440045.0,2147541778.0,2147313453.0,2147571748.0,45662.0,7472.0,5.102
