datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-12 13:27:27,51.054109999999994,-43.603748,161.0,13.165,35.665,50.0,77.0,78.0,2147398966.0,2147524306.0,2147304173.0,2147591378.0,44512.0,7975.0,13.178
2015-11-12 13:27:27,51.054109999999994,-43.603748,161.5,13.154,35.663,50.0,77.0,80.0,2147398966.0,2147524306.0,2147304173.0,2147591378.0,44512.0,7975.0,13.178
2015-11-12 13:27:27,51.054109999999994,-43.603748,162.0,13.154,35.663,50.0,77.0,80.0,2147395282.0,2147522514.0,2147300662.0,2147587264.0,44545.0,7973.0,13.151
2015-11-12 13:27:27,51.054109999999994,-43.603748,162.5,13.136,35.661,50.0,77.0,82.0,2147395282.0,2147522514.0,2147300662.0,2147587264.0,44545.0,7973.0,13.151
2015-11-12 13:27:27,51.054109999999994,-43.603748,163.0,13.136,35.661,50.0,77.0,82.0,2147394395.0,2147521819.0,2147300397.0,2147585398.0,44578.0,7974.0,13.121
2015-11-12 13:27:27,51.054109999999994,-43.603748,163.6,13.095,35.654,50.0,77.0,78.0,2147397376.0,2147521993.0,2147298038.0,2147583945.0,44578.0,7974.0,13.121
2015-11-12 13:27:27,51.054109999999994,-43.603748,164.1,13.087,35.653,50.0,77.0,78.0,2147397376.0,2147521993.0,2147298038.0,2147583945.0,44604.0,7973.0,13.11
2015-11-12 13:27:27,51.054109999999994,-43.603748,164.9,13.087,35.653,50.0,75.0,78.0,2147395986.0,2147524324.0,2147298980.0,2147582509.0,44604.0,7973.0,13.11
2015-11-12 13:27:27,51.054109999999994,-43.603748,165.4,13.086,35.652,50.0,75.0,78.0,2147395986.0,2147524324.0,2147298980.0,2147582509.0,44636.0,7972.0,13.099
2015-11-12 13:27:27,51.054109999999994,-43.603748,165.9,13.086,35.652,50.0,77.0,76.0,2147398336.0,2147519680.0,2147298212.0,2147577718.0,44636.0,7972.0,13.099
2015-11-12 13:27:27,51.054109999999994,-43.603748,166.6,13.068,35.649,50.0,75.0,78.0,2147398336.0,2147519680.0,2147298212.0,2147577718.0,44674.0,7974.0,13.066
2015-11-12 13:27:27,51.054109999999994,-43.603748,167.2,13.0,35.642,50.0,75.0,78.0,2147396772.0,2147520201.0,2147304146.0,2147578075.0,44707.0,7973.0,13.002
2015-11-12 13:27:27,51.054109999999994,-43.603748,167.7,13.0,35.642,51.0,78.0,77.0,2147396772.0,2147520201.0,2147304146.0,2147578075.0,44707.0,7973.0,13.002
2015-11-12 13:27:27,51.054109999999994,-43.603748,168.3,12.957,35.635,51.0,78.0,77.0,2147398921.0,2147522587.0,2147302564.0,2147578112.0,44724.0,7973.0,12.977
2015-11-12 13:27:27,51.054109999999994,-43.603748,168.7,12.957,35.635,49.0,75.0,78.0,2147398921.0,2147522587.0,2147302564.0,2147578112.0,44724.0,7973.0,12.977
2015-11-12 13:27:27,51.054109999999994,-43.603748,169.3,12.947,35.632,49.0,75.0,78.0,2147394395.0,2147524891.0,2147300242.0,2147577600.0,44747.0,7972.0,12.967
2015-11-12 13:27:27,51.054109999999994,-43.603748,169.7,12.947,35.632,49.0,75.0,78.0,2147394395.0,2147524891.0,2147300242.0,2147577600.0,44747.0,7972.0,12.967
2015-11-12 13:27:27,51.054109999999994,-43.603748,170.4,12.941,35.63,49.0,80.0,78.0,2147395483.0,2147520082.0,2147298514.0,2147573476.0,44771.0,7972.0,12.948
2015-11-12 13:27:27,51.054109999999994,-43.603748,170.9,12.941,35.63,50.0,75.0,80.0,2147395483.0,2147520082.0,2147298514.0,2147573476.0,44771.0,7972.0,12.948
2015-11-12 13:27:27,51.054109999999994,-43.603748,171.5,12.913,35.626,50.0,75.0,80.0,2147394587.0,2147520118.0,2147303533.0,2147575094.0,44798.0,7972.0,12.903
2015-11-12 13:27:27,51.054109999999994,-43.603748,171.9,12.913,35.626,48.0,77.0,80.0,2147394587.0,2147520118.0,2147303533.0,2147575094.0,44798.0,7972.0,12.903
2015-11-12 13:27:27,51.054109999999994,-43.603748,172.6,12.861,35.617,48.0,77.0,80.0,2147395035.0,2147520667.0,2147301339.0,2147576466.0,44816.0,7974.0,12.873
2015-11-12 13:27:27,51.054109999999994,-43.603748,173.3,12.843,35.614,50.0,78.0,76.0,2147392356.0,2147523401.0,2147301083.0,2147569252.0,44816.0,7974.0,12.873
2015-11-12 13:27:27,51.054109999999994,-43.603748,173.7,12.843,35.614,50.0,78.0,76.0,2147392356.0,2147523401.0,2147301083.0,2147569252.0,44828.0,7972.0,12.863
2015-11-12 13:27:27,51.054109999999994,-43.603748,174.6,12.829,35.612,50.0,77.0,78.0,2147392859.0,2147522377.0,2147301942.0,2147569115.0,44828.0,7972.0,12.863
2015-11-12 13:27:27,51.054109999999994,-43.603748,175.3,12.82,35.611,52.0,74.0,79.0,2147392859.0,2147522377.0,2147301942.0,2147569115.0,44846.0,7972.0,12.853
2015-11-12 13:27:27,51.054109999999994,-43.603748,175.9,12.82,35.611,52.0,74.0,79.0,2147392137.0,2147523446.0,2147303625.0,2147570770.0,44862.0,7973.0,12.839
2015-11-12 13:27:27,51.054109999999994,-43.603748,176.4,12.81,35.608,51.0,75.0,80.0,2147392137.0,2147523446.0,2147303625.0,2147570770.0,44862.0,7973.0,12.839
2015-11-12 13:27:27,51.054109999999994,-43.603748,176.9,12.81,35.608,51.0,75.0,80.0,2147396086.0,2147522989.0,2147303250.0,2147565120.0,44884.0,7974.0,12.826
2015-11-12 13:27:27,51.054109999999994,-43.603748,177.6,12.8,35.607,49.0,76.0,78.0,2147392594.0,2147528091.0,2147301741.0,2147563904.0,44884.0,7974.0,12.826
2015-11-12 13:27:27,51.054109999999994,-43.603748,178.0,12.8,35.607,49.0,76.0,78.0,2147392594.0,2147528091.0,2147301741.0,2147563904.0,44908.0,7972.0,12.811
2015-11-12 13:27:27,51.054109999999994,-43.603748,178.7,12.787,35.605,48.0,78.0,78.0,2147392859.0,2147521481.0,2147304630.0,2147561042.0,44908.0,7972.0,12.811
2015-11-12 13:27:27,51.054109999999994,-43.603748,179.2,12.772,35.601,48.0,78.0,78.0,2147392859.0,2147521481.0,2147304630.0,2147561042.0,44927.0,7972.0,12.791
2015-11-12 13:27:27,51.054109999999994,-43.603748,180.1,12.772,35.601,50.0,76.0,77.0,2147395629.0,2147523291.0,2147303488.0,2147559734.0,44927.0,7972.0,12.791
2015-11-12 13:27:27,51.054109999999994,-43.603748,180.6,12.747,35.598,50.0,76.0,77.0,2147395629.0,2147523291.0,2147303488.0,2147559734.0,44952.0,7972.0,12.766
2015-11-12 13:27:27,51.054109999999994,-43.603748,181.1,12.747,35.598,50.0,78.0,74.0,2147394742.0,2147523044.0,2147301906.0,2147560320.0,44952.0,7972.0,12.766
2015-11-12 13:27:27,51.054109999999994,-43.603748,181.7,12.724,35.594,50.0,78.0,74.0,2147394742.0,2147523044.0,2147301906.0,2147560320.0,44972.0,7973.0,12.747
2015-11-12 13:27:27,51.054109999999994,-43.603748,182.5,12.713,35.592,50.0,77.0,76.0,2147394514.0,2147522925.0,2147299556.0,2147558619.0,44993.0,7974.0,12.731
2015-11-12 13:27:27,51.054109999999994,-43.603748,183.4,12.696,35.59,49.0,76.0,77.0,2147394258.0,2147519268.0,2147300507.0,2147557074.0,44993.0,7974.0,12.731
2015-11-12 13:27:27,51.054109999999994,-43.603748,184.0,12.692,35.59,49.0,76.0,77.0,2147394258.0,2147519268.0,2147300507.0,2147557074.0,45013.0,7975.0,12.724
2015-11-12 13:27:27,51.054109999999994,-43.603748,184.6,12.692,35.59,50.0,77.0,78.0,2147396992.0,2147522560.0,2147298578.0,2147558884.0,45035.0,7973.0,12.72
2015-11-12 13:27:27,51.054109999999994,-43.603748,185.4,12.693,35.589,49.0,77.0,78.0,2147395949.0,2147521856.0,2147305627.0,2147556772.0,45035.0,7973.0,12.72
2015-11-12 13:27:27,51.054109999999994,-43.603748,186.1,12.674,35.589,49.0,77.0,78.0,2147395949.0,2147521856.0,2147305627.0,2147556772.0,45061.0,7974.0,12.705
2015-11-12 13:27:27,51.054109999999994,-43.603748,186.8,12.674,35.589,49.0,76.0,77.0,2147397147.0,2147522084.0,2147303177.0,2147552768.0,45089.0,7974.0,12.669
2015-11-12 13:27:27,51.054109999999994,-43.603748,187.4,12.638,35.583,50.0,76.0,76.0,2147397769.0,2147523264.0,2147303853.0,2147557714.0,45089.0,7974.0,12.669
2015-11-12 13:27:27,51.054109999999994,-43.603748,188.3,12.622,35.581,50.0,76.0,76.0,2147397769.0,2147523264.0,2147303853.0,2147557714.0,45104.0,7977.0,12.653
2015-11-12 13:27:27,51.054109999999994,-43.603748,189.4,12.615,35.579,50.0,77.0,77.0,2147395803.0,2147520704.0,2147298285.0,2147556800.0,45123.0,7975.0,12.647
2015-11-12 13:27:27,51.054109999999994,-43.603748,190.5,12.609,35.58,51.0,75.0,78.0,2147391250.0,2147523117.0,2147301897.0,2147552795.0,45139.0,7977.0,12.641
2015-11-12 13:27:27,51.054109999999994,-43.603748,191.2,12.604,35.578,50.0,79.0,79.0,2147398189.0,2147521362.0,2147298688.0,2147554404.0,45161.0,7975.0,12.634
2015-11-12 13:27:27,51.054109999999994,-43.603748,191.7,12.604,35.578,50.0,79.0,79.0,2147398189.0,2147521362.0,2147298688.0,2147554404.0,45161.0,7975.0,12.634
2015-11-12 13:27:27,51.054109999999994,-43.603748,192.5,12.603,35.576,50.0,75.0,78.0,2147398811.0,2147519030.0,2147301824.0,2147553974.0,45190.0,7977.0,12.629
2015-11-12 13:27:27,51.054109999999994,-43.603748,193.3,12.598,35.576,50.0,77.0,78.0,2147396342.0,2147520941.0,2147300937.0,2147552237.0,45216.0,7977.0,12.619
2015-11-12 13:27:27,51.054109999999994,-43.603748,193.7,12.598,35.576,50.0,77.0,78.0,2147396342.0,2147520941.0,2147300937.0,2147552237.0,45216.0,7977.0,12.619
2015-11-12 13:27:27,51.054109999999994,-43.603748,194.9,12.593,35.575,50.0,77.0,79.0,2147395200.0,2147522989.0,2147301796.0,2147549302.0,45255.0,7976.0,12.598
2015-11-12 13:27:27,51.054109999999994,-43.603748,195.6,12.577,35.573,51.0,75.0,79.0,2147396086.0,2147524534.0,2147303049.0,2147551396.0,45296.0,7977.0,12.564
2015-11-12 13:27:27,51.054109999999994,-43.603748,196.4,12.534,35.566,49.0,74.0,78.0,2147397248.0,2147523931.0,2147302747.0,2147551286.0,45296.0,7977.0,12.564
2015-11-12 13:27:27,51.054109999999994,-43.603748,197.1,12.521,35.566,49.0,74.0,78.0,2147397248.0,2147523931.0,2147302747.0,2147551286.0,45334.0,7978.0,12.555
2015-11-12 13:27:27,51.054109999999994,-43.603748,197.8,12.521,35.566,51.0,77.0,78.0,2147395739.0,2147522432.0,2147301467.0,2147552777.0,45372.0,7978.0,12.547
2015-11-12 13:27:27,51.054109999999994,-43.603748,198.6,12.513,35.567,50.0,79.0,78.0,2147397860.0,2147523739.0,2147301010.0,2147550582.0,45372.0,7978.0,12.547
2015-11-12 13:27:27,51.054109999999994,-43.603748,199.4,12.513,35.568,50.0,79.0,78.0,2147397860.0,2147523739.0,2147301010.0,2147550582.0,45408.0,7977.0,12.546
2015-11-12 13:27:27,51.054109999999994,-43.603748,200.1,12.513,35.568,50.0,77.0,76.0,2147395894.0,2147523712.0,2147304100.0,2147551734.0,45442.0,7978.0,12.537
2015-11-12 13:27:27,51.054109999999994,-43.603748,200.6,12.507,35.571,50.0,77.0,76.0,2147395894.0,2147523712.0,2147304100.0,2147551734.0,45442.0,7978.0,12.537
2015-11-12 13:27:27,51.054109999999994,-43.603748,201.5,12.529,35.581,50.0,75.0,78.0,2147395785.0,2147523611.0,2147301430.0,2147550345.0,45455.0,7977.0,12.557
2015-11-12 13:27:27,51.054109999999994,-43.603748,202.4,12.533,35.582,50.0,76.0,78.0,2147396388.0,2147527323.0,2147304310.0,2147551058.0,45475.0,7975.0,12.537
2015-11-12 13:27:27,51.054109999999994,-43.603748,203.4,12.514,35.579,50.0,78.0,79.0,2147396022.0,2147521581.0,2147301120.0,2147549833.0,45498.0,7978.0,12.516
2015-11-12 13:27:27,51.054109999999994,-43.603748,203.8,12.514,35.579,50.0,78.0,79.0,2147396022.0,2147521581.0,2147301120.0,2147549833.0,45498.0,7978.0,12.516
2015-11-12 13:27:27,51.054109999999994,-43.603748,204.7,12.484,35.575,49.0,79.0,76.0,2147399305.0,2147525257.0,2147300882.0,2147552978.0,45521.0,7977.0,12.467
2015-11-12 13:27:27,51.054109999999994,-43.603748,205.6,12.446,35.569,50.0,80.0,80.0,2147397613.0,2147521947.0,2147302500.0,2147551506.0,45541.0,7975.0,12.434
2015-11-12 13:27:27,51.054109999999994,-43.603748,206.5,12.413,35.563,50.0,77.0,77.0,2147397577.0,2147524781.0,2147300891.0,2147551113.0,45541.0,7975.0,12.434
2015-11-12 13:27:27,51.054109999999994,-43.603748,207.2,12.402,35.561,50.0,77.0,77.0,2147397577.0,2147524781.0,2147300891.0,2147551113.0,45554.0,7976.0,12.417
2015-11-12 13:27:27,51.054109999999994,-43.603748,207.9,12.402,35.561,50.0,76.0,80.0,2147394048.0,2147525037.0,2147300800.0,2147552539.0,45570.0,7976.0,12.397
2015-11-12 13:27:27,51.054109999999994,-43.603748,208.7,12.381,35.557,50.0,79.0,79.0,2147400393.0,2147528274.0,2147301833.0,2147552722.0,45570.0,7976.0,12.397
2015-11-12 13:27:27,51.054109999999994,-43.603748,209.2,12.345,35.551,50.0,79.0,79.0,2147400393.0,2147528274.0,2147301833.0,2147552722.0,45586.0,7974.0,12.332
2015-11-12 13:27:27,51.054109999999994,-43.603748,210.1,12.28,35.538,50.0,75.0,76.0,2147399670.0,2147528749.0,2147298203.0,2147547254.0,45600.0,7975.0,12.274
2015-11-12 13:27:27,51.054109999999994,-43.603748,210.6,12.28,35.538,50.0,75.0,76.0,2147399670.0,2147528749.0,2147298203.0,2147547254.0,45600.0,7975.0,12.274
2015-11-12 13:27:27,51.054109999999994,-43.603748,211.4,12.24,35.532,50.0,77.0,79.0,2147399890.0,2147525577.0,2147302811.0,2147551698.0,45608.0,7976.0,12.25
2015-11-12 13:27:27,51.054109999999994,-43.603748,212.4,12.212,35.527,53.0,77.0,78.0,2147396480.0,2147527058.0,2147302025.0,2147551305.0,45616.0,7974.0,12.217
2015-11-12 13:27:27,51.054109999999994,-43.603748,212.8,12.212,35.527,53.0,77.0,78.0,2147396480.0,2147527058.0,2147302025.0,2147551305.0,45616.0,7974.0,12.217
2015-11-12 13:27:27,51.054109999999994,-43.603748,213.5,12.198,35.525,50.0,75.0,77.0,2147397065.0,2147526710.0,2147304201.0,2147547264.0,45628.0,7976.0,12.171
2015-11-12 13:27:27,51.054109999999994,-43.603748,214.0,12.143,35.515,50.0,75.0,77.0,2147397065.0,2147526710.0,2147304201.0,2147547264.0,45628.0,7976.0,12.171
2015-11-12 13:27:27,51.054109999999994,-43.603748,214.6,12.143,35.515,50.0,77.0,80.0,2147398921.0,2147523574.0,2147302198.0,2147546998.0,45635.0,7976.0,12.149
2015-11-12 13:27:27,51.054109999999994,-43.603748,215.1,12.123,35.511,50.0,77.0,80.0,2147398921.0,2147523574.0,2147302198.0,2147546998.0,45635.0,7976.0,12.149
2015-11-12 13:27:27,51.054109999999994,-43.603748,215.7,12.123,35.511,49.0,79.0,78.0,2147399689.0,2147524269.0,2147299099.0,2147547840.0,45641.0,7976.0,12.127
2015-11-12 13:27:27,51.054109999999994,-43.603748,216.2,12.105,35.509,49.0,79.0,78.0,2147399689.0,2147524269.0,2147299099.0,2147547840.0,45641.0,7976.0,12.127
2015-11-12 13:27:27,51.054109999999994,-43.603748,216.9,12.105,35.509,50.0,77.0,81.0,2147397193.0,2147524361.0,2147299702.0,2147549668.0,45646.0,7976.0,12.103
2015-11-12 13:27:27,51.054109999999994,-43.603748,217.3,12.08,35.504,50.0,77.0,81.0,2147397193.0,2147524361.0,2147299702.0,2147549668.0,45646.0,7976.0,12.103
2015-11-12 13:27:27,51.054109999999994,-43.603748,218.1,12.08,35.504,50.0,80.0,79.0,2147399661.0,2147528786.0,2147303012.0,2147548132.0,45648.0,7976.0,12.088
2015-11-12 13:27:27,51.054109999999994,-43.603748,218.5,12.063,35.501,50.0,80.0,79.0,2147399661.0,2147528786.0,2147303012.0,2147548132.0,45648.0,7976.0,12.088
2015-11-12 13:27:27,51.054109999999994,-43.603748,219.2,12.051,35.499,50.0,75.0,78.0,2147399378.0,2147527899.0,2147303853.0,2147549394.0,45649.0,7976.0,12.07
2015-11-12 13:27:27,51.054109999999994,-43.603748,219.7,12.051,35.499,50.0,75.0,78.0,2147399378.0,2147527899.0,2147303853.0,2147549394.0,45649.0,7976.0,12.07
2015-11-12 13:27:27,51.054109999999994,-43.603748,220.6,12.043,35.498,49.0,77.0,77.0,2147400365.0,2147526418.0,2147299995.0,2147547776.0,45648.0,7974.0,12.062
2015-11-12 13:27:27,51.054109999999994,-43.603748,221.3,12.037,35.496,49.0,77.0,78.0,2147400713.0,2147527250.0,2147299419.0,2147546971.0,45648.0,7974.0,12.062
2015-11-12 13:27:27,51.054109999999994,-43.603748,221.7,12.037,35.496,49.0,77.0,78.0,2147400713.0,2147527250.0,2147299419.0,2147546971.0,45647.0,7973.0,12.046
2015-11-12 13:27:27,51.054109999999994,-43.603748,222.4,12.025,35.495,50.0,77.0,79.0,2147398848.0,2147526573.0,2147301120.0,2147545636.0,45647.0,7973.0,12.046
2015-11-12 13:27:27,51.054109999999994,-43.603748,222.8,12.025,35.495,50.0,77.0,79.0,2147398848.0,2147526573.0,2147301120.0,2147545636.0,45648.0,7973.0,12.024
2015-11-12 13:27:27,51.054109999999994,-43.603748,223.6,12.005,35.49,50.0,79.0,78.0,2147395849.0,2147526738.0,2147302738.0,2147546432.0,45648.0,7973.0,12.024
2015-11-12 13:27:27,51.054109999999994,-43.603748,224.0,12.005,35.49,50.0,79.0,78.0,2147395849.0,2147526738.0,2147302738.0,2147546432.0,45640.0,7972.0,12.005
2015-11-12 13:27:27,51.054109999999994,-43.603748,224.4,11.995,35.488,50.0,79.0,78.0,2147399515.0,2147526939.0,2147301430.0,2147545380.0,45640.0,7972.0,12.005
2015-11-12 13:27:27,51.054109999999994,-43.603748,225.1,11.939,35.478,50.0,77.0,86.0,2147399515.0,2147526939.0,2147301430.0,2147545380.0,45642.0,7970.0,11.953
2015-11-12 13:27:27,51.054109999999994,-43.603748,226.0,11.921,35.475,49.0,76.0,79.0,2147399122.0,2147529984.0,2147303771.0,2147547830.0,45635.0,7970.0,11.935
2015-11-12 13:27:27,51.054109999999994,-43.603748,226.5,11.921,35.475,49.0,76.0,79.0,2147399122.0,2147529984.0,2147303771.0,2147547830.0,45635.0,7970.0,11.935
2015-11-12 13:27:27,51.054109999999994,-43.603748,227.2,11.906,35.471,50.0,76.0,77.0,2147402285.0,2147527277.0,2147303323.0,2147550454.0,45627.0,7968.0,11.913
2015-11-12 13:27:27,51.054109999999994,-43.603748,227.6,11.906,35.471,50.0,76.0,77.0,2147402285.0,2147527277.0,2147303323.0,2147550454.0,45627.0,7968.0,11.913
2015-11-12 13:27:27,51.054109999999994,-43.603748,228.5,11.895,35.472,50.0,77.0,77.0,2147399369.0,2147524150.0,2147300946.0,2147545837.0,45620.0,7965.0,11.878
2015-11-12 13:27:27,51.054109999999994,-43.603748,229.4,11.86,35.464,49.0,77.0,79.0,2147398299.0,2147526272.0,2147300809.0,2147546468.0,45616.0,7962.0,11.82
2015-11-12 13:27:27,51.054109999999994,-43.603748,229.9,11.86,35.464,49.0,77.0,79.0,2147398299.0,2147526272.0,2147300809.0,2147546468.0,45616.0,7962.0,11.82
2015-11-12 13:27:27,51.054109999999994,-43.603748,230.5,11.808,35.452,49.0,78.0,78.0,2147403602.0,2147531044.0,2147303771.0,2147549814.0,45605.0,7956.0,11.769
2015-11-12 13:27:27,51.054109999999994,-43.603748,231.0,11.766,35.442,49.0,78.0,78.0,2147403602.0,2147531044.0,2147303771.0,2147549814.0,45605.0,7956.0,11.769
2015-11-12 13:27:27,51.054109999999994,-43.603748,231.7,11.766,35.442,51.0,76.0,77.0,2147402203.0,2147526052.0,2147301961.0,2147547858.0,45584.0,7953.0,11.747
2015-11-12 13:27:27,51.054109999999994,-43.603748,232.2,11.753,35.439,51.0,76.0,77.0,2147402203.0,2147526052.0,2147301961.0,2147547858.0,45584.0,7953.0,11.747
2015-11-12 13:27:27,51.054109999999994,-43.603748,232.9,11.753,35.439,50.0,77.0,80.0,2147400018.0,2147526738.0,2147303122.0,2147550089.0,45563.0,7948.0,11.673
2015-11-12 13:27:27,51.054109999999994,-43.603748,233.3,11.688,35.427,50.0,77.0,80.0,2147400018.0,2147526738.0,2147303122.0,2147550089.0,45563.0,7948.0,11.673
2015-11-12 13:27:27,51.054109999999994,-43.603748,234.0,11.688,35.427,50.0,80.0,79.0,2147399908.0,2147529225.0,2147296923.0,2147553334.0,45556.0,7941.0,11.61
2015-11-12 13:27:27,51.054109999999994,-43.603748,234.4,11.611,35.413,50.0,80.0,79.0,2147399908.0,2147529225.0,2147296923.0,2147553334.0,45556.0,7941.0,11.61
2015-11-12 13:27:27,51.054109999999994,-43.603748,235.1,11.611,35.413,50.0,76.0,80.0,2147399908.0,2147529005.0,2147300754.0,2147549696.0,45526.0,7935.0,11.554
2015-11-12 13:27:27,51.054109999999994,-43.603748,235.6,11.584,35.409,50.0,76.0,80.0,2147399908.0,2147529005.0,2147300754.0,2147549696.0,45526.0,7935.0,11.554
2015-11-12 13:27:27,51.054109999999994,-43.603748,236.6,11.562,35.401,50.0,76.0,78.0,2147403072.0,2147528073.0,2147305161.0,2147547072.0,45493.0,7924.0,11.53
2015-11-12 13:27:27,51.054109999999994,-43.603748,237.4,11.523,35.404,50.0,88.0,77.0,2147401938.0,2147529088.0,2147301878.0,2147544868.0,45456.0,7916.0,11.468
2015-11-12 13:27:27,51.054109999999994,-43.603748,237.9,11.523,35.404,50.0,88.0,77.0,2147401938.0,2147529088.0,2147301878.0,2147544868.0,45456.0,7916.0,11.468
2015-11-12 13:27:27,51.054109999999994,-43.603748,238.6,11.497,35.392,52.0,75.0,79.0,2147401865.0,2147530934.0,2147301577.0,2147545664.0,45414.0,7901.0,11.405
2015-11-12 13:27:27,51.054109999999994,-43.603748,239.6,11.439,35.373,50.0,78.0,78.0,2147403785.0,2147528941.0,2147299986.0,2147547867.0,45389.0,7888.0,11.277
2015-11-12 13:27:27,51.054109999999994,-43.603748,240.6,11.302,35.341,50.0,78.0,78.0,2147403766.0,2147530285.0,2147300864.0,2147547318.0,45389.0,7888.0,11.277
2015-11-12 13:27:27,51.054109999999994,-43.603748,241.3,11.266,35.337,49.0,76.0,78.0,2147403766.0,2147530285.0,2147300864.0,2147547318.0,45341.0,7886.0,11.211
2015-11-12 13:27:27,51.054109999999994,-43.603748,242.0,11.266,35.337,49.0,76.0,78.0,2147402989.0,2147530349.0,2147301001.0,2147546806.0,45341.0,7886.0,11.211
2015-11-12 13:27:27,51.054109999999994,-43.603748,243.0,11.134,35.308,49.0,76.0,78.0,2147402157.0,2147529709.0,2147300662.0,2147548571.0,45341.0,7886.0,11.211
2015-11-12 13:27:27,51.054109999999994,-43.603748,244.2,10.928,35.267,49.0,76.0,78.0,2147402880.0,2147525348.0,2147304329.0,2147549184.0,45341.0,7886.0,11.211
2015-11-12 13:27:27,51.054109999999994,-43.603748,245.3,10.854,35.254,49.0,76.0,78.0,2147402678.0,2147531108.0,2147300105.0,2147547894.0,45341.0,7886.0,11.211
2015-11-12 13:27:27,51.054109999999994,-43.603748,246.4,10.773,35.234,49.0,76.0,78.0,2147402139.0,2147528795.0,2147302829.0,2147547126.0,45341.0,7886.0,11.211
2015-11-12 13:27:27,51.054109999999994,-43.603748,247.5,10.699,35.212,50.0,78.0,80.0,2147405110.0,2147532059.0,2147301888.0,2147548534.0,45401.0,7871.0,10.152
2015-11-12 13:27:27,51.054109999999994,-43.603748,248.6,10.618,35.206,50.0,78.0,80.0,2147401362.0,2147531108.0,2147303341.0,2147548041.0,45401.0,7871.0,10.152
2015-11-12 13:27:27,51.054109999999994,-43.603748,249.7,10.475,35.175,50.0,78.0,80.0,2147404406.0,2147529508.0,2147300955.0,2147547492.0,45401.0,7871.0,10.152
2015-11-12 13:27:27,51.054109999999994,-43.603748,252.8,10.074,35.102,50.0,78.0,80.0,nan,nan,nan,nan,45401.0,7871.0,10.152
2015-11-12 13:27:27,51.054109999999994,-43.603748,264.2,9.944,35.088,52.0,80.0,78.0,nan,nan,nan,nan,45844.0,7877.0,9.937
2015-11-12 13:27:27,51.054109999999994,-43.603748,265.3,9.944,35.088,52.0,80.0,78.0,nan,nan,nan,nan,45844.0,7877.0,9.937
2015-11-12 13:27:27,51.054109999999994,-43.603748,276.3,10.18,35.169,50.0,80.0,79.0,nan,nan,nan,nan,46440.0,7887.0,10.249
2015-11-12 13:27:27,51.054109999999994,-43.603748,285.0,10.434,35.244,49.0,79.0,77.0,nan,nan,nan,nan,46941.0,7897.0,10.491
2015-11-12 13:27:27,51.054109999999994,-43.603748,288.7,10.451,35.247,49.0,79.0,77.0,nan,nan,nan,nan,46941.0,7897.0,10.491
2015-11-12 13:27:27,51.054109999999994,-43.603748,300.9,10.706,35.341,49.0,76.0,76.0,nan,nan,nan,nan,47317.0,7897.0,10.739
2015-11-12 13:27:27,51.054109999999994,-43.603748,304.9,10.706,35.341,49.0,76.0,76.0,nan,nan,nan,nan,47317.0,7897.0,10.739
2015-11-12 13:27:27,51.054109999999994,-43.603748,313.6,10.606,35.335,50.0,75.0,77.0,nan,nan,nan,nan,47440.0,7894.0,10.63
2015-11-12 13:27:27,51.054109999999994,-43.603748,325.1,10.536,35.325,51.0,76.0,77.0,nan,nan,nan,nan,47556.0,7887.0,10.53
2015-11-12 13:27:27,51.054109999999994,-43.603748,326.3,10.524,35.324,51.0,76.0,77.0,nan,nan,nan,nan,47556.0,7887.0,10.53
2015-11-12 13:27:27,51.054109999999994,-43.603748,338.7,10.364,35.306,50.0,76.0,77.0,nan,nan,nan,nan,47723.0,7881.0,10.362
2015-11-12 13:27:27,51.054109999999994,-43.603748,345.2,10.141,35.275,50.0,76.0,77.0,nan,nan,nan,nan,47908.0,7876.0,10.1
2015-11-12 13:27:27,51.054109999999994,-43.603748,347.4,10.174,35.28,50.0,76.0,77.0,nan,nan,nan,nan,47908.0,7876.0,10.1
2015-11-12 13:27:27,51.054109999999994,-43.603748,355.1,9.978,35.257,50.0,78.0,79.0,nan,nan,nan,nan,48130.0,7870.0,9.981
2015-11-12 13:27:27,51.054109999999994,-43.603748,363.4,9.798,35.238,50.0,75.0,78.0,nan,nan,nan,nan,48422.0,7865.0,9.826
2015-11-12 13:27:27,51.054109999999994,-43.603748,364.9,9.798,35.238,50.0,75.0,78.0,nan,nan,nan,nan,48422.0,7865.0,9.826
2015-11-12 13:27:27,51.054109999999994,-43.603748,372.1,9.586,35.217,50.0,75.0,75.0,nan,nan,nan,nan,48933.0,7859.0,9.639
2015-11-12 13:27:27,51.054109999999994,-43.603748,380.7,9.386,35.191,50.0,76.0,79.0,nan,nan,nan,nan,49235.0,7853.0,9.446
2015-11-12 13:27:27,51.054109999999994,-43.603748,385.0,9.386,35.191,50.0,76.0,79.0,nan,nan,nan,nan,49235.0,7853.0,9.446
2015-11-12 13:27:27,51.054109999999994,-43.603748,389.7,9.385,35.191,50.0,77.0,79.0,nan,nan,nan,nan,49272.0,7847.0,9.34
2015-11-12 13:27:27,51.054109999999994,-43.603748,398.2,9.247,35.176,50.0,75.0,76.0,nan,nan,nan,nan,49148.0,7837.0,9.114
