datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-19 20:25:57,50.555147,-37.24126833333334,179.8,6.574,34.798,53.0,93.0,86.0,2147433737.0,2147534765.0,2147310793.0,2147558400.0,44288.0,7603.0,6.594
2016-04-19 20:25:57,50.555147,-37.24126833333334,180.8,6.573,34.798,53.0,95.0,85.0,2147433737.0,2147534765.0,2147310793.0,2147558400.0,44333.0,7602.0,6.591
2016-04-19 20:25:57,50.555147,-37.24126833333334,181.4,6.571,34.798,53.0,95.0,85.0,2147436187.0,2147539776.0,2147311314.0,2147553499.0,44333.0,7602.0,6.591
2016-04-19 20:25:57,50.555147,-37.24126833333334,182.1,6.565,34.799,52.0,92.0,84.0,2147436187.0,2147539776.0,2147311314.0,2147553499.0,44379.0,7601.0,6.585
2016-04-19 20:25:57,50.555147,-37.24126833333334,183.0,6.565,34.799,51.0,92.0,86.0,2147438363.0,2147536265.0,2147310116.0,2147555172.0,44379.0,7601.0,6.585
2016-04-19 20:25:57,50.555147,-37.24126833333334,183.7,6.562,34.798,51.0,92.0,86.0,2147431990.0,2147536036.0,2147310939.0,2147559021.0,44413.0,7602.0,6.583
2016-04-19 20:25:57,50.555147,-37.24126833333334,184.5,6.562,34.799,53.0,92.0,85.0,2147431990.0,2147536036.0,2147310939.0,2147559021.0,44442.0,7601.0,6.582
2016-04-19 20:25:57,50.555147,-37.24126833333334,185.3,6.562,34.8,53.0,92.0,85.0,2147434742.0,2147539648.0,2147308278.0,2147557440.0,44442.0,7601.0,6.582
2016-04-19 20:25:57,50.555147,-37.24126833333334,186.3,6.561,34.8,52.0,93.0,83.0,2147436205.0,2147536758.0,2147309339.0,2147556251.0,44457.0,7602.0,6.583
2016-04-19 20:25:57,50.555147,-37.24126833333334,187.5,6.56,34.8,52.0,182.0,100.0,2147434633.0,2147539648.0,2147311350.0,2147560493.0,44471.0,7601.0,6.582
2016-04-19 20:25:57,50.555147,-37.24126833333334,188.1,6.559,34.8,52.0,182.0,100.0,2147434633.0,2147539648.0,2147311350.0,2147560493.0,44471.0,7601.0,6.582
2016-04-19 20:25:57,50.555147,-37.24126833333334,188.7,6.559,34.8,51.0,92.0,86.0,2147436416.0,2147537060.0,2147313956.0,2147558884.0,44493.0,7601.0,6.581
2016-04-19 20:25:57,50.555147,-37.24126833333334,189.5,6.557,34.8,52.0,91.0,84.0,2147436416.0,2147537060.0,2147313956.0,2147558884.0,44514.0,7602.0,6.581
2016-04-19 20:25:57,50.555147,-37.24126833333334,190.1,6.556,34.8,52.0,91.0,84.0,2147433572.0,2147537142.0,2147309814.0,2147564507.0,44514.0,7602.0,6.581
2016-04-19 20:25:57,50.555147,-37.24126833333334,190.5,6.556,34.8,54.0,89.0,84.0,2147432731.0,2147536000.0,2147310089.0,2147561901.0,44540.0,7602.0,6.578
2016-04-19 20:25:57,50.555147,-37.24126833333334,191.3,6.554,34.799,54.0,93.0,84.0,2147432475.0,2147538112.0,2147313517.0,2147559616.0,44565.0,7603.0,6.575
2016-04-19 20:25:57,50.555147,-37.24126833333334,192.1,6.554,34.799,53.0,91.0,89.0,2147434011.0,2147537170.0,2147311753.0,2147557842.0,44596.0,7602.0,6.571
2016-04-19 20:25:57,50.555147,-37.24126833333334,192.8,6.554,34.799,51.0,91.0,85.0,2147437988.0,2147538989.0,2147313554.0,2147559771.0,44618.0,7601.0,6.564
2016-04-19 20:25:57,50.555147,-37.24126833333334,193.5,6.542,34.8,53.0,88.0,83.0,2147437988.0,2147538989.0,2147313554.0,2147559771.0,44629.0,7600.0,6.551
2016-04-19 20:25:57,50.555147,-37.24126833333334,193.9,6.542,34.8,53.0,88.0,83.0,2147435410.0,2147537837.0,2147310665.0,2147557586.0,44629.0,7600.0,6.551
2016-04-19 20:25:57,50.555147,-37.24126833333334,194.6,6.531,34.802,52.0,89.0,86.0,2147434605.0,2147537837.0,2147311369.0,2147560356.0,44615.0,7601.0,6.536
2016-04-19 20:25:57,50.555147,-37.24126833333334,195.1,6.531,34.802,50.0,89.0,84.0,2147434605.0,2147537837.0,2147311369.0,2147560356.0,44592.0,7602.0,6.512
2016-04-19 20:25:57,50.555147,-37.24126833333334,195.7,6.485,34.803,53.0,87.0,84.0,2147435593.0,2147537499.0,2147309915.0,2147562870.0,44564.0,7602.0,6.501
2016-04-19 20:25:57,50.555147,-37.24126833333334,196.3,6.473,34.802,53.0,87.0,84.0,2147438875.0,2147539126.0,2147309769.0,2147558619.0,44564.0,7602.0,6.501
2016-04-19 20:25:57,50.555147,-37.24126833333334,196.8,6.473,34.802,50.0,89.0,83.0,2147433856.0,2147538742.0,2147312694.0,2147566390.0,44549.0,7604.0,6.481
2016-04-19 20:25:57,50.555147,-37.24126833333334,197.6,6.458,34.8,52.0,89.0,87.0,2147433856.0,2147538742.0,2147312694.0,2147566390.0,44529.0,7602.0,6.478
2016-04-19 20:25:57,50.555147,-37.24126833333334,198.4,6.451,34.799,52.0,87.0,84.0,2147434285.0,2147538322.0,2147310345.0,2147561993.0,44510.0,7602.0,6.471
2016-04-19 20:25:57,50.555147,-37.24126833333334,199.3,6.447,34.798,51.0,87.0,84.0,2147435904.0,2147538066.0,2147310829.0,2147560585.0,44490.0,7603.0,6.47
2016-04-19 20:25:57,50.555147,-37.24126833333334,199.6,6.447,34.798,51.0,87.0,84.0,2147435904.0,2147538066.0,2147310829.0,2147560585.0,44490.0,7603.0,6.47
2016-04-19 20:25:57,50.555147,-37.24126833333334,200.3,6.445,34.798,50.0,91.0,85.0,2147434688.0,2147535926.0,2147311506.0,2147558500.0,44471.0,7603.0,6.467
2016-04-19 20:25:57,50.555147,-37.24126833333334,200.8,6.445,34.798,52.0,88.0,81.0,2147435465.0,2147538048.0,2147313380.0,2147557595.0,44451.0,7602.0,6.464
2016-04-19 20:25:57,50.555147,-37.24126833333334,201.5,6.44,34.797,51.0,87.0,84.0,2147435465.0,2147538048.0,2147313380.0,2147557595.0,44425.0,7601.0,6.457
2016-04-19 20:25:57,50.555147,-37.24126833333334,202.0,6.44,34.797,51.0,87.0,84.0,2147432310.0,2147535332.0,2147311076.0,2147559222.0,44425.0,7601.0,6.457
2016-04-19 20:25:57,50.555147,-37.24126833333334,202.6,6.434,34.797,53.0,93.0,84.0,2147433673.0,2147534701.0,2147312018.0,2147558829.0,44406.0,7602.0,6.451
2016-04-19 20:25:57,50.555147,-37.24126833333334,203.2,6.431,34.795,50.0,88.0,83.0,2147436406.0,2147539858.0,2147313810.0,2147560384.0,44379.0,7602.0,6.445
2016-04-19 20:25:57,50.555147,-37.24126833333334,203.6,6.431,34.795,50.0,88.0,83.0,2147436406.0,2147539858.0,2147313810.0,2147560384.0,44379.0,7602.0,6.445
2016-04-19 20:25:57,50.555147,-37.24126833333334,204.3,6.392,34.793,52.0,87.0,81.0,2147434285.0,2147536530.0,2147312146.0,2147557046.0,44370.0,7602.0,6.415
2016-04-19 20:25:57,50.555147,-37.24126833333334,204.8,6.392,34.793,51.0,92.0,84.0,2147435510.0,2147537380.0,2147311908.0,2147559826.0,44368.0,7603.0,6.407
2016-04-19 20:25:57,50.555147,-37.24126833333334,205.1,6.392,34.793,51.0,92.0,84.0,2147435510.0,2147537380.0,2147311908.0,2147559826.0,44368.0,7603.0,6.407
2016-04-19 20:25:57,50.555147,-37.24126833333334,205.7,6.378,34.793,52.0,87.0,82.0,2147436891.0,2147536777.0,2147311817.0,2147551753.0,44364.0,7602.0,6.395
2016-04-19 20:25:57,50.555147,-37.24126833333334,206.4,6.356,34.792,51.0,91.0,85.0,2147434889.0,2147535734.0,2147313856.0,2147562075.0,44369.0,7603.0,6.379
2016-04-19 20:25:57,50.555147,-37.24126833333334,206.7,6.356,34.792,51.0,91.0,85.0,2147434889.0,2147535734.0,2147313856.0,2147562075.0,44369.0,7603.0,6.379
2016-04-19 20:25:57,50.555147,-37.24126833333334,207.4,6.356,34.792,52.0,86.0,82.0,2147432557.0,2147534281.0,2147312841.0,2147562578.0,44369.0,7604.0,6.379
2016-04-19 20:25:57,50.555147,-37.24126833333334,208.0,6.35,34.792,50.0,89.0,82.0,2147436955.0,2147536585.0,2147310921.0,2147559698.0,44373.0,7604.0,6.374
2016-04-19 20:25:57,50.555147,-37.24126833333334,208.3,6.35,34.792,50.0,89.0,82.0,2147436955.0,2147536585.0,2147310921.0,2147559698.0,44373.0,7604.0,6.374
2016-04-19 20:25:57,50.555147,-37.24126833333334,209.0,6.344,34.792,50.0,86.0,83.0,2147436178.0,2147537618.0,2147309467.0,2147563437.0,44373.0,7604.0,6.369
2016-04-19 20:25:57,50.555147,-37.24126833333334,209.4,6.344,34.792,50.0,86.0,83.0,2147436178.0,2147537618.0,2147309467.0,2147563437.0,44372.0,7605.0,6.367
2016-04-19 20:25:57,50.555147,-37.24126833333334,209.8,6.344,34.792,52.0,90.0,81.0,2147438646.0,2147534646.0,2147311698.0,2147558235.0,44372.0,7605.0,6.367
2016-04-19 20:25:57,50.555147,-37.24126833333334,210.4,6.342,34.792,50.0,89.0,82.0,2147432082.0,2147534400.0,2147311835.0,2147565019.0,44368.0,7604.0,6.366
2016-04-19 20:25:57,50.555147,-37.24126833333334,210.7,6.342,34.792,50.0,89.0,82.0,2147432082.0,2147534400.0,2147311835.0,2147565019.0,44368.0,7604.0,6.366
2016-04-19 20:25:57,50.555147,-37.24126833333334,211.2,6.34,34.792,51.0,88.0,83.0,2147432082.0,2147534400.0,2147311835.0,2147565019.0,44365.0,7605.0,6.364
2016-04-19 20:25:57,50.555147,-37.24126833333334,211.6,6.34,34.792,51.0,88.0,83.0,2147432384.0,2147539090.0,2147310619.0,2147564617.0,44365.0,7605.0,6.364
2016-04-19 20:25:57,50.555147,-37.24126833333334,212.2,6.34,34.792,51.0,89.0,84.0,2147437476.0,2147539282.0,2147314102.0,2147562422.0,44357.0,7605.0,6.363
2016-04-19 20:25:57,50.555147,-37.24126833333334,213.0,6.34,34.792,51.0,86.0,83.0,2147435446.0,2147538349.0,2147311689.0,2147559369.0,44352.0,7604.0,6.363
2016-04-19 20:25:57,50.555147,-37.24126833333334,213.3,6.34,34.792,51.0,86.0,83.0,2147435446.0,2147538349.0,2147311689.0,2147559369.0,44352.0,7604.0,6.363
2016-04-19 20:25:57,50.555147,-37.24126833333334,213.8,6.34,34.792,52.0,86.0,83.0,2147439908.0,2147536420.0,2147315574.0,2147562944.0,44344.0,7605.0,6.362
2016-04-19 20:25:57,50.555147,-37.24126833333334,214.1,6.34,34.792,52.0,86.0,83.0,2147439908.0,2147536420.0,2147315574.0,2147562944.0,44344.0,7605.0,6.362
2016-04-19 20:25:57,50.555147,-37.24126833333334,214.7,6.339,34.792,52.0,85.0,85.0,2147433956.0,2147535113.0,2147310144.0,2147558985.0,44333.0,7607.0,6.361
2016-04-19 20:25:57,50.555147,-37.24126833333334,215.5,6.338,34.792,51.0,87.0,84.0,2147434002.0,2147534939.0,2147313334.0,2147558637.0,44321.0,7606.0,6.359
2016-04-19 20:25:57,50.555147,-37.24126833333334,215.8,6.338,34.792,51.0,87.0,84.0,2147434002.0,2147534939.0,2147313334.0,2147558637.0,44321.0,7606.0,6.359
2016-04-19 20:25:57,50.555147,-37.24126833333334,216.5,6.336,34.792,52.0,92.0,85.0,2147436470.0,2147540553.0,2147307337.0,2147554953.0,44311.0,7606.0,6.355
2016-04-19 20:25:57,50.555147,-37.24126833333334,217.1,6.332,34.792,53.0,127.0,83.0,2147438326.0,2147537444.0,2147311268.0,2147559277.0,44295.0,7606.0,6.351
2016-04-19 20:25:57,50.555147,-37.24126833333334,217.4,6.332,34.792,53.0,127.0,83.0,2147438326.0,2147537444.0,2147311268.0,2147559277.0,44295.0,7606.0,6.351
2016-04-19 20:25:57,50.555147,-37.24126833333334,218.2,6.325,34.792,53.0,87.0,81.0,2147435684.0,2147538605.0,2147313627.0,2147559908.0,44285.0,7609.0,6.346
2016-04-19 20:25:57,50.555147,-37.24126833333334,218.5,6.325,34.792,53.0,87.0,81.0,2147435684.0,2147538605.0,2147313627.0,2147559908.0,44273.0,7607.0,6.338
2016-04-19 20:25:57,50.555147,-37.24126833333334,219.0,6.325,34.792,52.0,96.0,80.0,2147436470.0,2147540480.0,2147313545.0,2147558884.0,44273.0,7607.0,6.338
2016-04-19 20:25:57,50.555147,-37.24126833333334,219.5,6.315,34.791,51.0,89.0,83.0,2147436470.0,2147540480.0,2147313545.0,2147558884.0,44265.0,7607.0,6.331
2016-04-19 20:25:57,50.555147,-37.24126833333334,219.8,6.315,34.791,51.0,89.0,83.0,2147435584.0,2147538267.0,2147311186.0,2147557302.0,44265.0,7607.0,6.331
2016-04-19 20:25:57,50.555147,-37.24126833333334,220.5,6.299,34.793,52.0,89.0,85.0,2147436553.0,2147536466.0,2147307968.0,2147564992.0,44266.0,7608.0,6.319
2016-04-19 20:25:57,50.555147,-37.24126833333334,220.7,6.299,34.793,52.0,89.0,85.0,2147436553.0,2147536466.0,2147307968.0,2147564992.0,44266.0,7608.0,6.319
2016-04-19 20:25:57,50.555147,-37.24126833333334,221.4,6.29,34.792,52.0,89.0,83.0,2147432960.0,2147535250.0,2147307364.0,2147556324.0,44266.0,7608.0,6.312
2016-04-19 20:25:57,50.555147,-37.24126833333334,221.6,6.29,34.792,52.0,89.0,83.0,2147432960.0,2147535250.0,2147307364.0,2147556324.0,44266.0,7608.0,6.312
2016-04-19 20:25:57,50.555147,-37.24126833333334,222.3,6.283,34.792,54.0,93.0,85.0,2147433417.0,2147536923.0,2147313517.0,2147561097.0,44271.0,7608.0,6.305
2016-04-19 20:25:57,50.555147,-37.24126833333334,222.6,6.283,34.792,54.0,93.0,85.0,2147433417.0,2147536923.0,2147313517.0,2147561097.0,44271.0,7608.0,6.305
2016-04-19 20:25:57,50.555147,-37.24126833333334,223.3,6.277,34.792,51.0,89.0,84.0,2147435510.0,2147539538.0,2147312740.0,2147559689.0,44277.0,7609.0,6.3
2016-04-19 20:25:57,50.555147,-37.24126833333334,223.6,6.277,34.792,51.0,89.0,84.0,2147435510.0,2147539538.0,2147312740.0,2147559689.0,44285.0,7608.0,6.3
2016-04-19 20:25:57,50.555147,-37.24126833333334,224.4,6.273,34.793,53.0,90.0,83.0,2147436754.0,2147533248.0,2147314706.0,2147539940.0,44285.0,7608.0,6.3
2016-04-19 20:25:57,50.555147,-37.24126833333334,224.9,6.273,34.793,51.0,91.0,87.0,2147438518.0,2147537545.0,2147314112.0,2147557632.0,44297.0,7609.0,6.293
2016-04-19 20:25:57,50.555147,-37.24126833333334,225.7,6.268,34.793,53.0,90.0,86.0,2147436617.0,2147536256.0,2147306880.0,2147560914.0,44311.0,7609.0,6.291
2016-04-19 20:25:57,50.555147,-37.24126833333334,226.5,6.265,34.794,53.0,90.0,86.0,2147436617.0,2147536256.0,2147306880.0,2147560914.0,44322.0,7611.0,6.289
2016-04-19 20:25:57,50.555147,-37.24126833333334,227.0,6.264,34.794,51.0,90.0,85.0,2147439798.0,2147538642.0,2147312246.0,2147559680.0,44322.0,7611.0,6.289
2016-04-19 20:25:57,50.555147,-37.24126833333334,227.5,6.264,34.794,53.0,88.0,83.0,2147438902.0,2147538267.0,2147309193.0,2147556964.0,44340.0,7611.0,6.288
2016-04-19 20:25:57,50.555147,-37.24126833333334,228.3,6.263,34.794,51.0,89.0,82.0,2147435730.0,2147538029.0,2147308900.0,2147562907.0,44362.0,7611.0,6.287
2016-04-19 20:25:57,50.555147,-37.24126833333334,228.7,6.263,34.794,51.0,89.0,82.0,2147435730.0,2147538029.0,2147308900.0,2147562907.0,44362.0,7611.0,6.287
2016-04-19 20:25:57,50.555147,-37.24126833333334,229.4,6.26,34.794,53.0,89.0,85.0,2147436187.0,2147539712.0,2147310564.0,2147563702.0,44380.0,7610.0,6.283
2016-04-19 20:25:57,50.555147,-37.24126833333334,230.1,6.258,34.794,52.0,90.0,84.0,2147435949.0,2147535314.0,2147306413.0,2147550610.0,44411.0,7611.0,6.281
2016-04-19 20:25:57,50.555147,-37.24126833333334,230.5,6.258,34.794,52.0,90.0,84.0,2147435949.0,2147535314.0,2147306413.0,2147550610.0,44411.0,7611.0,6.281
2016-04-19 20:25:57,50.555147,-37.24126833333334,231.4,6.256,34.795,51.0,89.0,84.0,2147435574.0,2147537947.0,2147310107.0,2147564955.0,44442.0,7611.0,6.28
2016-04-19 20:25:57,50.555147,-37.24126833333334,232.0,6.256,34.795,51.0,89.0,84.0,2147435693.0,2147536649.0,2147305746.0,2147560713.0,44469.0,7611.0,6.278
2016-04-19 20:25:57,50.555147,-37.24126833333334,232.6,6.256,34.796,51.0,89.0,84.0,2147435693.0,2147536649.0,2147305746.0,2147560713.0,44499.0,7611.0,6.278
2016-04-19 20:25:57,50.555147,-37.24126833333334,233.3,6.258,34.796,51.0,91.0,85.0,2147436553.0,2147534454.0,2147305673.0,2147553225.0,44499.0,7611.0,6.278
2016-04-19 20:25:57,50.555147,-37.24126833333334,233.9,6.26,34.797,52.0,93.0,86.0,2147439634.0,2147537947.0,2147311396.0,2147560128.0,44526.0,7612.0,6.277
2016-04-19 20:25:57,50.555147,-37.24126833333334,234.3,6.26,34.797,52.0,93.0,86.0,2147439634.0,2147537947.0,2147311396.0,2147560128.0,44526.0,7612.0,6.277
2016-04-19 20:25:57,50.555147,-37.24126833333334,235.1,6.258,34.797,53.0,94.0,84.0,2147435776.0,2147535332.0,2147312365.0,2147564845.0,44551.0,7611.0,6.276
2016-04-19 20:25:57,50.555147,-37.24126833333334,235.7,6.258,34.797,52.0,92.0,83.0,2147436781.0,2147540653.0,2147306395.0,2147561243.0,44585.0,7610.0,6.271
2016-04-19 20:25:57,50.555147,-37.24126833333334,236.4,6.252,34.797,52.0,92.0,83.0,2147436781.0,2147540653.0,2147306395.0,2147561243.0,44624.0,7607.0,6.265
2016-04-19 20:25:57,50.555147,-37.24126833333334,237.0,6.244,34.797,51.0,93.0,84.0,2147434706.0,2147536841.0,2147309513.0,2147563026.0,44624.0,7607.0,6.265
2016-04-19 20:25:57,50.555147,-37.24126833333334,237.6,6.244,34.797,53.0,90.0,82.0,2147433453.0,2147533339.0,2147309385.0,2147561782.0,44678.0,7606.0,6.261
2016-04-19 20:25:57,50.555147,-37.24126833333334,238.5,6.239,34.797,53.0,92.0,83.0,2147437037.0,2147536493.0,2147309750.0,2147555520.0,44729.0,7605.0,6.256
2016-04-19 20:25:57,50.555147,-37.24126833333334,238.9,6.239,34.797,53.0,92.0,83.0,2147437037.0,2147536493.0,2147309750.0,2147555520.0,44729.0,7605.0,6.256
2016-04-19 20:25:57,50.555147,-37.24126833333334,239.8,6.238,34.798,52.0,87.0,86.0,2147437284.0,2147537636.0,2147310226.0,2147558089.0,44786.0,7603.0,6.256
2016-04-19 20:25:57,50.555147,-37.24126833333334,240.4,6.237,34.8,52.0,94.0,88.0,2147435858.0,2147536612.0,2147310738.0,2147560374.0,44814.0,7601.0,6.254
2016-04-19 20:25:57,50.555147,-37.24126833333334,241.3,6.238,34.804,52.0,87.0,81.0,2147435675.0,2147537609.0,2147312228.0,2147548150.0,44835.0,7598.0,6.254
2016-04-19 20:25:57,50.555147,-37.24126833333334,241.7,6.238,34.804,52.0,87.0,81.0,2147435675.0,2147537609.0,2147312228.0,2147548150.0,44835.0,7598.0,6.254
2016-04-19 20:25:57,50.555147,-37.24126833333334,242.5,6.239,34.805,53.0,87.0,82.0,2147439725.0,2147537846.0,2147310848.0,2147545929.0,44848.0,7593.0,6.253
2016-04-19 20:25:57,50.555147,-37.24126833333334,243.2,6.239,34.805,53.0,89.0,85.0,2147436205.0,2147541586.0,2147309933.0,2147560649.0,44863.0,7588.0,6.251
2016-04-19 20:25:57,50.555147,-37.24126833333334,243.6,6.239,34.805,53.0,89.0,85.0,2147436205.0,2147541586.0,2147309933.0,2147560649.0,44863.0,7588.0,6.251
2016-04-19 20:25:57,50.555147,-37.24126833333334,244.5,6.239,34.804,54.0,90.0,83.0,2147434651.0,2147535488.0,2147307401.0,2147560393.0,44882.0,7582.0,6.25
2016-04-19 20:25:57,50.555147,-37.24126833333334,245.4,6.241,34.805,54.0,88.0,83.0,2147435849.0,2147538578.0,2147309540.0,2147560758.0,44893.0,7575.0,6.249
2016-04-19 20:25:57,50.555147,-37.24126833333334,246.4,6.242,34.805,52.0,92.0,84.0,2147435858.0,2147533961.0,2147309421.0,2147558948.0,44905.0,7567.0,6.248
2016-04-19 20:25:57,50.555147,-37.24126833333334,246.9,6.242,34.805,52.0,92.0,84.0,2147437412.0,2147536749.0,2147308013.0,2147556379.0,44914.0,7556.0,6.246
2016-04-19 20:25:57,50.555147,-37.24126833333334,247.4,6.242,34.805,52.0,89.0,83.0,2147437412.0,2147536749.0,2147308013.0,2147556379.0,44914.0,7556.0,6.246
2016-04-19 20:25:57,50.555147,-37.24126833333334,248.2,6.242,34.805,52.0,88.0,87.0,2147436544.0,2147536384.0,2147307995.0,2147547931.0,44921.0,7547.0,6.244
2016-04-19 20:25:57,50.555147,-37.24126833333334,248.7,6.242,34.805,52.0,88.0,87.0,2147436544.0,2147536384.0,2147307995.0,2147547931.0,44920.0,7547.0,6.24
2016-04-19 20:25:57,50.555147,-37.24126833333334,249.3,6.236,34.806,54.0,85.0,83.0,2147439634.0,2147538121.0,2147310061.0,2147559021.0,44920.0,7547.0,6.24
2016-04-19 20:25:57,50.555147,-37.24126833333334,250.1,6.236,34.806,53.0,87.0,83.0,2147434697.0,2147536896.0,2147309814.0,2147559122.0,44920.0,7547.0,6.24
2016-04-19 20:25:57,50.555147,-37.24126833333334,251.0,6.236,34.806,53.0,87.0,83.0,2147437266.0,2147537380.0,2147310573.0,2147557229.0,44920.0,7547.0,6.24
2016-04-19 20:25:57,50.555147,-37.24126833333334,252.0,6.236,34.806,52.0,87.0,84.0,2147437650.0,2147542226.0,2147312310.0,2147562962.0,44920.0,7547.0,6.24
2016-04-19 20:25:57,50.555147,-37.24126833333334,252.9,6.175,34.803,52.0,86.0,83.0,2147439021.0,2147538185.0,2147310738.0,2147555958.0,44920.0,7547.0,6.24
2016-04-19 20:25:57,50.555147,-37.24126833333334,253.8,6.175,34.803,53.0,87.0,82.0,2147440173.0,2147535872.0,2147311405.0,2147551826.0,44578.0,7544.0,6.112
2016-04-19 20:25:57,50.555147,-37.24126833333334,254.7,6.175,34.803,53.0,90.0,85.0,2147437842.0,2147536054.0,2147311542.0,2147556672.0,44578.0,7544.0,6.112
2016-04-19 20:25:57,50.555147,-37.24126833333334,255.0,6.187,34.803,53.0,90.0,85.0,2147437842.0,2147536054.0,2147311542.0,2147556672.0,44578.0,7544.0,6.112
2016-04-19 20:25:57,50.555147,-37.24126833333334,255.9,6.187,34.803,53.0,89.0,86.0,2147442139.0,2147536566.0,2147310939.0,2147561325.0,44578.0,7544.0,6.112
2016-04-19 20:25:57,50.555147,-37.24126833333334,256.8,6.187,34.803,55.0,86.0,83.0,2147438912.0,2147537298.0,2147307254.0,2147558619.0,44578.0,7544.0,6.112
2016-04-19 20:25:57,50.555147,-37.24126833333334,257.8,6.187,34.803,54.0,91.0,83.0,2147439744.0,2147537874.0,2147306971.0,2147555401.0,44578.0,7544.0,6.112
2016-04-19 20:25:57,50.555147,-37.24126833333334,258.4,6.187,34.803,54.0,89.0,84.0,2147441481.0,2147537234.0,2147311881.0,2147557193.0,44578.0,7544.0,6.112
2016-04-19 20:25:57,50.555147,-37.24126833333334,259.4,6.187,34.803,54.0,93.0,87.0,2147437229.0,2147537819.0,2147309001.0,2147559872.0,44578.0,7544.0,6.112
2016-04-19 20:25:57,50.555147,-37.24126833333334,260.3,6.046,34.793,55.0,93.0,85.0,2147440192.0,2147539410.0,2147309769.0,2147559049.0,44578.0,7544.0,6.112
2016-04-19 20:25:57,50.555147,-37.24126833333334,261.3,6.046,34.793,57.0,163.0,83.0,2147436544.0,2147539401.0,2147311414.0,2147558427.0,44578.0,7544.0,6.112
2016-04-19 20:25:57,50.555147,-37.24126833333334,262.2,6.046,34.793,54.0,92.0,87.0,2147437275.0,2147534427.0,2147309860.0,2147563218.0,44578.0,7544.0,6.112
2016-04-19 20:25:57,50.555147,-37.24126833333334,263.1,6.046,34.793,55.0,91.0,85.0,2147438445.0,2147541769.0,2147311597.0,2147554130.0,44360.0,7541.0,6.011
2016-04-19 20:25:57,50.555147,-37.24126833333334,264.0,6.046,34.793,56.0,88.0,85.0,2147437001.0,2147536475.0,2147311945.0,2147561472.0,44360.0,7541.0,6.011
2016-04-19 20:25:57,50.555147,-37.24126833333334,264.8,6.046,34.793,58.0,139.0,106.0,2147436269.0,2147538998.0,2147313664.0,2147561088.0,44360.0,7541.0,6.011
2016-04-19 20:25:57,50.555147,-37.24126833333334,265.7,6.042,34.793,55.0,90.0,84.0,2147437092.0,2147540626.0,2147313462.0,2147560246.0,44360.0,7541.0,6.011
2016-04-19 20:25:57,50.555147,-37.24126833333334,266.6,6.042,34.793,56.0,92.0,85.0,2147439552.0,2147541613.0,2147313792.0,2147562130.0,44360.0,7541.0,6.011
2016-04-19 20:25:57,50.555147,-37.24126833333334,267.2,6.042,34.793,56.0,92.0,85.0,2147440996.0,2147536603.0,2147311442.0,2147558345.0,44360.0,7541.0,6.011
2016-04-19 20:25:57,50.555147,-37.24126833333334,267.7,6.042,34.793,57.0,90.0,85.0,2147440996.0,2147536603.0,2147311442.0,2147558345.0,44360.0,7541.0,6.011
2016-04-19 20:25:57,50.555147,-37.24126833333334,268.8,6.042,34.793,55.0,102.0,82.0,2147441133.0,2147538240.0,2147310912.0,2147551954.0,44360.0,7541.0,6.011
2016-04-19 20:25:57,50.555147,-37.24126833333334,269.8,6.042,34.793,55.0,93.0,84.0,2147439890.0,2147536594.0,2147313243.0,2147546432.0,44360.0,7541.0,6.011
2016-04-19 20:25:57,50.555147,-37.24126833333334,270.7,5.933,34.784,55.0,91.0,83.0,2147439277.0,2147540507.0,2147314368.0,2147558098.0,44360.0,7541.0,6.011
2016-04-19 20:25:57,50.555147,-37.24126833333334,271.6,5.933,34.784,57.0,90.0,85.0,2147436260.0,2147540882.0,2147310400.0,2147546614.0,44360.0,7541.0,6.011
2016-04-19 20:25:57,50.555147,-37.24126833333334,272.5,5.933,34.784,56.0,89.0,84.0,2147435392.0,2147541997.0,2147312804.0,2147557604.0,44173.0,7538.0,5.934
2016-04-19 20:25:57,50.555147,-37.24126833333334,273.4,5.933,34.784,57.0,92.0,86.0,2147439168.0,2147539026.0,2147308406.0,2147565558.0,44173.0,7538.0,5.934
2016-04-19 20:25:57,50.555147,-37.24126833333334,274.4,5.933,34.784,58.0,92.0,85.0,2147436379.0,2147537069.0,2147314212.0,2147562413.0,44173.0,7538.0,5.934
2016-04-19 20:25:57,50.555147,-37.24126833333334,275.1,5.933,34.784,58.0,91.0,82.0,2147436443.0,2147541065.0,2147309933.0,2147561828.0,44173.0,7538.0,5.934
2016-04-19 20:25:57,50.555147,-37.24126833333334,275.9,5.938,34.785,60.0,98.0,89.0,2147434889.0,2147540946.0,2147312749.0,2147553792.0,44173.0,7538.0,5.934
2016-04-19 20:25:57,50.555147,-37.24126833333334,276.5,5.938,34.785,60.0,98.0,89.0,2147437366.0,2147539264.0,2147313764.0,2147557321.0,44173.0,7538.0,5.934
2016-04-19 20:25:57,50.555147,-37.24126833333334,277.2,5.938,34.785,61.0,94.0,88.0,2147437366.0,2147539264.0,2147313764.0,2147557321.0,44173.0,7538.0,5.934
2016-04-19 20:25:57,50.555147,-37.24126833333334,278.2,5.938,34.785,59.0,96.0,88.0,2147442669.0,2147538624.0,2147308754.0,2147557531.0,44173.0,7538.0,5.934
