datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-05 15:23:42,51.756239,-41.609806,191.4,5.988,34.707,55.0,85.0,80.0,2147439332.0,2147540507.0,2147312164.0,2147576402.0,45376.0,7600.0,5.972
2016-01-05 15:23:42,51.756239,-41.609806,192.3,6.02,34.711,55.0,85.0,80.0,2147437723.0,2147535725.0,2147312740.0,2147578742.0,45322.0,7599.0,6.0
2016-01-05 15:23:42,51.756239,-41.609806,192.6,6.02,34.711,55.0,85.0,80.0,2147437723.0,2147535725.0,2147312740.0,2147578742.0,45322.0,7599.0,6.0
2016-01-05 15:23:42,51.756239,-41.609806,193.4,6.013,34.709,57.0,92.0,83.0,2147435858.0,2147541878.0,2147313874.0,2147574765.0,45284.0,7599.0,5.972
2016-01-05 15:23:42,51.756239,-41.609806,194.1,6.013,34.709,56.0,89.0,82.0,2147438098.0,2147537298.0,2147312475.0,2147580534.0,45264.0,7598.0,5.91
2016-01-05 15:23:42,51.756239,-41.609806,194.6,5.895,34.696,56.0,86.0,80.0,2147438098.0,2147537298.0,2147312475.0,2147580534.0,45300.0,7599.0,5.741
2016-01-05 15:23:42,51.756239,-41.609806,195.3,5.707,34.668,56.0,86.0,80.0,2147438637.0,2147535990.0,2147315035.0,2147578468.0,45300.0,7599.0,5.741
2016-01-05 15:23:42,51.756239,-41.609806,196.0,5.707,34.668,56.0,85.0,81.0,2147438336.0,2147539949.0,2147312109.0,2147582299.0,45391.0,7602.0,5.596
2016-01-05 15:23:42,51.756239,-41.609806,196.5,5.518,34.654,57.0,88.0,82.0,2147438336.0,2147539949.0,2147312109.0,2147582299.0,45494.0,7604.0,5.506
2016-01-05 15:23:42,51.756239,-41.609806,197.1,5.473,34.649,57.0,88.0,82.0,2147436992.0,2147539794.0,2147313069.0,2147578148.0,45494.0,7604.0,5.506
2016-01-05 15:23:42,51.756239,-41.609806,197.8,5.473,34.649,56.0,88.0,83.0,2147439323.0,2147539529.0,2147312539.0,2147577270.0,45614.0,7604.0,5.504
2016-01-05 15:23:42,51.756239,-41.609806,198.5,5.457,34.648,57.0,90.0,82.0,2147437074.0,2147536310.0,2147312713.0,2147575232.0,45714.0,7607.0,5.491
2016-01-05 15:23:42,51.756239,-41.609806,198.9,5.457,34.648,57.0,90.0,82.0,2147437074.0,2147536310.0,2147312713.0,2147575232.0,45714.0,7607.0,5.491
2016-01-05 15:23:42,51.756239,-41.609806,199.8,5.399,34.647,56.0,94.0,106.0,2147433243.0,2147541531.0,2147311853.0,2147577956.0,45901.0,7610.0,5.478
2016-01-05 15:23:42,51.756239,-41.609806,200.5,5.396,34.653,56.0,83.0,84.0,2147434889.0,2147536576.0,2147310829.0,2147575835.0,46078.0,7610.0,5.533
2016-01-05 15:23:42,51.756239,-41.609806,200.9,5.396,34.653,56.0,83.0,84.0,2147434889.0,2147536576.0,2147310829.0,2147575835.0,46078.0,7610.0,5.533
2016-01-05 15:23:42,51.756239,-41.609806,201.6,5.551,34.687,53.0,89.0,81.0,2147436013.0,2147537947.0,2147314468.0,2147575981.0,46176.0,7613.0,5.708
2016-01-05 15:23:42,51.756239,-41.609806,202.5,5.716,34.718,53.0,87.0,84.0,2147434587.0,2147535680.0,2147311652.0,2147574848.0,46250.0,7615.0,5.771
2016-01-05 15:23:42,51.756239,-41.609806,202.8,5.716,34.718,53.0,87.0,84.0,2147434587.0,2147535680.0,2147311652.0,2147574848.0,46250.0,7615.0,5.771
2016-01-05 15:23:42,51.756239,-41.609806,203.6,5.747,34.725,53.0,89.0,84.0,2147437092.0,2147538176.0,2147312018.0,2147572928.0,46312.0,7617.0,5.805
2016-01-05 15:23:42,51.756239,-41.609806,204.3,5.777,34.732,52.0,84.0,82.0,2147435894.0,2147540736.0,2147314075.0,2147575094.0,46371.0,7620.0,5.828
2016-01-05 15:23:42,51.756239,-41.609806,204.7,5.777,34.732,52.0,84.0,82.0,2147435894.0,2147540736.0,2147314075.0,2147575094.0,46371.0,7620.0,5.828
2016-01-05 15:23:42,51.756239,-41.609806,205.6,5.8,34.738,53.0,84.0,82.0,2147434240.0,2147539456.0,2147316269.0,2147573632.0,46423.0,7621.0,5.847
2016-01-05 15:23:42,51.756239,-41.609806,206.5,5.82,34.747,54.0,84.0,85.0,2147434331.0,2147539556.0,2147313773.0,2147572982.0,46487.0,7622.0,5.862
2016-01-05 15:23:42,51.756239,-41.609806,206.8,5.82,34.747,54.0,84.0,85.0,2147434331.0,2147539556.0,2147313773.0,2147572982.0,46487.0,7622.0,5.862
2016-01-05 15:23:42,51.756239,-41.609806,207.7,5.84,34.753,54.0,84.0,80.0,2147431552.0,2147538678.0,2147313773.0,2147579035.0,46553.0,7624.0,5.891
2016-01-05 15:23:42,51.756239,-41.609806,208.6,5.866,34.762,51.0,80.0,78.0,2147437065.0,2147539968.0,2147315053.0,2147576923.0,46609.0,7624.0,5.92
2016-01-05 15:23:42,51.756239,-41.609806,209.5,5.906,34.769,53.0,81.0,81.0,2147436772.0,2147537682.0,2147313554.0,2147574016.0,46664.0,7625.0,5.98
2016-01-05 15:23:42,51.756239,-41.609806,209.7,5.906,34.769,53.0,81.0,81.0,2147436772.0,2147537682.0,2147313554.0,2147574016.0,46664.0,7625.0,5.98
2016-01-05 15:23:42,51.756239,-41.609806,210.7,5.957,34.78,51.0,80.0,82.0,2147436672.0,2147540406.0,2147313042.0,2147578980.0,46729.0,7628.0,6.007
2016-01-05 15:23:42,51.756239,-41.609806,211.7,6.009,34.793,52.0,79.0,79.0,2147434816.0,2147540946.0,2147313179.0,2147573348.0,46782.0,7627.0,6.058
2016-01-05 15:23:42,51.756239,-41.609806,212.5,6.023,34.797,51.0,80.0,81.0,2147436946.0,2147539474.0,2147316370.0,2147570788.0,46832.0,7630.0,6.077
2016-01-05 15:23:42,51.756239,-41.609806,213.4,6.077,34.803,50.0,81.0,81.0,2147436425.0,2147542189.0,2147311835.0,2147572498.0,46862.0,7630.0,6.163
2016-01-05 15:23:42,51.756239,-41.609806,213.6,6.077,34.803,50.0,81.0,81.0,2147436425.0,2147542189.0,2147311835.0,2147572498.0,46862.0,7630.0,6.163
2016-01-05 15:23:42,51.756239,-41.609806,214.5,6.173,34.837,50.0,81.0,79.0,2147438966.0,2147537709.0,2147313709.0,2147574729.0,46864.0,7631.0,6.189
2016-01-05 15:23:42,51.756239,-41.609806,215.4,6.187,34.843,50.0,80.0,78.0,2147436315.0,2147540717.0,2147311561.0,2147573046.0,46875.0,7629.0,6.197
2016-01-05 15:23:42,51.756239,-41.609806,215.7,6.187,34.843,50.0,80.0,78.0,2147436315.0,2147540717.0,2147311561.0,2147573046.0,46875.0,7629.0,6.197
2016-01-05 15:23:42,51.756239,-41.609806,216.5,6.167,34.84,51.0,79.0,82.0,2147438564.0,2147540818.0,2147310400.0,2147571794.0,46893.0,7630.0,6.175
2016-01-05 15:23:42,51.756239,-41.609806,217.3,6.114,34.842,50.0,78.0,76.0,2147438390.0,2147540726.0,2147311926.0,2147571291.0,46929.0,7630.0,6.132
2016-01-05 15:23:42,51.756239,-41.609806,218.2,6.087,34.842,50.0,83.0,80.0,2147435776.0,2147540973.0,2147314313.0,2147574061.0,46971.0,7631.0,6.116
2016-01-05 15:23:42,51.756239,-41.609806,218.5,6.087,34.842,50.0,83.0,80.0,2147435776.0,2147540973.0,2147314313.0,2147574061.0,46971.0,7631.0,6.116
2016-01-05 15:23:42,51.756239,-41.609806,219.3,6.032,34.839,51.0,78.0,80.0,2147436891.0,2147540937.0,2147319780.0,2147569270.0,47027.0,7632.0,6.097
2016-01-05 15:23:42,51.756239,-41.609806,220.1,6.08,34.859,51.0,79.0,80.0,2147435300.0,2147537316.0,2147310720.0,2147572105.0,47067.0,7631.0,6.111
2016-01-05 15:23:42,51.756239,-41.609806,220.5,6.08,34.859,51.0,79.0,80.0,2147435300.0,2147537316.0,2147310720.0,2147572105.0,47067.0,7631.0,6.111
2016-01-05 15:23:42,51.756239,-41.609806,221.3,6.166,34.876,49.0,76.0,79.0,2147437019.0,2147538368.0,2147313947.0,2147572324.0,47071.0,7630.0,6.18
2016-01-05 15:23:42,51.756239,-41.609806,222.1,6.192,34.881,50.0,79.0,78.0,2147438153.0,2147540726.0,2147314249.0,2147573238.0,47056.0,7631.0,6.219
2016-01-05 15:23:42,51.756239,-41.609806,222.5,6.192,34.881,50.0,79.0,78.0,2147438153.0,2147540726.0,2147314249.0,2147573238.0,47056.0,7631.0,6.219
2016-01-05 15:23:42,51.756239,-41.609806,223.2,6.164,34.88,50.0,76.0,80.0,2147437942.0,2147540224.0,2147311634.0,2147573714.0,47062.0,7631.0,6.185
2016-01-05 15:23:42,51.756239,-41.609806,224.0,6.162,34.881,50.0,77.0,81.0,2147436196.0,2147542052.0,2147314340.0,2147570130.0,47061.0,7630.0,6.181
2016-01-05 15:23:42,51.756239,-41.609806,224.4,6.162,34.881,50.0,77.0,81.0,2147436196.0,2147542052.0,2147314340.0,2147570130.0,47061.0,7630.0,6.181
2016-01-05 15:23:42,51.756239,-41.609806,225.3,6.161,34.881,50.0,78.0,77.0,2147437769.0,2147540726.0,2147314578.0,2147570925.0,47065.0,7629.0,6.181
2016-01-05 15:23:42,51.756239,-41.609806,226.1,6.158,34.881,50.0,78.0,76.0,2147438957.0,2147539346.0,2147309915.0,2147572041.0,47062.0,7628.0,6.178
2016-01-05 15:23:42,51.756239,-41.609806,226.5,6.158,34.881,50.0,78.0,76.0,2147438957.0,2147539346.0,2147309915.0,2147572041.0,47062.0,7628.0,6.178
2016-01-05 15:23:42,51.756239,-41.609806,227.2,6.167,34.883,50.0,79.0,76.0,2147439442.0,2147541906.0,2147313618.0,2147574592.0,47055.0,7629.0,6.184
2016-01-05 15:23:42,51.756239,-41.609806,227.5,6.167,34.883,50.0,79.0,76.0,2147439442.0,2147541906.0,2147313618.0,2147574592.0,47055.0,7629.0,6.184
2016-01-05 15:23:42,51.756239,-41.609806,228.3,6.166,34.883,50.0,75.0,79.0,2147436909.0,2147542912.0,2147314139.0,2147570157.0,47050.0,7625.0,6.183
2016-01-05 15:23:42,51.756239,-41.609806,228.5,6.166,34.883,50.0,75.0,79.0,2147436909.0,2147542912.0,2147314139.0,2147570157.0,47050.0,7625.0,6.183
2016-01-05 15:23:42,51.756239,-41.609806,229.2,6.162,34.884,50.0,77.0,77.0,2147437083.0,2147539218.0,2147312758.0,2147571309.0,47038.0,7624.0,6.177
2016-01-05 15:23:42,51.756239,-41.609806,229.6,6.162,34.884,50.0,77.0,77.0,2147437083.0,2147539218.0,2147312758.0,2147571309.0,47030.0,7622.0,6.177
2016-01-05 15:23:42,51.756239,-41.609806,230.3,6.163,34.885,50.0,77.0,77.0,2147438116.0,2147536704.0,2147308918.0,2147568877.0,47030.0,7622.0,6.177
2016-01-05 15:23:42,51.756239,-41.609806,231.1,6.162,34.886,51.0,78.0,75.0,2147437366.0,2147538477.0,2147312210.0,2147565714.0,47014.0,7619.0,6.174
2016-01-05 15:23:42,51.756239,-41.609806,231.4,6.162,34.886,51.0,78.0,75.0,2147437366.0,2147538477.0,2147312210.0,2147565714.0,47014.0,7619.0,6.174
2016-01-05 15:23:42,51.756239,-41.609806,232.0,6.162,34.886,50.0,77.0,80.0,2147437586.0,2147538779.0,2147314697.0,2147566025.0,46998.0,7615.0,6.169
2016-01-05 15:23:42,51.756239,-41.609806,232.4,6.159,34.886,50.0,77.0,80.0,2147437586.0,2147538779.0,2147314697.0,2147566025.0,46998.0,7615.0,6.169
2016-01-05 15:23:42,51.756239,-41.609806,233.1,6.157,34.885,50.0,81.0,80.0,2147436662.0,2147538752.0,2147315108.0,2147565787.0,46975.0,7611.0,6.164
2016-01-05 15:23:42,51.756239,-41.609806,233.4,6.157,34.885,50.0,81.0,80.0,2147436662.0,2147538752.0,2147315108.0,2147565787.0,46975.0,7611.0,6.164
2016-01-05 15:23:42,51.756239,-41.609806,234.2,6.153,34.885,50.0,74.0,75.0,2147437275.0,2147535954.0,2147314322.0,2147568795.0,46949.0,7606.0,6.156
2016-01-05 15:23:42,51.756239,-41.609806,234.4,6.153,34.885,50.0,74.0,75.0,2147437275.0,2147535954.0,2147314322.0,2147568795.0,46949.0,7606.0,6.156
2016-01-05 15:23:42,51.756239,-41.609806,235.2,6.145,34.885,51.0,77.0,80.0,2147437321.0,2147543149.0,2147313398.0,2147564132.0,46925.0,7601.0,6.143
2016-01-05 15:23:42,51.756239,-41.609806,235.5,6.145,34.885,51.0,77.0,80.0,2147437321.0,2147543149.0,2147313398.0,2147564132.0,46896.0,7595.0,6.131
2016-01-05 15:23:42,51.756239,-41.609806,236.2,6.13,34.887,50.0,76.0,77.0,2147437321.0,2147541696.0,2147310930.0,2147570925.0,46896.0,7595.0,6.131
2016-01-05 15:23:42,51.756239,-41.609806,236.6,6.13,34.887,50.0,76.0,77.0,2147437321.0,2147541696.0,2147310930.0,2147570925.0,46878.0,7587.0,6.1
2016-01-05 15:23:42,51.756239,-41.609806,237.1,6.1,34.887,50.0,79.0,78.0,2147441462.0,2147537371.0,2147311945.0,2147562651.0,46878.0,7587.0,6.1
2016-01-05 15:23:42,51.756239,-41.609806,237.5,6.1,34.887,50.0,79.0,78.0,2147441462.0,2147537371.0,2147311945.0,2147562651.0,46866.0,7577.0,6.046
2016-01-05 15:23:42,51.756239,-41.609806,238.1,6.041,34.887,51.0,77.0,77.0,2147439122.0,2147538066.0,2147312173.0,2147564882.0,46866.0,7577.0,6.046
2016-01-05 15:23:42,51.756239,-41.609806,238.4,6.041,34.887,51.0,77.0,77.0,2147439122.0,2147538066.0,2147312173.0,2147564882.0,46866.0,7577.0,6.046
2016-01-05 15:23:42,51.756239,-41.609806,239.1,6.004,34.885,50.0,78.0,77.0,2147440978.0,2147536960.0,2147313572.0,2147565376.0,46850.0,7569.0,6.002
2016-01-05 15:23:42,51.756239,-41.609806,239.5,6.004,34.885,50.0,78.0,77.0,2147440978.0,2147536960.0,2147313572.0,2147565376.0,46827.0,7558.0,5.993
2016-01-05 15:23:42,51.756239,-41.609806,240.1,6.004,34.885,52.0,76.0,79.0,2147441965.0,2147537956.0,2147315318.0,2147565229.0,46827.0,7558.0,5.993
2016-01-05 15:23:42,51.756239,-41.609806,240.7,5.982,34.886,52.0,76.0,79.0,2147436205.0,2147544832.0,2147314322.0,2147567259.0,46811.0,7552.0,5.964
2016-01-05 15:23:42,51.756239,-41.609806,241.0,5.982,34.886,50.0,76.0,80.0,2147436205.0,2147544832.0,2147314322.0,2147567259.0,46811.0,7552.0,5.964
2016-01-05 15:23:42,51.756239,-41.609806,241.6,5.956,34.889,50.0,76.0,80.0,2147437394.0,2147543158.0,2147316370.0,2147564379.0,46806.0,7556.0,5.948
2016-01-05 15:23:42,51.756239,-41.609806,242.0,5.956,34.889,51.0,77.0,76.0,2147437394.0,2147543158.0,2147316370.0,2147564379.0,46806.0,7556.0,5.948
2016-01-05 15:23:42,51.756239,-41.609806,242.5,5.951,34.89,51.0,77.0,76.0,2147437394.0,2147543158.0,2147316370.0,2147564379.0,46806.0,7556.0,5.948
2016-01-05 15:23:42,51.756239,-41.609806,243.3,5.935,34.891,51.0,75.0,77.0,2147441856.0,2147543204.0,2147313782.0,2147564662.0,46806.0,7556.0,5.948
2016-01-05 15:23:42,51.756239,-41.609806,244.0,5.914,34.891,50.0,75.0,77.0,2147438409.0,2147540736.0,2147316571.0,2147565010.0,46806.0,7556.0,5.948
2016-01-05 15:23:42,51.756239,-41.609806,244.4,5.914,34.891,50.0,75.0,77.0,2147438409.0,2147540736.0,2147316571.0,2147565010.0,46806.0,7556.0,5.948
2016-01-05 15:23:42,51.756239,-41.609806,245.3,5.875,34.891,50.0,77.0,80.0,2147438281.0,2147542619.0,2147312283.0,2147563913.0,46806.0,7556.0,5.948
2016-01-05 15:23:42,51.756239,-41.609806,246.1,5.867,34.891,50.0,85.0,79.0,2147437577.0,2147542171.0,2147315620.0,2147562989.0,46806.0,7556.0,5.948
2016-01-05 15:23:42,51.756239,-41.609806,246.6,5.867,34.891,50.0,85.0,79.0,2147437577.0,2147542171.0,2147315620.0,2147562989.0,46806.0,7556.0,5.948
2016-01-05 15:23:42,51.756239,-41.609806,247.3,5.86,34.89,51.0,76.0,78.0,2147438637.0,2147541056.0,2147314797.0,2147564242.0,46687.0,7551.0,5.817
2016-01-05 15:23:42,51.756239,-41.609806,248.1,5.859,34.89,50.0,76.0,76.0,2147438784.0,2147537737.0,2147313682.0,2147566016.0,46687.0,7551.0,5.817
2016-01-05 15:23:42,51.756239,-41.609806,248.5,5.859,34.89,50.0,76.0,76.0,2147438784.0,2147537737.0,2147313682.0,2147566016.0,46687.0,7551.0,5.817
2016-01-05 15:23:42,51.756239,-41.609806,249.6,5.832,34.889,50.0,76.0,79.0,2147435190.0,2147544365.0,2147316434.0,2147567926.0,46687.0,7551.0,5.817
2016-01-05 15:23:42,51.756239,-41.609806,250.6,5.832,34.889,51.0,76.0,77.0,2147435190.0,2147544365.0,2147316434.0,2147567926.0,46687.0,7551.0,5.817
2016-01-05 15:23:42,51.756239,-41.609806,252.0,5.832,34.889,50.0,77.0,79.0,2147435190.0,2147544365.0,2147316434.0,2147567926.0,46687.0,7551.0,5.817
2016-01-05 15:23:42,51.756239,-41.609806,253.6,5.782,34.891,49.0,82.0,76.0,2147435830.0,2147538395.0,2147312128.0,2147565750.0,46687.0,7551.0,5.817
2016-01-05 15:23:42,51.756239,-41.609806,254.8,5.782,34.891,50.0,77.0,79.0,2147435830.0,2147538395.0,2147312128.0,2147565750.0,46687.0,7551.0,5.817
2016-01-05 15:23:42,51.756239,-41.609806,255.7,5.793,34.893,50.0,80.0,80.0,2147435830.0,2147538395.0,2147312128.0,2147565750.0,46687.0,7551.0,5.817
2016-01-05 15:23:42,51.756239,-41.609806,257.9,5.793,34.893,51.0,77.0,78.0,2147435830.0,2147538395.0,2147312128.0,2147565750.0,46586.0,7549.0,5.657
2016-01-05 15:23:42,51.756239,-41.609806,260.0,5.793,34.893,50.0,78.0,75.0,2147439605.0,2147539453.0,2147314554.0,2147564454.0,46586.0,7549.0,5.657
2016-01-05 15:23:42,51.756239,-41.609806,262.1,5.642,34.882,50.0,77.0,80.0,2147439605.0,2147539453.0,2147314554.0,2147564454.0,46586.0,7549.0,5.657
2016-01-05 15:23:42,51.756239,-41.609806,263.2,5.642,34.882,51.0,76.0,77.0,2147439605.0,2147539453.0,2147314554.0,2147564454.0,46586.0,7549.0,5.657
2016-01-05 15:23:42,51.756239,-41.609806,265.0,5.642,34.882,50.0,77.0,78.0,2147439605.0,2147539453.0,2147314554.0,2147564454.0,46586.0,7549.0,5.657
2016-01-05 15:23:42,51.756239,-41.609806,266.5,5.635,34.882,51.0,79.0,77.0,2147439605.0,2147539453.0,2147314554.0,2147564454.0,46586.0,7549.0,5.657
2016-01-05 15:23:42,51.756239,-41.609806,268.7,5.635,34.882,50.0,77.0,78.0,2147439605.0,2147539453.0,2147314554.0,2147564454.0,46535.0,7547.0,5.607
2016-01-05 15:23:42,51.756239,-41.609806,271.1,5.604,34.891,50.0,80.0,75.0,2147438140.0,2147539306.0,2147315989.0,2147564283.0,46535.0,7547.0,5.607
2016-01-05 15:23:42,51.756239,-41.609806,273.2,5.604,34.891,50.0,77.0,78.0,2147438140.0,2147539306.0,2147315989.0,2147564283.0,46535.0,7547.0,5.607
2016-01-05 15:23:42,51.756239,-41.609806,274.4,5.604,34.891,50.0,77.0,82.0,2147438140.0,2147539306.0,2147315989.0,2147564283.0,46535.0,7547.0,5.607
2016-01-05 15:23:42,51.756239,-41.609806,275.2,5.604,34.891,50.0,76.0,75.0,2147438140.0,2147539306.0,2147315989.0,2147564283.0,46535.0,7547.0,5.607
2016-01-05 15:23:42,51.756239,-41.609806,276.8,5.621,34.89,51.0,77.0,76.0,2147438140.0,2147539306.0,2147315989.0,2147564283.0,46535.0,7547.0,5.607
2016-01-05 15:23:42,51.756239,-41.609806,279.1,5.621,34.89,50.0,77.0,78.0,2147438140.0,2147539306.0,2147315989.0,2147564283.0,46535.0,7547.0,5.607
2016-01-05 15:23:42,51.756239,-41.609806,281.4,5.599,34.907,50.0,79.0,78.0,2147439337.0,2147539743.0,2147314333.0,2147565558.0,46456.0,7544.0,5.596
2016-01-05 15:23:42,51.756239,-41.609806,283.7,5.599,34.907,50.0,78.0,77.0,2147439337.0,2147539743.0,2147314333.0,2147565558.0,46456.0,7544.0,5.596
2016-01-05 15:23:42,51.756239,-41.609806,284.9,5.599,34.907,50.0,78.0,77.0,2147439337.0,2147539743.0,2147314333.0,2147565558.0,46456.0,7544.0,5.596
2016-01-05 15:23:42,51.756239,-41.609806,286.1,5.598,34.907,51.0,78.0,78.0,2147439337.0,2147539743.0,2147314333.0,2147565558.0,46456.0,7544.0,5.596
2016-01-05 15:23:42,51.756239,-41.609806,288.5,5.598,34.907,49.0,78.0,79.0,2147439337.0,2147539743.0,2147314333.0,2147565558.0,46456.0,7544.0,5.596
2016-01-05 15:23:42,51.756239,-41.609806,290.8,5.543,34.915,50.0,77.0,75.0,2147438632.0,2147538967.0,2147315242.0,2147562104.0,46456.0,7544.0,5.596
2016-01-05 15:23:42,51.756239,-41.609806,293.3,5.543,34.915,51.0,75.0,79.0,2147438632.0,2147538967.0,2147315242.0,2147562104.0,46416.0,7543.0,5.539
2016-01-05 15:23:42,51.756239,-41.609806,294.6,5.543,34.915,49.0,77.0,78.0,2147438632.0,2147538967.0,2147315242.0,2147562104.0,46416.0,7543.0,5.539
2016-01-05 15:23:42,51.756239,-41.609806,295.8,5.543,34.914,50.0,77.0,77.0,2147438632.0,2147538967.0,2147315242.0,2147562104.0,46416.0,7543.0,5.539
2016-01-05 15:23:42,51.756239,-41.609806,297.3,5.543,34.914,49.0,78.0,77.0,2147438632.0,2147538967.0,2147315242.0,2147562104.0,46416.0,7543.0,5.539
2016-01-05 15:23:42,51.756239,-41.609806,299.6,5.543,34.914,50.0,75.0,78.0,2147438828.0,2147540517.0,2147313591.0,2147564356.0,46416.0,7543.0,5.539
2016-01-05 15:23:42,51.756239,-41.609806,302.2,5.57,34.942,50.0,74.0,78.0,2147438828.0,2147540517.0,2147313591.0,2147564356.0,46416.0,7543.0,5.539
2016-01-05 15:23:42,51.756239,-41.609806,304.6,5.57,34.942,49.0,75.0,76.0,2147438828.0,2147540517.0,2147313591.0,2147564356.0,46351.0,7539.0,5.569
2016-01-05 15:23:42,51.756239,-41.609806,305.1,5.57,34.942,49.0,75.0,76.0,2147438828.0,2147540517.0,2147313591.0,2147564356.0,46351.0,7539.0,5.569
2016-01-05 15:23:42,51.756239,-41.609806,307.5,5.574,34.944,49.0,75.0,78.0,2147438828.0,2147540517.0,2147313591.0,2147564356.0,46351.0,7539.0,5.569
2016-01-05 15:23:42,51.756239,-41.609806,310.1,5.574,34.944,50.0,74.0,77.0,2147438736.0,2147540290.0,2147313869.0,2147565368.0,46351.0,7539.0,5.569
2016-01-05 15:23:42,51.756239,-41.609806,312.7,5.544,34.948,50.0,77.0,76.0,2147438736.0,2147540290.0,2147313869.0,2147565368.0,46351.0,7539.0,5.569
2016-01-05 15:23:42,51.756239,-41.609806,314.9,5.544,34.948,50.0,75.0,77.0,2147438736.0,2147540290.0,2147313869.0,2147565368.0,46351.0,7539.0,5.569
2016-01-05 15:23:42,51.756239,-41.609806,315.3,5.549,34.949,50.0,75.0,77.0,2147438736.0,2147540290.0,2147313869.0,2147565368.0,46351.0,7539.0,5.569
2016-01-05 15:23:42,51.756239,-41.609806,317.9,5.549,34.949,51.0,75.0,77.0,2147438736.0,2147540290.0,2147313869.0,2147565368.0,46249.0,7537.0,5.49
2016-01-05 15:23:42,51.756239,-41.609806,320.5,5.486,34.948,50.0,75.0,78.0,2147439917.0,2147541054.0,2147312802.0,2147566163.0,46249.0,7537.0,5.49
2016-01-05 15:23:42,51.756239,-41.609806,323.2,5.486,34.948,50.0,76.0,80.0,2147439917.0,2147541054.0,2147312802.0,2147566163.0,46249.0,7537.0,5.49
2016-01-05 15:23:42,51.756239,-41.609806,324.9,5.486,34.948,51.0,77.0,78.0,2147439917.0,2147541054.0,2147312802.0,2147566163.0,46249.0,7537.0,5.49
2016-01-05 15:23:42,51.756239,-41.609806,327.3,5.483,34.947,50.0,78.0,75.0,2147439917.0,2147541054.0,2147312802.0,2147566163.0,46249.0,7537.0,5.49
2016-01-05 15:23:42,51.756239,-41.609806,330.0,5.419,34.95,51.0,75.0,77.0,2147440254.0,2147541310.0,2147313957.0,2147564679.0,46249.0,7537.0,5.49
2016-01-05 15:23:42,51.756239,-41.609806,332.9,5.419,34.95,50.0,76.0,77.0,2147440254.0,2147541310.0,2147313957.0,2147564679.0,46173.0,7534.0,5.413
2016-01-05 15:23:42,51.756239,-41.609806,334.6,5.419,34.95,49.0,78.0,79.0,2147440254.0,2147541310.0,2147313957.0,2147564679.0,46173.0,7534.0,5.413
2016-01-05 15:23:42,51.756239,-41.609806,335.9,5.409,34.95,49.0,78.0,77.0,2147440254.0,2147541310.0,2147313957.0,2147564679.0,46173.0,7534.0,5.413
2016-01-05 15:23:42,51.756239,-41.609806,337.4,5.409,34.95,50.0,81.0,78.0,2147440254.0,2147541310.0,2147313957.0,2147564679.0,46173.0,7534.0,5.413
2016-01-05 15:23:42,51.756239,-41.609806,340.3,5.394,34.957,50.0,76.0,78.0,2147441419.0,2147539698.0,2147312567.0,2147565222.0,46173.0,7534.0,5.413
2016-01-05 15:23:42,51.756239,-41.609806,343.1,5.394,34.957,49.0,93.0,77.0,2147441419.0,2147539698.0,2147312567.0,2147565222.0,46173.0,7534.0,5.413
2016-01-05 15:23:42,51.756239,-41.609806,345.0,5.394,34.957,50.0,75.0,78.0,2147441419.0,2147539698.0,2147312567.0,2147565222.0,46078.0,7526.0,5.383
2016-01-05 15:23:42,51.756239,-41.609806,347.2,5.392,34.957,51.0,75.0,76.0,2147441419.0,2147539698.0,2147312567.0,2147565222.0,46078.0,7526.0,5.383
2016-01-05 15:23:42,51.756239,-41.609806,350.0,5.392,34.957,50.0,75.0,78.0,2147443253.0,2147539808.0,2147313598.0,2147565168.0,46078.0,7526.0,5.383
2016-01-05 15:23:42,51.756239,-41.609806,351.4,5.346,34.956,50.0,76.0,77.0,2147443253.0,2147539808.0,2147313598.0,2147565168.0,46078.0,7526.0,5.383
2016-01-05 15:23:42,51.756239,-41.609806,354.2,5.346,34.956,50.0,78.0,78.0,2147443253.0,2147539808.0,2147313598.0,2147565168.0,46078.0,7526.0,5.383
2016-01-05 15:23:42,51.756239,-41.609806,355.1,5.346,34.956,50.0,78.0,79.0,2147443253.0,2147539808.0,2147313598.0,2147565168.0,46078.0,7526.0,5.383
2016-01-05 15:23:42,51.756239,-41.609806,357.1,5.33,34.956,50.0,77.0,75.0,2147443253.0,2147539808.0,2147313598.0,2147565168.0,46078.0,7526.0,5.383
2016-01-05 15:23:42,51.756239,-41.609806,360.0,5.33,34.956,49.0,73.0,78.0,2147443253.0,2147539808.0,2147313598.0,2147565168.0,45977.0,7526.0,5.283
2016-01-05 15:23:42,51.756239,-41.609806,362.8,5.286,34.956,51.0,76.0,75.0,2147443041.0,2147541276.0,2147314143.0,2147564872.0,45977.0,7526.0,5.283
2016-01-05 15:23:42,51.756239,-41.609806,365.1,5.286,34.956,50.0,75.0,77.0,2147443041.0,2147541276.0,2147314143.0,2147564872.0,45977.0,7526.0,5.283
2016-01-05 15:23:42,51.756239,-41.609806,365.7,5.288,34.956,50.0,75.0,77.0,2147443041.0,2147541276.0,2147314143.0,2147564872.0,45977.0,7526.0,5.283
