datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,185.3,5.758,34.771,50.0,95.0,84.0,2147439350.0,2147537929.0,2147315638.0,2147558491.0,43860.0,7595.0,5.776
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,186.0,5.758,34.771,53.0,95.0,86.0,2147438080.0,2147540662.0,2147310701.0,2147559250.0,43889.0,7593.0,5.771
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,186.4,5.755,34.77,53.0,95.0,86.0,2147438080.0,2147540662.0,2147310701.0,2147559250.0,43889.0,7593.0,5.771
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,187.1,5.755,34.77,54.0,98.0,89.0,2147437257.0,2147538121.0,2147305965.0,2147555830.0,43931.0,7594.0,5.758
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,187.6,5.741,34.77,54.0,98.0,89.0,2147437257.0,2147538121.0,2147305965.0,2147555830.0,43931.0,7594.0,5.758
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,188.5,5.731,34.769,51.0,98.0,84.0,2147436818.0,2147541120.0,2147315401.0,2147557257.0,43983.0,7595.0,5.749
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,189.3,5.726,34.769,54.0,119.0,90.0,2147437275.0,2147538157.0,2147312850.0,2147556571.0,44054.0,7595.0,5.741
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,189.6,5.726,34.769,54.0,119.0,90.0,2147437275.0,2147538157.0,2147312850.0,2147556571.0,44054.0,7595.0,5.741
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,190.4,5.727,34.769,53.0,94.0,87.0,2147439396.0,2147540242.0,2147310125.0,2147556187.0,44119.0,7594.0,5.731
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,190.9,5.708,34.769,53.0,94.0,87.0,2147439396.0,2147540242.0,2147310125.0,2147556187.0,44119.0,7594.0,5.731
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,191.6,5.708,34.769,53.0,91.0,85.0,2147438646.0,2147537709.0,2147312475.0,2147559936.0,44201.0,7594.0,5.717
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,192.0,5.693,34.77,53.0,91.0,85.0,2147438646.0,2147537709.0,2147312475.0,2147559936.0,44201.0,7594.0,5.717
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,192.7,5.693,34.77,53.0,92.0,84.0,2147441618.0,2147540525.0,2147310564.0,2147559396.0,44256.0,7595.0,5.71
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,193.1,5.69,34.772,53.0,92.0,84.0,2147441618.0,2147540525.0,2147310564.0,2147559396.0,44256.0,7595.0,5.71
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,193.8,5.69,34.772,54.0,91.0,85.0,2147439021.0,2147535542.0,2147313929.0,2147557266.0,44302.0,7594.0,5.707
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,194.3,5.69,34.771,54.0,91.0,85.0,2147439021.0,2147535542.0,2147313929.0,2147557266.0,44302.0,7594.0,5.707
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,194.9,5.69,34.771,51.0,93.0,86.0,2147438445.0,2147539977.0,2147310948.0,2147558564.0,44340.0,7593.0,5.705
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,195.4,5.689,34.772,51.0,93.0,86.0,2147438445.0,2147539977.0,2147310948.0,2147558564.0,44340.0,7593.0,5.705
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,196.1,5.689,34.772,51.0,90.0,85.0,2147438244.0,2147539446.0,2147309613.0,2147558390.0,44389.0,7595.0,5.7
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,196.5,5.681,34.772,51.0,90.0,85.0,2147438244.0,2147539446.0,2147309613.0,2147558390.0,44389.0,7595.0,5.7
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,197.1,5.682,34.771,51.0,90.0,85.0,2147440667.0,2147541019.0,2147314944.0,2147555611.0,44453.0,7594.0,5.692
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,197.7,5.682,34.771,52.0,88.0,85.0,2147440667.0,2147541019.0,2147314944.0,2147555611.0,44453.0,7594.0,5.692
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,198.5,5.664,34.77,52.0,89.0,83.0,2147439360.0,2147539501.0,2147312758.0,2147559643.0,44531.0,7593.0,5.665
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,199.4,5.645,34.771,52.0,89.0,83.0,2147440530.0,2147539190.0,2147311268.0,2147558564.0,44591.0,7593.0,5.655
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,200.1,5.633,34.769,52.0,91.0,85.0,2147440530.0,2147539190.0,2147311268.0,2147558564.0,44626.0,7595.0,5.643
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,200.6,5.633,34.769,52.0,91.0,85.0,2147443437.0,2147539008.0,2147314066.0,2147559643.0,44626.0,7595.0,5.643
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,201.3,5.62,34.768,51.0,85.0,82.0,2147443437.0,2147539008.0,2147314066.0,2147559643.0,44652.0,7595.0,5.629
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,201.8,5.62,34.768,51.0,85.0,82.0,2147439789.0,2147536649.0,2147315108.0,2147556672.0,44652.0,7595.0,5.629
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,202.3,5.608,34.769,50.0,88.0,81.0,2147439789.0,2147536649.0,2147315108.0,2147556672.0,44652.0,7595.0,5.629
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,202.9,5.601,34.768,50.0,88.0,81.0,2147441142.0,2147539136.0,2147310848.0,2147561024.0,44672.0,7595.0,5.621
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,203.4,5.601,34.768,50.0,87.0,82.0,2147441142.0,2147539136.0,2147310848.0,2147561024.0,44672.0,7595.0,5.621
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,204.1,5.599,34.768,50.0,87.0,82.0,2147440064.0,2147541522.0,2147317705.0,2147559021.0,44696.0,7596.0,5.62
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,204.5,5.599,34.768,51.0,87.0,83.0,2147440064.0,2147541522.0,2147317705.0,2147559021.0,44696.0,7596.0,5.62
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,205.2,5.596,34.768,51.0,87.0,83.0,2147442066.0,2147539190.0,2147313728.0,2147555958.0,44716.0,7596.0,5.615
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,206.0,5.595,34.767,52.0,87.0,81.0,2147442066.0,2147539190.0,2147313728.0,2147555958.0,44739.0,7597.0,5.612
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,206.7,5.595,34.767,50.0,87.0,84.0,2147440502.0,2147541888.0,2147312749.0,2147553618.0,44739.0,7597.0,5.612
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,207.6,5.592,34.767,50.0,87.0,84.0,2147438235.0,2147540342.0,2147313124.0,2147549851.0,44758.0,7597.0,5.608
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,208.3,5.583,34.767,50.0,83.0,78.0,2147438235.0,2147540342.0,2147313124.0,2147549851.0,44783.0,7597.0,5.601
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,208.8,5.583,34.767,50.0,83.0,78.0,2147442706.0,2147541302.0,2147315986.0,2147559433.0,44783.0,7597.0,5.601
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,209.5,5.58,34.767,50.0,86.0,83.0,2147442706.0,2147541302.0,2147315986.0,2147559433.0,44802.0,7598.0,5.599
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,210.2,5.579,34.768,51.0,87.0,84.0,2147435492.0,2147539867.0,2147310491.0,2147561664.0,44802.0,7598.0,5.599
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,210.6,5.579,34.768,51.0,87.0,84.0,2147435492.0,2147539867.0,2147310491.0,2147561664.0,44829.0,7598.0,5.599
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,211.4,5.578,34.768,51.0,85.0,80.0,2147439515.0,2147539968.0,2147312100.0,2147555520.0,44829.0,7598.0,5.599
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,212.3,5.578,34.768,51.0,85.0,80.0,2147438189.0,2147540635.0,2147315273.0,2147561069.0,44858.0,7599.0,5.599
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,212.6,5.578,34.768,50.0,86.0,77.0,2147438189.0,2147540635.0,2147315273.0,2147561069.0,44858.0,7599.0,5.599
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,213.5,5.579,34.769,50.0,86.0,77.0,2147435995.0,2147542646.0,2147312073.0,2147560329.0,44886.0,7598.0,5.6
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,213.7,5.579,34.769,50.0,84.0,80.0,2147435995.0,2147542646.0,2147312073.0,2147560329.0,44886.0,7598.0,5.6
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,214.7,5.582,34.771,50.0,84.0,80.0,2147437293.0,2147542006.0,2147313142.0,2147560420.0,44911.0,7599.0,5.603
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,215.4,5.586,34.775,50.0,82.0,80.0,2147437293.0,2147542006.0,2147313142.0,2147560420.0,44926.0,7599.0,5.608
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,215.9,5.586,34.775,50.0,82.0,80.0,2147436150.0,2147542683.0,2147316324.0,2147561746.0,44926.0,7599.0,5.608
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,216.4,5.589,34.777,51.0,83.0,81.0,2147436150.0,2147542683.0,2147316324.0,2147561746.0,44926.0,7599.0,5.608
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,217.1,5.592,34.778,51.0,83.0,81.0,2147441060.0,2147541120.0,2147315885.0,2147556050.0,44942.0,7599.0,5.611
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,217.5,5.592,34.778,50.0,88.0,80.0,2147441060.0,2147541120.0,2147315885.0,2147556050.0,44942.0,7599.0,5.611
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,218.4,5.596,34.779,50.0,88.0,80.0,2147434468.0,2147540242.0,2147314816.0,2147559341.0,44967.0,7598.0,5.613
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,219.1,5.596,34.779,50.0,87.0,81.0,2147434468.0,2147540242.0,2147314816.0,2147559341.0,44990.0,7598.0,5.61
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,219.6,5.596,34.779,50.0,87.0,81.0,2147439021.0,2147539574.0,2147313161.0,2147558272.0,44990.0,7598.0,5.61
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,220.3,5.594,34.78,50.0,85.0,81.0,2147439021.0,2147539574.0,2147313161.0,2147558272.0,45019.0,7598.0,5.61
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,221.1,5.594,34.781,50.0,87.0,82.0,2147438436.0,2147539282.0,2147314294.0,2147556635.0,45019.0,7598.0,5.61
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,221.5,5.594,34.781,50.0,87.0,82.0,2147438436.0,2147539282.0,2147314294.0,2147556635.0,45057.0,7598.0,5.602
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,222.3,5.585,34.783,50.0,86.0,83.0,2147438226.0,2147538386.0,2147313417.0,2147561554.0,45057.0,7598.0,5.602
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,222.7,5.585,34.783,50.0,86.0,83.0,2147438226.0,2147538386.0,2147313417.0,2147561554.0,45057.0,7598.0,5.602
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,223.5,5.58,34.784,49.0,83.0,81.0,2147439113.0,2147543387.0,2147311341.0,2147560000.0,45096.0,7598.0,5.595
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,224.5,5.576,34.784,49.0,83.0,81.0,2147438957.0,2147537892.0,2147313508.0,2147561398.0,45139.0,7597.0,5.59
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,224.7,5.576,34.784,51.0,86.0,81.0,2147438957.0,2147537892.0,2147313508.0,2147561398.0,45139.0,7597.0,5.59
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,225.5,5.567,34.784,51.0,86.0,81.0,2147438765.0,2147536347.0,2147312704.0,2147562258.0,45178.0,7597.0,5.581
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,225.9,5.567,34.784,50.0,84.0,80.0,2147438765.0,2147536347.0,2147312704.0,2147562258.0,45178.0,7597.0,5.581
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,226.9,5.563,34.784,50.0,84.0,80.0,2147441380.0,2147537298.0,2147314203.0,2147554304.0,45209.0,7596.0,5.577
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,227.6,5.56,34.785,50.0,91.0,81.0,2147441380.0,2147537298.0,2147314203.0,2147554304.0,45234.0,7596.0,5.574
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,228.2,5.558,34.786,50.0,91.0,81.0,2147438582.0,2147539328.0,2147314989.0,2147557723.0,45234.0,7596.0,5.574
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,228.6,5.558,34.786,50.0,84.0,81.0,2147438582.0,2147539328.0,2147314989.0,2147557723.0,45234.0,7596.0,5.574
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,229.3,5.555,34.787,50.0,84.0,81.0,2147438326.0,2147534893.0,2147310774.0,2147558582.0,45253.0,7593.0,5.572
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,229.6,5.555,34.787,50.0,84.0,81.0,2147438326.0,2147534893.0,2147310774.0,2147558582.0,45253.0,7593.0,5.572
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,230.4,5.554,34.788,50.0,90.0,83.0,2147438820.0,2147538843.0,2147311488.0,2147559954.0,45269.0,7592.0,5.57
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,230.7,5.554,34.788,50.0,90.0,83.0,2147438820.0,2147538843.0,2147311488.0,2147559954.0,45269.0,7592.0,5.57
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,231.6,5.554,34.788,50.0,85.0,80.0,2147440777.0,2147539849.0,2147315099.0,2147552484.0,45291.0,7590.0,5.57
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,232.0,5.554,34.788,50.0,85.0,80.0,2147440777.0,2147539849.0,2147315099.0,2147552484.0,45291.0,7590.0,5.57
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,232.9,5.555,34.789,50.0,83.0,79.0,2147438866.0,2147538889.0,2147310089.0,2147561755.0,45311.0,7588.0,5.568
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,233.5,5.552,34.789,50.0,83.0,80.0,2147438866.0,2147538889.0,2147310089.0,2147561755.0,45311.0,7588.0,5.568
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,234.1,5.551,34.79,50.0,83.0,80.0,2147436617.0,2147539328.0,2147316562.0,2147561298.0,45318.0,7584.0,5.566
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,235.1,5.549,34.791,51.0,82.0,82.0,2147438491.0,2147545782.0,2147311698.0,2147559497.0,45320.0,7579.0,5.565
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,235.4,5.549,34.791,51.0,82.0,82.0,2147438491.0,2147545782.0,2147311698.0,2147559497.0,45320.0,7579.0,5.565
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,236.3,5.558,34.795,50.0,86.0,81.0,2147439433.0,2147543131.0,2147311341.0,2147559241.0,45311.0,7577.0,5.572
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,236.8,5.558,34.795,50.0,86.0,81.0,2147439433.0,2147543131.0,2147311341.0,2147559241.0,45311.0,7577.0,5.572
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,237.7,5.557,34.795,50.0,86.0,80.0,2147434669.0,2147541933.0,2147315309.0,2147563072.0,45304.0,7568.0,5.571
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,238.4,5.559,34.794,49.0,84.0,80.0,2147434669.0,2147541933.0,2147315309.0,2147563072.0,45292.0,7561.0,5.572
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,238.9,5.565,34.797,49.0,84.0,80.0,2147439241.0,2147542473.0,2147316836.0,2147563766.0,45292.0,7561.0,5.572
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,239.3,5.565,34.797,51.0,86.0,86.0,2147439241.0,2147542473.0,2147316836.0,2147563766.0,45292.0,7561.0,5.572
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,240.1,5.579,34.799,51.0,86.0,86.0,2147441901.0,2147540699.0,2147314678.0,2147558875.0,45276.0,7552.0,5.587
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,240.5,5.579,34.799,50.0,85.0,79.0,2147441901.0,2147540699.0,2147314678.0,2147558875.0,45276.0,7552.0,5.587
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,241.3,5.582,34.8,50.0,85.0,79.0,2147439862.0,2147537947.0,2147313289.0,2147549549.0,45268.0,7540.0,5.589
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,241.7,5.582,34.8,51.0,86.0,78.0,2147439862.0,2147537947.0,2147313289.0,2147549549.0,45268.0,7540.0,5.589
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,242.5,5.584,34.801,51.0,86.0,78.0,2147440530.0,2147542985.0,2147311442.0,2147559917.0,45250.0,7526.0,5.589
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,243.5,5.584,34.801,50.0,88.0,82.0,2147438390.0,2147545088.0,2147312804.0,2147558272.0,45239.0,7513.0,5.589
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,243.9,5.584,34.801,50.0,88.0,82.0,2147438390.0,2147545088.0,2147312804.0,2147558272.0,45239.0,7513.0,5.589
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,244.7,5.585,34.801,51.0,86.0,81.0,2147441718.0,2147544585.0,2147312310.0,2147552594.0,45226.0,7500.0,5.588
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,245.2,5.584,34.801,51.0,86.0,81.0,2147441718.0,2147544585.0,2147312310.0,2147552594.0,45226.0,7500.0,5.588
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,245.9,5.584,34.801,50.0,84.0,79.0,2147441764.0,2147537709.0,2147315428.0,2147553874.0,45244.0,7500.0,5.585
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,246.6,5.579,34.801,52.0,89.0,80.0,2147441764.0,2147537709.0,2147315428.0,2147553874.0,45244.0,7500.0,5.585
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,247.3,5.575,34.802,52.0,89.0,80.0,2147439625.0,2147541412.0,2147313334.0,2147559433.0,45244.0,7500.0,5.585
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,248.3,5.586,34.805,51.0,83.0,80.0,2147439405.0,2147537572.0,2147313773.0,2147562066.0,45244.0,7500.0,5.585
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,249.5,5.594,34.807,50.0,86.0,86.0,2147445376.0,2147545097.0,2147315172.0,2147561929.0,45244.0,7500.0,5.585
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,250.7,5.594,34.807,50.0,85.0,86.0,2147440676.0,2147538944.0,2147314285.0,2147561883.0,45244.0,7500.0,5.585
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,251.9,5.594,34.807,50.0,84.0,81.0,2147440676.0,2147538944.0,2147314285.0,2147561883.0,45244.0,7500.0,5.585
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,253.2,5.586,34.814,50.0,82.0,82.0,2147437796.0,2147539593.0,2147313856.0,2147563538.0,45053.0,7493.0,5.592
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,254.5,5.586,34.814,52.0,81.0,81.0,2147440365.0,2147541504.0,2147316269.0,2147558656.0,45053.0,7493.0,5.592
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,255.9,5.577,34.813,51.0,81.0,81.0,2147439533.0,2147543104.0,2147313618.0,2147560877.0,45053.0,7493.0,5.592
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,257.1,5.577,34.813,52.0,86.0,79.0,2147438866.0,2147542409.0,2147313307.0,2147561206.0,45053.0,7493.0,5.592
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,258.3,5.577,34.813,50.0,83.0,82.0,2147442477.0,2147538541.0,2147315556.0,2147556772.0,45053.0,7493.0,5.592
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,259.5,5.577,34.813,50.0,84.0,80.0,2147441728.0,2147539840.0,2147313682.0,2147561161.0,45053.0,7493.0,5.592
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,260.6,5.491,34.811,50.0,84.0,80.0,2147440210.0,2147543798.0,2147315126.0,2147562907.0,45053.0,7493.0,5.592
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,261.8,5.491,34.811,50.0,85.0,81.0,2147441417.0,2147545334.0,2147313014.0,2147562066.0,45053.0,7493.0,5.592
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,263.1,5.491,34.811,50.0,83.0,82.0,2147439872.0,2147543936.0,2147308699.0,2147559497.0,45053.0,7493.0,5.592
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,264.3,5.491,34.811,51.0,86.0,80.0,2147441508.0,2147540900.0,2147313700.0,2147558125.0,45053.0,7493.0,5.592
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,264.8,5.491,34.811,51.0,86.0,80.0,2147441508.0,2147540900.0,2147313700.0,2147558125.0,44799.0,7483.0,5.398
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,265.7,5.46,34.808,51.0,86.0,83.0,2147445083.0,2147542418.0,2147313033.0,2147562843.0,44799.0,7483.0,5.398
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,266.9,5.46,34.808,50.0,89.0,85.0,2147442989.0,2147538304.0,2147312969.0,2147558052.0,44799.0,7483.0,5.398
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,268.1,5.46,34.808,51.0,86.0,83.0,2147441590.0,2147538221.0,2147311808.0,2147555428.0,44799.0,7483.0,5.398
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,269.3,5.46,34.808,50.0,90.0,101.0,2147440731.0,2147543698.0,2147310738.0,2147557549.0,44799.0,7483.0,5.398
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,270.4,5.274,34.799,50.0,92.0,82.0,2147442176.0,2147543908.0,2147312521.0,2147557421.0,44799.0,7483.0,5.398
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,271.6,5.274,34.799,51.0,84.0,80.0,2147438226.0,2147541860.0,2147313133.0,2147557001.0,44799.0,7483.0,5.398
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,272.8,5.274,34.799,50.0,86.0,83.0,2147439204.0,2147543122.0,2147310363.0,2147549595.0,44799.0,7483.0,5.398
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,273.9,5.274,34.799,50.0,87.0,82.0,2147439771.0,2147544649.0,2147313106.0,2147555154.0,44799.0,7483.0,5.398
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,275.1,5.274,34.799,50.0,85.0,81.0,2147439597.0,2147546541.0,2147311241.0,2147561060.0,44799.0,7483.0,5.398
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,276.3,5.324,34.802,51.0,87.0,82.0,2147437641.0,2147541421.0,2147309147.0,2147561837.0,44940.0,7481.0,5.281
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,277.4,5.324,34.802,50.0,86.0,82.0,2147441609.0,2147539254.0,2147311670.0,2147558235.0,44940.0,7481.0,5.281
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,278.5,5.324,34.802,50.0,83.0,106.0,2147442413.0,2147537782.0,2147313700.0,2147559259.0,44940.0,7481.0,5.281
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,279.7,5.324,34.802,50.0,85.0,80.0,2147443081.0,2147538496.0,2147312813.0,2147562889.0,44940.0,7481.0,5.281
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,280.9,5.279,34.81,53.0,88.0,81.0,2147443739.0,2147540269.0,2147314368.0,2147563602.0,44940.0,7481.0,5.281
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,282.1,5.279,34.81,49.0,87.0,79.0,2147445385.0,2147538843.0,2147315849.0,2147560603.0,44940.0,7481.0,5.281
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,283.2,5.279,34.81,50.0,85.0,81.0,2147444141.0,2147540854.0,2147313499.0,2147563117.0,44940.0,7481.0,5.281
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,285.1,5.279,34.81,51.0,87.0,81.0,2147442953.0,2147538861.0,2147313984.0,2147561252.0,44940.0,7481.0,5.281
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,286.7,5.282,34.811,50.0,87.0,81.0,2147440118.0,2147538742.0,2147312146.0,2147560886.0,44940.0,7481.0,5.281
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,289.1,5.282,34.811,50.0,85.0,81.0,2147442002.0,2147538002.0,2147316105.0,2147566802.0,44985.0,7476.0,5.101
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,291.5,5.117,34.806,50.0,89.0,81.0,2147441225.0,2147542171.0,2147312228.0,2147560228.0,44985.0,7476.0,5.101
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,293.8,5.117,34.806,50.0,87.0,82.0,2147441270.0,2147540041.0,2147311899.0,2147553536.0,44985.0,7476.0,5.101
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,295.0,5.093,34.804,50.0,85.0,80.0,2147442395.0,2147542509.0,2147313133.0,2147559670.0,44985.0,7476.0,5.101
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,297.3,5.093,34.804,51.0,84.0,83.0,2147442834.0,2147541659.0,2147312804.0,2147559104.0,44985.0,7476.0,5.101
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,299.6,5.093,34.804,49.0,86.0,80.0,2147442029.0,2147539437.0,2147313097.0,2147564818.0,44985.0,7476.0,5.101
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,302.0,5.16,34.83,50.0,82.0,83.0,2147443062.0,2147543881.0,2147309284.0,2147555309.0,45244.0,7477.0,5.19
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,304.3,5.16,34.83,50.0,82.0,82.0,2147442477.0,2147540928.0,2147308498.0,2147561188.0,45244.0,7477.0,5.19
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,305.5,5.136,34.827,50.0,86.0,81.0,2147445476.0,2147542976.0,2147312804.0,2147564763.0,45244.0,7477.0,5.19
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,307.9,5.136,34.827,50.0,84.0,79.0,2147442386.0,2147542948.0,2147309056.0,2147557421.0,45244.0,7477.0,5.19
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,310.3,5.131,34.84,50.0,83.0,79.0,2147443309.0,2147542006.0,2147311753.0,2147563008.0,45244.0,7477.0,5.19
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,311.8,5.131,34.84,50.0,81.0,81.0,2147441170.0,2147541531.0,2147311277.0,2147565723.0,45241.0,7474.0,5.132
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,313.0,5.131,34.84,50.0,82.0,80.0,2147442514.0,2147539958.0,2147311990.0,2147555236.0,45241.0,7474.0,5.132
