datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,166.2,10.888,35.339,54.0,86.0,81.0,2147399323.0,2147523209.0,2147307821.0,2147586093.0,43508.0,7816.0,10.914
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,166.5,10.888,35.339,57.0,86.0,85.0,2147399323.0,2147523209.0,2147307821.0,2147586093.0,43508.0,7816.0,10.914
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,167.3,10.873,35.337,57.0,86.0,85.0,2147400064.0,2147526756.0,2147306925.0,2147582912.0,43524.0,7815.0,10.899
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,167.6,10.873,35.337,54.0,85.0,81.0,2147400064.0,2147526756.0,2147306925.0,2147582912.0,43524.0,7815.0,10.899
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,168.4,10.862,35.335,54.0,85.0,81.0,2147400009.0,2147525613.0,2147307538.0,2147587794.0,43535.0,7816.0,10.891
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,168.7,10.862,35.335,56.0,84.0,82.0,2147400009.0,2147525613.0,2147307538.0,2147587794.0,43535.0,7816.0,10.891
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,169.5,10.854,35.334,56.0,84.0,82.0,2147401947.0,2147525769.0,2147303698.0,2147585810.0,43547.0,7815.0,10.88
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,170.1,10.846,35.333,55.0,85.0,83.0,2147401206.0,2147522925.0,2147308178.0,2147579940.0,43547.0,7815.0,10.88
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,170.6,10.846,35.333,55.0,85.0,83.0,2147401206.0,2147522925.0,2147308178.0,2147579940.0,43562.0,7814.0,10.874
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,171.2,10.843,35.332,54.0,84.0,82.0,2147397568.0,2147525312.0,2147303259.0,2147580178.0,43562.0,7814.0,10.874
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,171.7,10.843,35.332,54.0,84.0,82.0,2147397568.0,2147525312.0,2147303259.0,2147580178.0,43578.0,7813.0,10.864
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,172.3,10.823,35.331,55.0,86.0,83.0,2147401709.0,2147526098.0,2147303780.0,2147577380.0,43578.0,7813.0,10.864
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,172.8,10.823,35.331,55.0,86.0,83.0,2147401709.0,2147526098.0,2147303780.0,2147577380.0,43591.0,7814.0,10.843
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,173.4,10.808,35.328,55.0,92.0,85.0,2147398235.0,2147526217.0,2147307803.0,2147574902.0,43591.0,7814.0,10.843
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,173.9,10.808,35.328,55.0,92.0,85.0,2147398235.0,2147526217.0,2147307803.0,2147574902.0,43603.0,7814.0,10.836
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,174.5,10.802,35.327,53.0,89.0,81.0,2147403227.0,2147526683.0,2147307236.0,2147576356.0,43603.0,7814.0,10.836
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,175.0,10.802,35.327,53.0,89.0,81.0,2147403227.0,2147526683.0,2147307236.0,2147576356.0,43619.0,7814.0,10.83
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,175.7,10.8,35.326,53.0,86.0,85.0,2147400868.0,2147524662.0,2147307794.0,2147574409.0,43619.0,7814.0,10.83
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,176.4,10.798,35.326,54.0,88.0,86.0,2147400868.0,2147524662.0,2147307794.0,2147574409.0,43637.0,7812.0,10.825
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,177.2,10.796,35.325,54.0,88.0,86.0,2147399661.0,2147525513.0,2147306166.0,2147573174.0,43654.0,7814.0,10.819
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,177.9,10.796,35.325,56.0,88.0,85.0,2147398427.0,2147527981.0,2147305728.0,2147570313.0,43654.0,7814.0,10.819
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,178.6,10.774,35.321,53.0,86.0,85.0,2147398427.0,2147527981.0,2147305728.0,2147570313.0,43682.0,7812.0,10.794
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,179.5,10.749,35.32,53.0,86.0,85.0,2147398738.0,2147523940.0,2147305636.0,2147566610.0,43704.0,7811.0,10.778
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,180.3,10.748,35.32,53.0,86.0,86.0,2147402660.0,2147527195.0,2147304347.0,2147569024.0,43704.0,7811.0,10.778
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,180.9,10.748,35.32,54.0,87.0,92.0,2147402660.0,2147527195.0,2147304347.0,2147569024.0,43719.0,7812.0,10.769
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,181.9,10.741,35.319,54.0,87.0,92.0,2147401846.0,2147523620.0,2147309385.0,2147565376.0,43738.0,7811.0,10.759
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,182.6,10.734,35.318,55.0,89.0,85.0,2147399488.0,2147527030.0,2147304502.0,2147564672.0,43738.0,7811.0,10.759
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,183.3,10.722,35.316,55.0,84.0,83.0,2147399488.0,2147527030.0,2147304502.0,2147564672.0,43758.0,7811.0,10.744
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,184.3,10.693,35.314,55.0,84.0,83.0,2147404406.0,2147523520.0,2147304905.0,2147563044.0,43783.0,7811.0,10.715
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,184.6,10.693,35.314,54.0,84.0,85.0,2147404406.0,2147523520.0,2147304905.0,2147563044.0,43783.0,7811.0,10.715
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,185.4,10.658,35.308,54.0,84.0,85.0,2147400109.0,2147526893.0,2147305161.0,2147562258.0,43805.0,7811.0,10.675
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,185.6,10.658,35.308,54.0,86.0,83.0,2147400109.0,2147526893.0,2147305161.0,2147562258.0,43805.0,7811.0,10.675
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,186.4,10.64,35.305,54.0,86.0,83.0,2147401252.0,2147528795.0,2147305993.0,2147565092.0,43820.0,7809.0,10.664
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,186.8,10.64,35.305,52.0,87.0,85.0,2147401252.0,2147528795.0,2147305993.0,2147565092.0,43820.0,7809.0,10.664
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,187.8,10.634,35.304,52.0,87.0,85.0,2147401837.0,2147528877.0,2147310061.0,2147560603.0,43839.0,7809.0,10.653
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,188.4,10.625,35.302,50.0,88.0,86.0,2147401837.0,2147528877.0,2147310061.0,2147560603.0,43839.0,7809.0,10.653
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,189.0,10.62,35.301,50.0,88.0,86.0,2147403776.0,2147526637.0,2147306432.0,2147562587.0,43861.0,7807.0,10.644
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,189.4,10.62,35.301,54.0,85.0,84.0,2147403776.0,2147526637.0,2147306432.0,2147562587.0,43861.0,7807.0,10.644
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,190.1,10.619,35.3,54.0,85.0,84.0,2147399881.0,2147522048.0,2147306459.0,2147557824.0,43885.0,7808.0,10.637
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,190.4,10.619,35.3,53.0,94.0,83.0,2147399881.0,2147522048.0,2147306459.0,2147557824.0,43885.0,7808.0,10.637
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,191.3,10.592,35.296,53.0,94.0,83.0,2147400649.0,2147524077.0,2147306450.0,2147557952.0,43913.0,7805.0,10.603
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,192.2,10.571,35.293,52.0,86.0,84.0,2147400310.0,2147523428.0,2147308297.0,2147562020.0,43938.0,7805.0,10.578
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,192.7,10.571,35.293,52.0,86.0,84.0,2147400310.0,2147523428.0,2147308297.0,2147562020.0,43938.0,7805.0,10.578
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,193.5,10.553,35.289,53.0,91.0,82.0,2147399222.0,2147522742.0,2147307538.0,2147559314.0,43957.0,7804.0,10.561
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,193.9,10.553,35.289,53.0,91.0,82.0,2147399222.0,2147522742.0,2147307538.0,2147559314.0,43957.0,7804.0,10.561
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,194.6,10.546,35.288,53.0,87.0,85.0,2147400137.0,2147523172.0,2147308690.0,2147559872.0,43979.0,7804.0,10.526
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,195.1,10.505,35.282,53.0,87.0,85.0,2147400137.0,2147523172.0,2147308690.0,2147559872.0,43979.0,7804.0,10.526
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,195.7,10.505,35.282,52.0,87.0,86.0,2147401060.0,2147524882.0,2147305636.0,2147557467.0,43979.0,7804.0,10.526
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,196.3,10.471,35.278,52.0,87.0,86.0,2147401060.0,2147524882.0,2147305636.0,2147557467.0,44007.0,7805.0,10.488
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,197.0,10.448,35.273,50.0,83.0,85.0,2147401910.0,2147526976.0,2147306203.0,2147557540.0,44033.0,7803.0,10.452
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,197.4,10.448,35.273,50.0,83.0,85.0,2147401910.0,2147526976.0,2147306203.0,2147557540.0,44033.0,7803.0,10.452
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,198.4,10.392,35.266,52.0,86.0,86.0,2147401545.0,2147524882.0,2147309138.0,2147557083.0,44052.0,7804.0,10.395
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,199.4,10.351,35.261,52.0,84.0,83.0,2147400777.0,2147521572.0,2147304000.0,2147555712.0,44068.0,7803.0,10.367
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,199.9,10.351,35.261,52.0,84.0,83.0,2147400777.0,2147521572.0,2147304000.0,2147555712.0,44068.0,7803.0,10.367
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,200.6,10.334,35.257,51.0,88.0,84.0,2147397266.0,2147524434.0,2147306642.0,2147549257.0,44079.0,7802.0,10.36
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,201.1,10.332,35.256,51.0,88.0,84.0,2147397266.0,2147524434.0,2147306642.0,2147549257.0,44079.0,7802.0,10.36
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,201.8,10.332,35.256,51.0,86.0,83.0,2147399689.0,2147524772.0,2147307556.0,2147553746.0,44097.0,7802.0,10.355
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,202.3,10.33,35.256,51.0,86.0,83.0,2147399689.0,2147524772.0,2147307556.0,2147553746.0,44097.0,7802.0,10.355
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,203.1,10.328,35.255,51.0,87.0,84.0,2147400393.0,2147528384.0,2147309659.0,2147552676.0,44116.0,7803.0,10.349
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,203.5,10.328,35.255,51.0,87.0,84.0,2147400393.0,2147528384.0,2147309659.0,2147552676.0,44116.0,7803.0,10.349
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,204.4,10.317,35.252,51.0,88.0,87.0,2147399926.0,2147529152.0,2147307620.0,2147551149.0,44142.0,7801.0,10.325
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,204.7,10.317,35.252,51.0,88.0,87.0,2147399926.0,2147529152.0,2147307620.0,2147551149.0,44142.0,7801.0,10.325
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,205.7,10.291,35.249,52.0,86.0,83.0,2147403465.0,2147522139.0,2147308873.0,2147551579.0,44170.0,7801.0,10.303
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,206.6,10.275,35.246,50.0,88.0,83.0,2147400512.0,2147523328.0,2147306422.0,2147550720.0,44170.0,7801.0,10.303
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,207.2,10.268,35.244,50.0,88.0,83.0,2147400512.0,2147523328.0,2147306422.0,2147550720.0,44194.0,7800.0,10.282
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,207.9,10.268,35.244,52.0,86.0,83.0,2147403236.0,2147525476.0,2147305088.0,2147550509.0,44228.0,7800.0,10.254
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,208.3,10.235,35.239,52.0,86.0,83.0,2147403236.0,2147525476.0,2147305088.0,2147550509.0,44228.0,7800.0,10.254
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,209.1,10.223,35.238,52.0,87.0,85.0,2147398546.0,2147525330.0,2147309101.0,2147553033.0,44256.0,7799.0,10.222
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,209.6,10.223,35.238,52.0,87.0,85.0,2147398546.0,2147525330.0,2147309101.0,2147553033.0,44256.0,7799.0,10.222
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,210.4,10.194,35.234,52.0,91.0,84.0,2147400649.0,2147529444.0,2147308973.0,2147550976.0,44284.0,7798.0,10.204
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,210.8,10.194,35.234,52.0,91.0,84.0,2147400649.0,2147529444.0,2147308973.0,2147550976.0,44284.0,7798.0,10.204
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,211.8,10.174,35.231,50.0,86.0,83.0,2147404452.0,2147525504.0,2147311844.0,2147550875.0,44309.0,7798.0,10.178
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,212.7,10.148,35.226,52.0,86.0,88.0,2147402240.0,2147525970.0,2147305892.0,2147552292.0,44342.0,7798.0,10.154
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,213.2,10.132,35.224,52.0,86.0,88.0,2147402240.0,2147525970.0,2147305892.0,2147552292.0,44342.0,7798.0,10.154
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,213.9,10.132,35.224,50.0,86.0,83.0,2147404918.0,2147526518.0,2147307428.0,2147547584.0,44371.0,7798.0,10.138
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,214.3,10.125,35.222,50.0,86.0,83.0,2147404918.0,2147526518.0,2147307428.0,2147547584.0,44371.0,7798.0,10.138
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,215.3,10.097,35.219,50.0,86.0,85.0,2147403821.0,2147526089.0,2147307574.0,2147550784.0,44402.0,7796.0,10.096
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,215.6,10.097,35.219,50.0,86.0,85.0,2147403821.0,2147526089.0,2147307574.0,2147550784.0,44402.0,7796.0,10.096
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,216.5,10.065,35.214,52.0,86.0,85.0,2147404507.0,2147523136.0,2147307757.0,2147548041.0,44431.0,7797.0,10.076
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,217.5,10.054,35.212,50.0,85.0,83.0,2147397202.0,2147525430.0,2147308251.0,2147551021.0,44457.0,7796.0,10.053
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,217.9,10.054,35.212,50.0,85.0,83.0,2147397202.0,2147525430.0,2147308251.0,2147551021.0,44457.0,7796.0,10.053
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,218.6,10.019,35.208,50.0,86.0,85.0,2147402331.0,2147522962.0,2147308690.0,2147549019.0,44484.0,7797.0,10.003
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,219.1,9.97,35.2,50.0,86.0,85.0,2147402331.0,2147522962.0,2147308690.0,2147549019.0,44484.0,7797.0,10.003
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,220.0,9.964,35.199,50.0,86.0,84.0,2147399972.0,2147526308.0,2147310107.0,2147546706.0,44500.0,7798.0,9.989
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,221.3,9.962,35.198,49.0,88.0,84.0,2147401984.0,2147526738.0,2147311862.0,2147549659.0,44517.0,7797.0,9.982
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,222.5,9.934,35.194,52.0,84.0,85.0,2147400265.0,2147524022.0,2147311908.0,2147553216.0,44534.0,7797.0,9.954
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,223.5,9.917,35.191,52.0,85.0,86.0,2147400192.0,2147527094.0,2147309174.0,2147546633.0,44554.0,7797.0,9.945
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,224.0,9.917,35.191,52.0,85.0,86.0,2147400192.0,2147527094.0,2147309174.0,2147546633.0,44554.0,7797.0,9.945
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,224.9,9.917,35.192,52.0,86.0,82.0,2147404050.0,2147528310.0,2147309229.0,2147547995.0,44570.0,7796.0,9.942
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,225.6,9.915,35.191,51.0,82.0,83.0,2147402038.0,2147524763.0,2147306843.0,2147551149.0,44570.0,7796.0,9.942
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,226.3,9.913,35.191,51.0,82.0,83.0,2147402038.0,2147524763.0,2147306843.0,2147551149.0,44583.0,7795.0,9.938
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,227.4,9.904,35.189,49.0,87.0,83.0,2147402742.0,2147525613.0,2147307693.0,2147550043.0,44603.0,7795.0,9.921
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,228.5,9.892,35.187,50.0,91.0,83.0,2147401645.0,2147527049.0,2147308370.0,2147549988.0,44628.0,7794.0,9.906
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,229.4,9.878,35.185,51.0,85.0,82.0,2147401910.0,2147526710.0,2147304676.0,2147544740.0,44647.0,7791.0,9.894
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,229.8,9.878,35.185,51.0,85.0,82.0,2147401910.0,2147526710.0,2147304676.0,2147544740.0,44647.0,7791.0,9.894
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,230.8,9.87,35.182,51.0,90.0,86.0,2147400338.0,2147527442.0,2147308013.0,2147546560.0,44672.0,7791.0,9.884
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,231.7,9.849,35.179,52.0,110.0,85.0,2147401124.0,2147527515.0,2147308827.0,2147545325.0,44697.0,7789.0,9.864
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,232.2,9.842,35.177,52.0,110.0,85.0,2147401124.0,2147527515.0,2147308827.0,2147545325.0,44697.0,7789.0,9.864
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,233.1,9.843,35.177,50.0,83.0,84.0,2147398454.0,2147528347.0,2147303058.0,2147546605.0,44723.0,7785.0,9.858
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,234.2,9.839,35.175,52.0,87.0,82.0,2147401764.0,2147531556.0,2147309449.0,2147544822.0,44759.0,7782.0,9.841
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,235.5,9.819,35.172,52.0,85.0,87.0,2147398189.0,2147528941.0,2147306843.0,2147542491.0,44797.0,7779.0,9.825
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,236.5,9.819,35.175,52.0,81.0,81.0,2147398217.0,2147521947.0,2147308132.0,2147544694.0,44839.0,7777.0,9.813
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,237.3,9.795,35.169,52.0,85.0,84.0,2147402313.0,2147524909.0,2147306304.0,2147543104.0,44839.0,7777.0,9.813
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,238.0,9.748,35.16,52.0,85.0,84.0,2147402313.0,2147524909.0,2147306304.0,2147543104.0,44880.0,7770.0,9.76
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,238.9,9.748,35.16,49.0,85.0,82.0,2147401773.0,2147526272.0,2147305216.0,2147550162.0,44919.0,7764.0,9.722
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,239.6,9.697,35.157,52.0,86.0,82.0,2147403200.0,2147526006.0,2147309430.0,2147545910.0,44919.0,7764.0,9.722
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,240.3,9.674,35.149,52.0,86.0,82.0,2147403200.0,2147526006.0,2147309430.0,2147545910.0,44943.0,7755.0,9.686
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,241.2,9.665,35.148,50.0,83.0,84.0,2147404004.0,2147527296.0,2147302976.0,2147547675.0,44969.0,7747.0,9.668
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,242.4,9.64,35.144,50.0,85.0,82.0,2147401618.0,2147525302.0,2147305051.0,2147543442.0,44993.0,7737.0,9.644
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,243.5,9.623,35.141,50.0,81.0,82.0,2147405897.0,2147526994.0,2147305645.0,2147544822.0,45010.0,7721.0,9.632
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,243.8,9.623,35.141,50.0,81.0,82.0,2147405897.0,2147526994.0,2147305645.0,2147544822.0,45010.0,7721.0,9.632
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,244.9,9.617,35.14,50.0,84.0,82.0,2147404443.0,2147525056.0,2147304118.0,2147549129.0,45030.0,7708.0,9.624
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,245.9,9.599,35.137,51.0,84.0,81.0,2147401664.0,2147528749.0,2147309604.0,2147545993.0,45048.0,7689.0,9.61
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,246.4,9.599,35.137,51.0,84.0,81.0,2147401664.0,2147528749.0,2147309604.0,2147545993.0,45048.0,7689.0,9.61
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,247.3,9.588,35.136,49.0,81.0,82.0,2147402752.0,2147527762.0,2147306541.0,2147546294.0,45082.0,7685.0,9.596
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,248.2,9.588,35.136,51.0,83.0,82.0,2147403291.0,2147528411.0,2147308022.0,2147545234.0,45082.0,7685.0,9.596
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,248.7,9.579,35.135,51.0,83.0,82.0,2147403291.0,2147528411.0,2147308022.0,2147545234.0,45082.0,7685.0,9.596
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,249.6,9.566,35.133,51.0,83.0,83.0,2147404342.0,2147524854.0,2147304694.0,2147543945.0,45082.0,7685.0,9.596
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,250.7,9.566,35.133,50.0,90.0,80.0,2147401865.0,2147527250.0,2147306386.0,2147543908.0,45082.0,7685.0,9.596
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,251.9,9.566,35.133,51.0,87.0,82.0,2147399789.0,2147527771.0,2147306971.0,2147545344.0,45082.0,7685.0,9.596
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,253.1,9.447,35.12,50.0,89.0,85.0,2147401316.0,2147527734.0,2147305124.0,2147546614.0,45082.0,7685.0,9.596
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,254.2,9.447,35.12,51.0,88.0,81.0,2147403913.0,2147527250.0,2147307337.0,2147545764.0,45409.0,7678.0,9.382
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,255.2,9.414,35.117,50.0,85.0,79.0,2147400740.0,2147527040.0,2147309083.0,2147544393.0,45409.0,7678.0,9.382
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,256.3,9.414,35.117,49.0,83.0,83.0,2147402404.0,2147528402.0,2147307282.0,2147546413.0,45409.0,7678.0,9.382
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,257.5,9.414,35.117,50.0,82.0,81.0,2147405275.0,2147531282.0,2147308406.0,2147549001.0,45409.0,7678.0,9.382
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,258.8,9.414,35.117,51.0,84.0,277.0,2147402605.0,2147527506.0,2147308443.0,2147546331.0,45409.0,7678.0,9.382
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,260.0,9.414,35.117,52.0,83.0,82.0,2147406043.0,2147528246.0,2147307099.0,2147544667.0,45409.0,7678.0,9.382
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,261.1,9.343,35.111,50.0,83.0,81.0,2147404096.0,2147528603.0,2147308818.0,2147550573.0,45409.0,7678.0,9.382
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,262.3,9.343,35.111,50.0,83.0,83.0,2147404809.0,2147527177.0,2147308882.0,2147544594.0,45409.0,7678.0,9.382
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,263.6,9.343,35.111,51.0,85.0,79.0,2147403456.0,2147527314.0,2147313225.0,2147548754.0,45409.0,7678.0,9.382
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,264.8,9.343,35.111,51.0,85.0,84.0,2147403474.0,2147526939.0,2147310372.0,2147543734.0,45409.0,7678.0,9.382
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,265.1,9.343,35.111,51.0,85.0,84.0,2147403474.0,2147526939.0,2147310372.0,2147543734.0,45524.0,7674.0,9.331
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,266.2,9.344,35.111,52.0,87.0,87.0,2147403145.0,2147525385.0,2147308571.0,2147544850.0,45524.0,7674.0,9.331
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,267.4,9.344,35.111,51.0,83.0,87.0,2147403163.0,2147526720.0,2147306505.0,2147547364.0,45524.0,7674.0,9.331
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,268.7,9.344,35.111,50.0,84.0,90.0,2147399232.0,2147529051.0,2147308050.0,2147543798.0,45524.0,7674.0,9.331
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,269.9,9.344,35.111,52.0,83.0,83.0,2147403309.0,2147529627.0,2147306514.0,2147544054.0,45524.0,7674.0,9.331
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,271.0,9.302,35.106,51.0,88.0,86.0,2147404361.0,2147528777.0,2147306322.0,2147542390.0,45524.0,7674.0,9.331
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,272.2,9.302,35.106,49.0,86.0,83.0,2147401755.0,2147527140.0,2147308800.0,2147549540.0,45524.0,7674.0,9.331
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,273.5,9.302,35.106,50.0,84.0,100.0,2147404928.0,2147527808.0,2147309878.0,2147545115.0,45524.0,7674.0,9.331
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,274.7,9.302,35.106,50.0,93.0,85.0,2147403693.0,2147531437.0,2147308690.0,2147542116.0,45524.0,7674.0,9.331
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,275.5,9.302,35.106,49.0,82.0,82.0,2147404534.0,2147528950.0,2147306605.0,2147543890.0,45524.0,7674.0,9.331
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,276.7,9.302,35.106,51.0,85.0,2005.0,2147402166.0,2147528530.0,2147305700.0,2147548041.0,45524.0,7674.0,9.331
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,277.9,9.302,35.106,50.0,82.0,394.0,2147404205.0,2147527689.0,2147310884.0,2147550409.0,45631.0,7671.0,9.272
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,279.1,9.302,35.106,50.0,85.0,439.0,2147403273.0,2147528310.0,2147309284.0,2147541878.0,45631.0,7671.0,9.272
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,280.4,9.254,35.102,58.0,393.0,92.0,2147403355.0,2147526189.0,2147309952.0,2147542491.0,45631.0,7671.0,9.272
