datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-10 20:58:09,52.307899,-42.104418,180.4,4.607,34.737,57.0,84.0,82.0,2147445787.0,2147546340.0,2147309412.0,2147561920.0,44412.0,7547.0,4.616
2016-03-10 20:58:09,52.307899,-42.104418,180.6,4.607,34.737,57.0,84.0,82.0,2147445787.0,2147546340.0,2147309412.0,2147561920.0,44412.0,7547.0,4.616
2016-03-10 20:58:09,52.307899,-42.104418,181.5,4.568,34.739,57.0,84.0,83.0,2147445933.0,2147542765.0,2147310235.0,2147566829.0,44437.0,7547.0,4.585
2016-03-10 20:58:09,52.307899,-42.104418,182.4,4.55,34.741,57.0,83.0,80.0,2147444745.0,2147542957.0,2147310098.0,2147558500.0,44460.0,7547.0,4.562
2016-03-10 20:58:09,52.307899,-42.104418,182.8,4.55,34.741,57.0,83.0,80.0,2147444745.0,2147542957.0,2147310098.0,2147558500.0,44460.0,7547.0,4.562
2016-03-10 20:58:09,52.307899,-42.104418,183.5,4.537,34.742,56.0,85.0,82.0,2147447698.0,2147542518.0,2147308416.0,2147564946.0,44480.0,7548.0,4.55
2016-03-10 20:58:09,52.307899,-42.104418,183.9,4.537,34.742,56.0,85.0,82.0,2147447698.0,2147542518.0,2147308416.0,2147564946.0,44480.0,7548.0,4.55
2016-03-10 20:58:09,52.307899,-42.104418,184.8,4.533,34.742,57.0,84.0,80.0,2147445531.0,2147541604.0,2147309970.0,2147561984.0,44498.0,7546.0,4.545
2016-03-10 20:58:09,52.307899,-42.104418,185.7,4.529,34.742,56.0,82.0,80.0,2147444809.0,2147543323.0,2147310153.0,2147565275.0,44522.0,7546.0,4.54
2016-03-10 20:58:09,52.307899,-42.104418,186.1,4.529,34.742,56.0,82.0,80.0,2147444809.0,2147543323.0,2147310153.0,2147565275.0,44522.0,7546.0,4.54
2016-03-10 20:58:09,52.307899,-42.104418,186.8,4.52,34.743,54.0,83.0,82.0,2147445302.0,2147548086.0,2147308626.0,2147564809.0,44539.0,7547.0,4.53
2016-03-10 20:58:09,52.307899,-42.104418,187.2,4.513,34.744,54.0,83.0,82.0,2147445302.0,2147548086.0,2147308626.0,2147564809.0,44539.0,7547.0,4.53
2016-03-10 20:58:09,52.307899,-42.104418,187.9,4.513,34.744,54.0,81.0,81.0,2147448246.0,2147543314.0,2147313380.0,2147561261.0,44561.0,7547.0,4.516
2016-03-10 20:58:09,52.307899,-42.104418,188.4,4.498,34.746,54.0,81.0,81.0,2147448246.0,2147543314.0,2147313380.0,2147561261.0,44561.0,7547.0,4.516
2016-03-10 20:58:09,52.307899,-42.104418,189.1,4.498,34.746,54.0,82.0,80.0,2147446765.0,2147541019.0,2147305691.0,2147564160.0,44583.0,7547.0,4.507
2016-03-10 20:58:09,52.307899,-42.104418,189.5,4.489,34.748,54.0,82.0,80.0,2147446765.0,2147541019.0,2147305691.0,2147564160.0,44583.0,7547.0,4.507
2016-03-10 20:58:09,52.307899,-42.104418,190.2,4.478,34.751,53.0,81.0,81.0,2147447625.0,2147542820.0,2147311314.0,2147560128.0,44593.0,7547.0,4.497
2016-03-10 20:58:09,52.307899,-42.104418,190.6,4.478,34.751,53.0,81.0,81.0,2147447625.0,2147542820.0,2147311314.0,2147560128.0,44593.0,7547.0,4.497
2016-03-10 20:58:09,52.307899,-42.104418,191.6,4.477,34.751,57.0,82.0,79.0,2147446208.0,2147541284.0,2147308114.0,2147554761.0,44600.0,7547.0,4.494
2016-03-10 20:58:09,52.307899,-42.104418,192.5,4.477,34.751,57.0,82.0,79.0,2147446208.0,2147542994.0,2147312932.0,2147569545.0,44612.0,7548.0,4.494
2016-03-10 20:58:09,52.307899,-42.104418,193.2,4.477,34.751,56.0,82.0,78.0,2147446208.0,2147542994.0,2147312932.0,2147569545.0,44627.0,7548.0,4.492
2016-03-10 20:58:09,52.307899,-42.104418,193.9,4.476,34.751,54.0,84.0,80.0,2147447131.0,2147542217.0,2147307254.0,2147563117.0,44627.0,7548.0,4.492
2016-03-10 20:58:09,52.307899,-42.104418,194.7,4.475,34.751,54.0,84.0,80.0,2147448722.0,2147542646.0,2147311277.0,2147565485.0,44643.0,7549.0,4.49
2016-03-10 20:58:09,52.307899,-42.104418,195.6,4.47,34.753,55.0,82.0,79.0,2147448722.0,2147542646.0,2147311277.0,2147565485.0,44655.0,7549.0,4.485
2016-03-10 20:58:09,52.307899,-42.104418,196.0,4.47,34.753,55.0,82.0,79.0,2147444562.0,2147540717.0,2147310829.0,2147562157.0,44655.0,7549.0,4.485
2016-03-10 20:58:09,52.307899,-42.104418,196.5,4.467,34.753,53.0,92.0,84.0,2147444562.0,2147540717.0,2147310829.0,2147562157.0,44655.0,7549.0,4.485
2016-03-10 20:58:09,52.307899,-42.104418,197.3,4.464,34.754,53.0,92.0,84.0,2147447085.0,2147547099.0,2147310747.0,2147561782.0,44672.0,7549.0,4.482
2016-03-10 20:58:09,52.307899,-42.104418,197.9,4.464,34.754,53.0,85.0,80.0,2147447085.0,2147547099.0,2147310747.0,2147561782.0,44688.0,7550.0,4.48
2016-03-10 20:58:09,52.307899,-42.104418,198.6,4.461,34.754,54.0,80.0,81.0,2147449234.0,2147542171.0,2147306550.0,2147563483.0,44688.0,7550.0,4.48
2016-03-10 20:58:09,52.307899,-42.104418,199.6,4.459,34.755,54.0,80.0,81.0,2147445961.0,2147540050.0,2147310052.0,2147560740.0,44705.0,7549.0,4.475
2016-03-10 20:58:09,52.307899,-42.104418,200.3,4.456,34.756,55.0,82.0,79.0,2147445961.0,2147540050.0,2147310052.0,2147560740.0,44717.0,7549.0,4.467
2016-03-10 20:58:09,52.307899,-42.104418,201.1,4.449,34.758,53.0,82.0,76.0,2147449088.0,2147545499.0,2147312347.0,2147566171.0,44717.0,7549.0,4.467
2016-03-10 20:58:09,52.307899,-42.104418,201.6,4.449,34.758,53.0,82.0,76.0,2147449088.0,2147545499.0,2147312347.0,2147566171.0,44734.0,7550.0,4.464
2016-03-10 20:58:09,52.307899,-42.104418,202.2,4.448,34.761,54.0,86.0,81.0,2147448073.0,2147544466.0,2147312219.0,2147559296.0,44734.0,7550.0,4.464
2016-03-10 20:58:09,52.307899,-42.104418,202.7,4.448,34.761,54.0,86.0,81.0,2147448073.0,2147544466.0,2147312219.0,2147559296.0,44739.0,7551.0,4.463
2016-03-10 20:58:09,52.307899,-42.104418,203.4,4.447,34.762,54.0,82.0,79.0,2147447305.0,2147545289.0,2147310674.0,2147564397.0,44739.0,7551.0,4.463
2016-03-10 20:58:09,52.307899,-42.104418,204.4,4.444,34.761,54.0,82.0,79.0,2147449581.0,2147543890.0,2147311981.0,2147568219.0,44749.0,7550.0,4.46
2016-03-10 20:58:09,52.307899,-42.104418,204.7,4.444,34.761,53.0,82.0,629.0,2147449581.0,2147543890.0,2147311981.0,2147568219.0,44749.0,7550.0,4.46
2016-03-10 20:58:09,52.307899,-42.104418,205.4,4.439,34.761,53.0,82.0,629.0,2147446189.0,2147547328.0,2147306770.0,2147558153.0,44765.0,7549.0,4.455
2016-03-10 20:58:09,52.307899,-42.104418,205.8,4.439,34.761,52.0,84.0,80.0,2147446189.0,2147547328.0,2147306770.0,2147558153.0,44765.0,7549.0,4.455
2016-03-10 20:58:09,52.307899,-42.104418,206.8,4.437,34.762,52.0,84.0,80.0,2147448137.0,2147543186.0,2147311945.0,2147556086.0,44783.0,7551.0,4.454
2016-03-10 20:58:09,52.307899,-42.104418,207.3,4.436,34.762,54.0,82.0,81.0,2147448137.0,2147543186.0,2147311945.0,2147556086.0,44783.0,7551.0,4.454
2016-03-10 20:58:09,52.307899,-42.104418,208.1,4.436,34.762,54.0,82.0,81.0,2147446793.0,2147543780.0,2147314038.0,2147561636.0,44804.0,7552.0,4.455
2016-03-10 20:58:09,52.307899,-42.104418,208.5,4.436,34.762,51.0,82.0,83.0,2147446793.0,2147543780.0,2147314038.0,2147561636.0,44804.0,7552.0,4.455
2016-03-10 20:58:09,52.307899,-42.104418,209.2,4.433,34.763,51.0,82.0,83.0,2147447277.0,2147543360.0,2147311222.0,2147564260.0,44825.0,7552.0,4.452
2016-03-10 20:58:09,52.307899,-42.104418,210.0,4.433,34.763,52.0,85.0,80.0,2147447277.0,2147543360.0,2147311222.0,2147564260.0,44843.0,7551.0,4.454
2016-03-10 20:58:09,52.307899,-42.104418,210.6,4.436,34.765,52.0,85.0,80.0,2147444973.0,2147546313.0,2147309366.0,2147555721.0,44843.0,7551.0,4.454
2016-03-10 20:58:09,52.307899,-42.104418,211.7,4.438,34.767,50.0,82.0,76.0,2147445805.0,2147542272.0,2147313718.0,2147566500.0,44856.0,7551.0,4.457
2016-03-10 20:58:09,52.307899,-42.104418,212.5,4.445,34.771,52.0,82.0,80.0,2147445805.0,2147542272.0,2147313718.0,2147566500.0,44860.0,7552.0,4.459
2016-03-10 20:58:09,52.307899,-42.104418,213.0,4.445,34.771,52.0,82.0,80.0,2147446244.0,2147545929.0,2147310784.0,2147567067.0,44860.0,7552.0,4.459
2016-03-10 20:58:09,52.307899,-42.104418,213.7,4.443,34.772,52.0,82.0,81.0,2147446244.0,2147545929.0,2147310784.0,2147567067.0,44861.0,7550.0,4.456
2016-03-10 20:58:09,52.307899,-42.104418,214.4,4.439,34.772,51.0,82.0,81.0,2147446921.0,2147543542.0,2147313517.0,2147563995.0,44861.0,7550.0,4.456
2016-03-10 20:58:09,52.307899,-42.104418,214.9,4.439,34.772,51.0,82.0,81.0,2147446921.0,2147543542.0,2147313517.0,2147563995.0,44871.0,7550.0,4.453
2016-03-10 20:58:09,52.307899,-42.104418,215.5,4.438,34.772,51.0,82.0,81.0,2147444233.0,2147540708.0,2147309686.0,2147565321.0,44871.0,7550.0,4.453
2016-03-10 20:58:09,52.307899,-42.104418,216.1,4.437,34.772,53.0,81.0,80.0,2147444233.0,2147540708.0,2147309686.0,2147565321.0,44875.0,7550.0,4.45
2016-03-10 20:58:09,52.307899,-42.104418,216.8,4.437,34.772,53.0,79.0,78.0,2147445229.0,2147539318.0,2147311040.0,2147564059.0,44875.0,7550.0,4.45
2016-03-10 20:58:09,52.307899,-42.104418,217.9,4.432,34.774,53.0,79.0,78.0,2147445211.0,2147544914.0,2147311360.0,2147563428.0,44877.0,7550.0,4.445
2016-03-10 20:58:09,52.307899,-42.104418,218.5,4.429,34.775,51.0,83.0,76.0,2147445211.0,2147544914.0,2147311360.0,2147563428.0,44879.0,7549.0,4.439
2016-03-10 20:58:09,52.307899,-42.104418,219.0,4.429,34.775,51.0,83.0,76.0,2147449408.0,2147544045.0,2147313490.0,2147564644.0,44879.0,7549.0,4.439
2016-03-10 20:58:09,52.307899,-42.104418,219.7,4.424,34.776,52.0,82.0,82.0,2147449408.0,2147544045.0,2147313490.0,2147564644.0,44880.0,7548.0,4.438
2016-03-10 20:58:09,52.307899,-42.104418,220.5,4.424,34.777,51.0,82.0,79.0,2147444818.0,2147541110.0,2147311250.0,2147564635.0,44880.0,7548.0,4.438
2016-03-10 20:58:09,52.307899,-42.104418,221.3,4.421,34.777,51.0,82.0,79.0,2147446729.0,2147544292.0,2147308845.0,2147564297.0,44877.0,7547.0,4.434
2016-03-10 20:58:09,52.307899,-42.104418,222.3,4.417,34.777,52.0,84.0,78.0,2147446793.0,2147545837.0,2147313142.0,2147565321.0,44875.0,7546.0,4.431
2016-03-10 20:58:09,52.307899,-42.104418,222.8,4.417,34.777,52.0,84.0,78.0,2147446793.0,2147545837.0,2147313142.0,2147565321.0,44875.0,7546.0,4.431
2016-03-10 20:58:09,52.307899,-42.104418,223.5,4.42,34.777,53.0,82.0,80.0,2147447350.0,2147543360.0,2147312941.0,2147564864.0,44869.0,7544.0,4.428
2016-03-10 20:58:09,52.307899,-42.104418,223.9,4.42,34.777,53.0,82.0,80.0,2147447350.0,2147543360.0,2147312941.0,2147564864.0,44869.0,7544.0,4.428
2016-03-10 20:58:09,52.307899,-42.104418,224.9,4.417,34.777,50.0,80.0,78.0,2147448905.0,2147542509.0,2147310765.0,2147563657.0,44866.0,7542.0,4.421
2016-03-10 20:58:09,52.307899,-42.104418,225.7,4.411,34.777,53.0,81.0,80.0,2147448905.0,2147542509.0,2147310765.0,2147563657.0,44858.0,7539.0,4.417
2016-03-10 20:58:09,52.307899,-42.104418,226.2,4.411,34.777,53.0,81.0,80.0,2147449974.0,2147538550.0,2147310875.0,2147567652.0,44858.0,7539.0,4.417
2016-03-10 20:58:09,52.307899,-42.104418,226.7,4.407,34.777,52.0,79.0,80.0,2147449974.0,2147538550.0,2147310875.0,2147567652.0,44858.0,7539.0,4.417
2016-03-10 20:58:09,52.307899,-42.104418,227.3,4.394,34.779,52.0,79.0,80.0,2147446390.0,2147543771.0,2147312274.0,2147564562.0,44859.0,7536.0,4.402
2016-03-10 20:58:09,52.307899,-42.104418,227.6,4.394,34.779,52.0,79.0,80.0,2147446390.0,2147543771.0,2147312274.0,2147564562.0,44859.0,7536.0,4.402
2016-03-10 20:58:09,52.307899,-42.104418,228.6,4.391,34.779,50.0,80.0,82.0,2147445540.0,2147545618.0,2147309330.0,2147549732.0,44851.0,7534.0,4.396
2016-03-10 20:58:09,52.307899,-42.104418,229.5,4.385,34.78,51.0,79.0,77.0,2147445211.0,2147543606.0,2147312155.0,2147563958.0,44842.0,7530.0,4.389
2016-03-10 20:58:09,52.307899,-42.104418,229.9,4.385,34.78,51.0,79.0,77.0,2147445211.0,2147543606.0,2147312155.0,2147563958.0,44842.0,7530.0,4.389
2016-03-10 20:58:09,52.307899,-42.104418,230.9,4.383,34.78,52.0,80.0,78.0,2147444827.0,2147541659.0,2147310729.0,2147567762.0,44833.0,7526.0,4.382
2016-03-10 20:58:09,52.307899,-42.104418,231.4,4.378,34.78,50.0,80.0,79.0,2147444827.0,2147541659.0,2147310729.0,2147567762.0,44833.0,7526.0,4.382
2016-03-10 20:58:09,52.307899,-42.104418,232.1,4.369,34.781,50.0,80.0,79.0,2147446793.0,2147542884.0,2147309732.0,2147557814.0,44817.0,7519.0,4.372
2016-03-10 20:58:09,52.307899,-42.104418,232.4,4.369,34.781,50.0,81.0,80.0,2147446793.0,2147542884.0,2147309732.0,2147557814.0,44817.0,7519.0,4.372
2016-03-10 20:58:09,52.307899,-42.104418,233.3,4.361,34.78,50.0,81.0,80.0,2147446153.0,2147545216.0,2147313600.0,2147566034.0,44807.0,7512.0,4.358
2016-03-10 20:58:09,52.307899,-42.104418,234.2,4.338,34.781,51.0,82.0,76.0,2147450368.0,2147539648.0,2147311926.0,2147557915.0,44798.0,7505.0,4.334
2016-03-10 20:58:09,52.307899,-42.104418,234.7,4.338,34.781,51.0,82.0,76.0,2147450368.0,2147539648.0,2147311926.0,2147557915.0,44798.0,7505.0,4.334
2016-03-10 20:58:09,52.307899,-42.104418,235.7,4.31,34.782,50.0,81.0,81.0,2147447762.0,2147542098.0,2147313709.0,2147566235.0,44798.0,7496.0,4.303
2016-03-10 20:58:09,52.307899,-42.104418,236.5,4.294,34.782,51.0,79.0,79.0,2147448009.0,2147544329.0,2147310070.0,2147567113.0,44797.0,7488.0,4.294
2016-03-10 20:58:09,52.307899,-42.104418,237.0,4.294,34.782,51.0,79.0,79.0,2147448009.0,2147544329.0,2147310070.0,2147567113.0,44797.0,7488.0,4.294
2016-03-10 20:58:09,52.307899,-42.104418,237.8,4.289,34.782,51.0,80.0,80.0,2147444534.0,2147540571.0,2147310555.0,2147563830.0,44798.0,7483.0,4.293
2016-03-10 20:58:09,52.307899,-42.104418,238.3,4.289,34.783,51.0,80.0,80.0,2147444534.0,2147540571.0,2147310555.0,2147563830.0,44798.0,7483.0,4.293
2016-03-10 20:58:09,52.307899,-42.104418,239.0,4.289,34.783,51.0,77.0,81.0,2147444050.0,2147546624.0,2147312512.0,2147564489.0,44813.0,7487.0,4.295
2016-03-10 20:58:09,52.307899,-42.104418,239.5,4.291,34.784,51.0,77.0,81.0,2147444050.0,2147546624.0,2147312512.0,2147564489.0,44813.0,7487.0,4.295
2016-03-10 20:58:09,52.307899,-42.104418,240.1,4.291,34.784,50.0,78.0,78.0,2147449334.0,2147546340.0,2147311213.0,2147565906.0,44813.0,7487.0,4.295
2016-03-10 20:58:09,52.307899,-42.104418,241.3,4.293,34.787,51.0,78.0,84.0,2147447561.0,2147546340.0,2147308690.0,2147568630.0,44813.0,7487.0,4.295
2016-03-10 20:58:09,52.307899,-42.104418,242.4,4.291,34.787,50.0,79.0,80.0,2147447561.0,2147546340.0,2147308690.0,2147568630.0,44813.0,7487.0,4.295
2016-03-10 20:58:09,52.307899,-42.104418,243.0,4.291,34.787,50.0,79.0,80.0,2147447981.0,2147541531.0,2147313865.0,2147564717.0,44813.0,7487.0,4.295
2016-03-10 20:58:09,52.307899,-42.104418,244.2,4.291,34.787,50.0,82.0,81.0,2147448996.0,2147542107.0,2147310838.0,2147563931.0,44813.0,7487.0,4.295
2016-03-10 20:58:09,52.307899,-42.104418,244.9,4.291,34.787,51.0,80.0,80.0,2147445321.0,2147542244.0,2147308141.0,2147569792.0,44813.0,7487.0,4.295
2016-03-10 20:58:09,52.307899,-42.104418,245.6,4.291,34.787,51.0,81.0,80.0,2147445321.0,2147542244.0,2147308141.0,2147569792.0,44870.0,7486.0,4.295
2016-03-10 20:58:09,52.307899,-42.104418,246.3,4.291,34.787,51.0,81.0,80.0,2147443364.0,2147543387.0,2147309394.0,2147565248.0,44870.0,7486.0,4.295
2016-03-10 20:58:09,52.307899,-42.104418,247.3,4.292,34.788,50.0,81.0,77.0,2147448256.0,2147543222.0,2147309449.0,2147563136.0,44870.0,7486.0,4.295
2016-03-10 20:58:09,52.307899,-42.104418,247.7,4.292,34.788,50.0,81.0,77.0,2147448256.0,2147543222.0,2147309449.0,2147563136.0,44870.0,7486.0,4.295
2016-03-10 20:58:09,52.307899,-42.104418,249.0,4.293,34.789,50.0,81.0,80.0,2147447899.0,2147540928.0,2147310235.0,2147558034.0,44870.0,7486.0,4.295
2016-03-10 20:58:09,52.307899,-42.104418,249.9,4.293,34.789,50.0,81.0,78.0,2147444781.0,2147544173.0,2147310198.0,2147562377.0,44870.0,7486.0,4.295
2016-03-10 20:58:09,52.307899,-42.104418,251.1,4.293,34.789,51.0,79.0,78.0,2147442742.0,2147546532.0,2147311542.0,2147565348.0,44870.0,7486.0,4.295
2016-03-10 20:58:09,52.307899,-42.104418,252.4,4.291,34.792,52.0,79.0,79.0,2147447762.0,2147544813.0,2147311689.0,2147561152.0,44870.0,7486.0,4.295
2016-03-10 20:58:09,52.307899,-42.104418,253.5,4.291,34.792,53.0,82.0,78.0,2147445915.0,2147543104.0,2147312740.0,2147563849.0,44870.0,7486.0,4.295
2016-03-10 20:58:09,52.307899,-42.104418,254.8,4.291,34.792,50.0,80.0,79.0,2147450779.0,2147540909.0,2147313362.0,2147566738.0,44870.0,7486.0,4.295
2016-03-10 20:58:09,52.307899,-42.104418,255.2,4.291,34.792,50.0,80.0,79.0,2147450779.0,2147540909.0,2147313362.0,2147566738.0,44870.0,7486.0,4.295
2016-03-10 20:58:09,52.307899,-42.104418,256.3,4.289,34.792,50.0,81.0,79.0,2147445705.0,2147544566.0,2147313353.0,2147565302.0,44870.0,7486.0,4.295
2016-03-10 20:58:09,52.307899,-42.104418,257.4,4.289,34.792,50.0,80.0,80.0,2147448786.0,2147541632.0,2147309504.0,2147557229.0,45019.0,7489.0,4.318
2016-03-10 20:58:09,52.307899,-42.104418,259.7,4.289,34.792,50.0,81.0,78.0,2147444050.0,2147546194.0,2147311442.0,2147562816.0,45019.0,7489.0,4.318
2016-03-10 20:58:09,52.307899,-42.104418,260.9,4.323,34.802,52.0,82.0,79.0,2147446363.0,2147543360.0,2147314578.0,2147555794.0,45019.0,7489.0,4.318
2016-03-10 20:58:09,52.307899,-42.104418,262.1,4.323,34.802,50.0,81.0,79.0,2147444004.0,2147544621.0,2147310665.0,2147568667.0,45019.0,7489.0,4.318
2016-03-10 20:58:09,52.307899,-42.104418,263.4,4.323,34.802,49.0,81.0,511.0,2147448320.0,2147545280.0,2147313508.0,2147565851.0,45019.0,7489.0,4.318
2016-03-10 20:58:09,52.307899,-42.104418,264.6,4.323,34.802,53.0,81.0,78.0,2147446464.0,2147544612.0,2147312036.0,2147560182.0,45019.0,7489.0,4.318
2016-03-10 20:58:09,52.307899,-42.104418,265.1,4.323,34.802,53.0,81.0,78.0,2147446464.0,2147544612.0,2147312036.0,2147560182.0,45019.0,7489.0,4.318
2016-03-10 20:58:09,52.307899,-42.104418,266.1,4.315,34.8,50.0,81.0,79.0,2147447734.0,2147545901.0,2147311113.0,2147554642.0,45019.0,7489.0,4.318
2016-03-10 20:58:09,52.307899,-42.104418,267.4,4.315,34.8,49.0,81.0,82.0,2147449234.0,2147542829.0,2147309494.0,2147565266.0,45019.0,7489.0,4.318
2016-03-10 20:58:09,52.307899,-42.104418,268.5,4.315,34.8,50.0,86.0,79.0,2147446034.0,2147545718.0,2147312374.0,2147566665.0,45019.0,7489.0,4.318
2016-03-10 20:58:09,52.307899,-42.104418,269.8,4.315,34.8,50.0,80.0,78.0,2147446006.0,2147544338.0,2147311926.0,2147560923.0,45055.0,7488.0,4.366
2016-03-10 20:58:09,52.307899,-42.104418,271.1,4.365,34.827,51.0,82.0,81.0,2147446774.0,2147542226.0,2147313764.0,2147557613.0,45055.0,7488.0,4.366
2016-03-10 20:58:09,52.307899,-42.104418,272.3,4.365,34.827,50.0,80.0,78.0,2147443922.0,2147546761.0,2147310820.0,2147561782.0,45055.0,7488.0,4.366
2016-03-10 20:58:09,52.307899,-42.104418,273.5,4.365,34.827,47.0,83.0,80.0,2147445046.0,2147544594.0,2147310125.0,2147559606.0,45055.0,7488.0,4.366
2016-03-10 20:58:09,52.307899,-42.104418,275.0,4.365,34.827,50.0,81.0,79.0,2147446153.0,2147544356.0,2147309824.0,2147561965.0,45055.0,7488.0,4.366
2016-03-10 20:58:09,52.307899,-42.104418,276.0,4.371,34.826,49.0,80.0,112.0,2147449901.0,2147543853.0,2147309942.0,2147564498.0,45055.0,7488.0,4.366
2016-03-10 20:58:09,52.307899,-42.104418,277.2,4.371,34.826,50.0,80.0,76.0,2147447305.0,2147545261.0,2147311853.0,2147564562.0,45055.0,7488.0,4.366
2016-03-10 20:58:09,52.307899,-42.104418,279.6,4.371,34.826,51.0,79.0,78.0,2147444160.0,2147544027.0,2147314011.0,2147564141.0,45055.0,7488.0,4.366
2016-03-10 20:58:09,52.307899,-42.104418,282.2,4.346,34.828,51.0,80.0,78.0,2147447186.0,2147543433.0,2147308946.0,2147565312.0,44980.0,7487.0,4.34
2016-03-10 20:58:09,52.307899,-42.104418,284.6,4.346,34.828,51.0,81.0,79.0,2147447158.0,2147545453.0,2147311149.0,2147568649.0,44980.0,7487.0,4.34
2016-03-10 20:58:09,52.307899,-42.104418,285.8,4.345,34.827,50.0,83.0,79.0,2147444754.0,2147543844.0,2147312896.0,2147564077.0,44980.0,7487.0,4.34
2016-03-10 20:58:09,52.307899,-42.104418,288.1,4.345,34.827,49.0,81.0,78.0,2147447378.0,2147543177.0,2147312201.0,2147567140.0,44980.0,7487.0,4.34
2016-03-10 20:58:09,52.307899,-42.104418,289.5,4.345,34.827,50.0,82.0,80.0,2147445988.0,2147544969.0,2147313600.0,2147566006.0,44980.0,7487.0,4.34
2016-03-10 20:58:09,52.307899,-42.104418,292.0,4.307,34.834,50.0,96.0,81.0,2147440493.0,2147546514.0,2147310692.0,2147564059.0,44980.0,7487.0,4.34
2016-03-10 20:58:09,52.307899,-42.104418,294.4,4.307,34.834,50.0,78.0,78.0,2147444105.0,2147543433.0,2147308946.0,2147568374.0,44917.0,7487.0,4.286
2016-03-10 20:58:09,52.307899,-42.104418,295.6,4.293,34.836,50.0,78.0,79.0,2147445458.0,2147540653.0,2147308461.0,2147564992.0,44917.0,7487.0,4.286
2016-03-10 20:58:09,52.307899,-42.104418,298.1,4.293,34.836,50.0,77.0,81.0,2147446208.0,2147542765.0,2147314806.0,2147570221.0,44917.0,7487.0,4.286
2016-03-10 20:58:09,52.307899,-42.104418,300.3,4.279,34.839,49.0,78.0,79.0,2147445476.0,2147545481.0,2147310838.0,2147570240.0,44917.0,7487.0,4.286
2016-03-10 20:58:09,52.307899,-42.104418,301.8,4.279,34.839,50.0,78.0,81.0,2147443693.0,2147543241.0,2147306761.0,2147568118.0,44917.0,7487.0,4.286
2016-03-10 20:58:09,52.307899,-42.104418,304.4,4.279,34.839,48.0,79.0,78.0,2147448530.0,2147546459.0,2147309915.0,2147568886.0,44917.0,7487.0,4.286
2016-03-10 20:58:09,52.307899,-42.104418,305.6,4.288,34.839,50.0,78.0,79.0,2147446482.0,2147543908.0,2147313069.0,2147559881.0,44917.0,7487.0,4.286
2016-03-10 20:58:09,52.307899,-42.104418,307.0,4.288,34.839,52.0,79.0,77.0,2147446198.0,2147544722.0,2147310326.0,2147564635.0,44903.0,7485.0,4.255
2016-03-10 20:58:09,52.307899,-42.104418,308.3,4.288,34.839,50.0,78.0,80.0,2147446418.0,2147546313.0,2147309988.0,2147567195.0,44903.0,7485.0,4.255
2016-03-10 20:58:09,52.307899,-42.104418,309.5,4.288,34.839,51.0,79.0,81.0,2147443821.0,2147546084.0,2147309293.0,2147563401.0,44903.0,7485.0,4.255
2016-03-10 20:58:09,52.307899,-42.104418,310.6,4.258,34.847,50.0,78.0,81.0,2147442797.0,2147549156.0,2147310025.0,2147563254.0,44903.0,7485.0,4.255
2016-03-10 20:58:09,52.307899,-42.104418,311.8,4.258,34.847,51.0,80.0,79.0,2147446774.0,2147543222.0,2147310217.0,2147562962.0,44903.0,7485.0,4.255
2016-03-10 20:58:09,52.307899,-42.104418,312.8,4.258,34.847,50.0,84.0,79.0,2147445677.0,2147546203.0,2147310107.0,2147565942.0,44903.0,7485.0,4.255
2016-03-10 20:58:09,52.307899,-42.104418,313.9,4.258,34.847,49.0,81.0,83.0,2147446774.0,2147543186.0,2147313024.0,2147562596.0,44903.0,7485.0,4.255
2016-03-10 20:58:09,52.307899,-42.104418,314.8,4.258,34.847,50.0,79.0,79.0,2147446372.0,2147541613.0,2147310582.0,2147561234.0,44903.0,7485.0,4.255
2016-03-10 20:58:09,52.307899,-42.104418,315.2,4.258,34.847,50.0,79.0,79.0,2147446372.0,2147541613.0,2147310582.0,2147561234.0,44903.0,7485.0,4.255
2016-03-10 20:58:09,52.307899,-42.104418,315.9,4.257,34.849,52.0,81.0,79.0,2147446107.0,2147544685.0,2147311259.0,2147551981.0,44903.0,7485.0,4.255
2016-03-10 20:58:09,52.307899,-42.104418,316.6,4.257,34.849,51.0,83.0,79.0,2147447168.0,2147545234.0,2147311067.0,2147566774.0,44903.0,7485.0,4.255
2016-03-10 20:58:09,52.307899,-42.104418,317.4,4.257,34.849,48.0,83.0,78.0,2147447835.0,2147540059.0,2147314276.0,2147562578.0,44933.0,7486.0,4.268
2016-03-10 20:58:09,52.307899,-42.104418,318.1,4.257,34.849,49.0,83.0,391.0,2147444672.0,2147539876.0,2147309558.0,2147568804.0,44933.0,7486.0,4.268
2016-03-10 20:58:09,52.307899,-42.104418,318.9,4.257,34.849,50.0,82.0,106.0,2147442934.0,2147545883.0,2147311204.0,2147567140.0,44933.0,7486.0,4.268
2016-03-10 20:58:09,52.307899,-42.104418,319.7,4.257,34.849,50.0,77.0,77.0,2147447798.0,2147542628.0,2147311981.0,2147571200.0,44933.0,7486.0,4.268
2016-03-10 20:58:09,52.307899,-42.104418,320.6,4.269,34.855,51.0,81.0,79.0,2147447213.0,2147549366.0,2147316022.0,2147559954.0,44933.0,7486.0,4.268
