datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,165.5,7.734,34.802,51.0,79.0,351.0,2147426075.0,2147536402.0,2147309997.0,2147551094.0,46016.0,7685.0,7.718
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,166.3,7.638,34.79,50.0,80.0,99.0,2147422363.0,2147536338.0,2147307913.0,2147548425.0,46046.0,7685.0,7.637
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,167.1,7.604,34.785,50.0,80.0,106.0,2147424192.0,2147536338.0,2147308013.0,2147550180.0,46062.0,7687.0,7.617
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,167.4,7.604,34.785,50.0,80.0,106.0,2147424192.0,2147536338.0,2147308013.0,2147550180.0,46062.0,7687.0,7.617
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,168.2,7.561,34.785,50.0,81.0,4130.0,2147422153.0,2147535689.0,2147309622.0,2147550784.0,46077.0,7686.0,7.584
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,168.9,7.561,34.785,50.0,86.0,4130.0,2147424804.0,2147537490.0,2147308580.0,2147550573.0,46097.0,7686.0,7.57
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,169.5,7.54,34.784,50.0,86.0,4130.0,2147424804.0,2147537490.0,2147308580.0,2147550573.0,46114.0,7687.0,7.564
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,170.0,7.54,34.784,52.0,81.0,4130.0,2147424777.0,2147536841.0,2147311789.0,2147554523.0,46114.0,7687.0,7.564
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,170.9,7.533,34.787,52.0,83.0,4130.0,2147423003.0,2147533970.0,2147305508.0,2147547446.0,46126.0,7687.0,7.563
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,171.7,7.533,34.788,53.0,80.0,4130.0,2147422518.0,2147533860.0,2147308068.0,2147548461.0,46132.0,7687.0,7.563
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,172.7,7.534,34.789,50.0,82.0,4130.0,2147421577.0,2147534921.0,2147312777.0,2147551149.0,46137.0,7686.0,7.564
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,173.5,7.534,34.789,50.0,81.0,4130.0,2147424027.0,2147533869.0,2147310500.0,2147546742.0,46147.0,7689.0,7.563
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,174.5,7.534,34.789,50.0,78.0,3407.0,2147424694.0,2147536091.0,2147308461.0,2147549613.0,46158.0,7688.0,7.563
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,175.3,7.534,34.789,50.0,82.0,2524.0,2147422509.0,2147538450.0,2147310308.0,2147554249.0,46164.0,7688.0,7.562
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,175.6,7.534,34.789,50.0,82.0,2524.0,2147422509.0,2147538450.0,2147310308.0,2147554249.0,46164.0,7688.0,7.562
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,176.2,7.534,34.789,50.0,81.0,3518.0,2147425334.0,2147532900.0,2147310838.0,2147551122.0,46179.0,7690.0,7.564
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,176.7,7.534,34.789,50.0,81.0,3518.0,2147425334.0,2147532900.0,2147310838.0,2147551122.0,46192.0,7689.0,7.564
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,177.2,7.537,34.789,50.0,78.0,2820.0,2147421540.0,2147536128.0,2147308973.0,2147552932.0,46192.0,7689.0,7.564
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,177.6,7.537,34.789,50.0,78.0,2820.0,2147421540.0,2147536128.0,2147308973.0,2147552932.0,46195.0,7688.0,7.568
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,178.1,7.54,34.791,50.0,84.0,767.0,2147427337.0,2147537993.0,2147309924.0,2147551497.0,46195.0,7688.0,7.568
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,178.4,7.54,34.791,50.0,84.0,767.0,2147427337.0,2147537993.0,2147309924.0,2147551497.0,46207.0,7689.0,7.57
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,179.0,7.544,34.793,52.0,80.0,546.0,2147424941.0,2147536036.0,2147309997.0,2147554066.0,46207.0,7689.0,7.57
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,179.5,7.544,34.793,52.0,80.0,546.0,2147424356.0,2147539483.0,2147312219.0,2147549696.0,46215.0,7690.0,7.569
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,179.9,7.544,34.793,50.0,80.0,1606.0,2147424356.0,2147539483.0,2147312219.0,2147549696.0,46215.0,7690.0,7.569
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,180.5,7.544,34.794,50.0,80.0,1606.0,2147421805.0,2147539483.0,2147309705.0,2147548096.0,46226.0,7691.0,7.57
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,180.9,7.544,34.794,50.0,79.0,2415.0,2147421805.0,2147539483.0,2147309705.0,2147548096.0,46226.0,7691.0,7.57
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,181.3,7.544,34.794,50.0,79.0,2415.0,2147421805.0,2147539483.0,2147309705.0,2147548096.0,46237.0,7690.0,7.568
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,181.8,7.544,34.794,51.0,80.0,4130.0,2147423680.0,2147537517.0,2147309376.0,2147551899.0,46237.0,7690.0,7.568
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,182.5,7.542,34.794,51.0,80.0,4130.0,2147427044.0,2147536777.0,2147308800.0,2147551817.0,46252.0,7691.0,7.566
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,182.7,7.542,34.794,51.0,80.0,4130.0,2147427044.0,2147536777.0,2147308800.0,2147551817.0,46252.0,7691.0,7.566
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,183.5,7.54,34.797,51.0,79.0,4130.0,2147425435.0,2147535506.0,2147307117.0,2147549312.0,46270.0,7690.0,7.565
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,183.7,7.54,34.797,51.0,79.0,4130.0,2147425435.0,2147535506.0,2147307117.0,2147549312.0,46270.0,7690.0,7.565
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,184.5,7.542,34.799,50.0,81.0,4130.0,2147425801.0,2147533449.0,2147308022.0,2147551926.0,46283.0,7691.0,7.556
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,184.9,7.542,34.799,50.0,81.0,4130.0,2147425801.0,2147533449.0,2147308022.0,2147551926.0,46283.0,7691.0,7.556
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,185.5,7.522,34.806,50.0,79.0,4130.0,2147422902.0,2147535561.0,2147308498.0,2147554139.0,46299.0,7691.0,7.549
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,185.9,7.52,34.805,50.0,79.0,4130.0,2147422902.0,2147535561.0,2147308498.0,2147554139.0,46299.0,7691.0,7.549
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,186.7,7.52,34.805,50.0,82.0,4130.0,2147424868.0,2147540306.0,2147309494.0,2147554395.0,46312.0,7691.0,7.545
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,187.4,7.518,34.806,51.0,82.0,4130.0,2147424365.0,2147536128.0,2147309714.0,2147554212.0,46329.0,7692.0,7.54
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,187.6,7.518,34.806,51.0,82.0,4130.0,2147424365.0,2147536128.0,2147309714.0,2147554212.0,46329.0,7692.0,7.54
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,188.5,7.512,34.805,50.0,80.0,4130.0,2147427337.0,2147535387.0,2147309613.0,2147551442.0,46347.0,7693.0,7.538
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,188.8,7.512,34.805,50.0,80.0,4130.0,2147427337.0,2147535387.0,2147309613.0,2147551442.0,46347.0,7693.0,7.538
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,189.6,7.505,34.808,52.0,83.0,399.0,2147424146.0,2147537728.0,2147309723.0,2147555282.0,46362.0,7693.0,7.533
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,189.9,7.505,34.808,52.0,83.0,399.0,2147424146.0,2147537728.0,2147309723.0,2147555282.0,46362.0,7693.0,7.533
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,190.6,7.506,34.808,51.0,80.0,407.0,2147421275.0,2147537252.0,2147308425.0,2147554102.0,46386.0,7694.0,7.53
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,191.0,7.503,34.81,51.0,80.0,407.0,2147421275.0,2147537252.0,2147308425.0,2147554102.0,46386.0,7694.0,7.53
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,191.6,7.503,34.81,51.0,80.0,1079.0,2147423433.0,2147537691.0,2147305179.0,2147551442.0,46412.0,7694.0,7.53
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,192.1,7.503,34.81,51.0,80.0,1079.0,2147423433.0,2147537691.0,2147305179.0,2147551442.0,46412.0,7694.0,7.53
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,192.6,7.503,34.81,51.0,80.0,1079.0,2147421494.0,2147534116.0,2147310665.0,2147551643.0,46436.0,7695.0,7.527
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,193.1,7.5,34.811,50.0,95.0,866.0,2147421494.0,2147534116.0,2147310665.0,2147551643.0,46436.0,7695.0,7.527
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,193.8,7.5,34.811,50.0,80.0,94.0,2147422454.0,2147536164.0,2147309120.0,2147555538.0,46459.0,7694.0,7.524
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,194.2,7.498,34.813,50.0,80.0,94.0,2147422454.0,2147536164.0,2147309120.0,2147555538.0,46459.0,7694.0,7.524
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,194.8,7.498,34.813,50.0,80.0,94.0,2147422226.0,2147531456.0,2147311424.0,2147551387.0,46482.0,7695.0,7.521
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,195.3,7.494,34.814,50.0,81.0,90.0,2147422226.0,2147531456.0,2147311424.0,2147551387.0,46482.0,7695.0,7.521
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,195.9,7.494,34.814,50.0,81.0,90.0,2147423744.0,2147538816.0,2147306880.0,2147552841.0,46509.0,7694.0,7.517
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,196.5,7.491,34.815,51.0,83.0,89.0,2147423744.0,2147538816.0,2147306880.0,2147552841.0,46537.0,7695.0,7.512
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,197.0,7.491,34.815,51.0,83.0,89.0,2147422226.0,2147534747.0,2147309558.0,2147555172.0,46537.0,7695.0,7.512
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,197.5,7.489,34.815,51.0,81.0,92.0,2147422226.0,2147534747.0,2147309558.0,2147555172.0,46537.0,7695.0,7.512
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,198.1,7.48,34.818,51.0,81.0,92.0,2147423734.0,2147536000.0,2147314066.0,2147554166.0,46567.0,7697.0,7.505
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,198.8,7.48,34.818,52.0,79.0,92.0,2147423734.0,2147536000.0,2147314066.0,2147554166.0,46590.0,7697.0,7.499
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,199.4,7.474,34.821,50.0,83.0,95.0,2147425014.0,2147534893.0,2147311405.0,2147551094.0,46590.0,7697.0,7.499
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,199.9,7.474,34.821,50.0,83.0,95.0,2147425014.0,2147534893.0,2147311405.0,2147551094.0,46613.0,7697.0,7.498
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,200.5,7.473,34.824,51.0,79.0,93.0,2147422994.0,2147536329.0,2147311305.0,2147551881.0,46613.0,7697.0,7.498
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,200.9,7.473,34.824,51.0,79.0,93.0,2147422994.0,2147536329.0,2147311305.0,2147551881.0,46639.0,7698.0,7.498
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,201.6,7.473,34.824,51.0,79.0,94.0,2147423488.0,2147535972.0,2147312448.0,2147555501.0,46639.0,7698.0,7.498
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,202.5,7.472,34.824,51.0,79.0,94.0,2147423616.0,2147541531.0,2147309942.0,2147551387.0,46663.0,7698.0,7.497
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,203.1,7.472,34.824,49.0,80.0,92.0,2147423616.0,2147541531.0,2147309942.0,2147551387.0,46698.0,7698.0,7.495
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,203.8,7.47,34.824,50.0,83.0,94.0,2147424585.0,2147538066.0,2147307931.0,2147557266.0,46698.0,7698.0,7.495
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,204.7,7.472,34.825,50.0,83.0,94.0,2147420516.0,2147536000.0,2147312356.0,2147556827.0,46731.0,7698.0,7.494
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,205.3,7.467,34.826,50.0,82.0,92.0,2147420516.0,2147536000.0,2147312356.0,2147556827.0,46770.0,7700.0,7.488
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,205.8,7.467,34.826,50.0,82.0,92.0,2147420269.0,2147537042.0,2147315565.0,2147554715.0,46770.0,7700.0,7.488
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,206.4,7.463,34.826,51.0,89.0,91.0,2147420269.0,2147537042.0,2147315565.0,2147554715.0,46816.0,7700.0,7.484
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,206.9,7.463,34.826,51.0,89.0,91.0,2147423634.0,2147537389.0,2147311076.0,2147553728.0,46816.0,7700.0,7.484
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,207.5,7.454,34.828,51.0,80.0,92.0,2147423634.0,2147537389.0,2147311076.0,2147553728.0,46851.0,7701.0,7.474
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,208.0,7.454,34.828,51.0,80.0,92.0,2147423204.0,2147538706.0,2147313426.0,2147556891.0,46851.0,7701.0,7.474
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,208.5,7.449,34.83,50.0,80.0,91.0,2147423204.0,2147538706.0,2147313426.0,2147556891.0,46851.0,7701.0,7.474
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,209.1,7.448,34.831,50.0,80.0,91.0,2147422509.0,2147535488.0,2147311817.0,2147547309.0,46887.0,7703.0,7.474
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,209.8,7.448,34.831,50.0,79.0,91.0,2147422509.0,2147535488.0,2147311817.0,2147547309.0,46928.0,7702.0,7.471
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,210.5,7.448,34.831,50.0,78.0,2213.0,2147424128.0,2147539556.0,2147310601.0,2147555236.0,46928.0,7702.0,7.471
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,211.4,7.436,34.833,50.0,78.0,2213.0,2147422400.0,2147535497.0,2147309650.0,2147555053.0,46962.0,7705.0,7.459
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,212.1,7.429,34.833,50.0,78.0,94.0,2147422400.0,2147535497.0,2147309650.0,2147555053.0,47003.0,7704.0,7.455
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,212.7,7.429,34.833,51.0,78.0,89.0,2147425883.0,2147538843.0,2147310811.0,2147554240.0,47003.0,7704.0,7.455
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,213.6,7.425,34.837,51.0,78.0,89.0,2147420964.0,2147539172.0,2147312548.0,2147553462.0,47034.0,7706.0,7.458
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,213.9,7.425,34.837,50.0,78.0,90.0,2147420964.0,2147539172.0,2147312548.0,2147553462.0,47034.0,7706.0,7.458
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,214.5,7.43,34.839,50.0,78.0,90.0,2147420964.0,2147539172.0,2147312548.0,2147553462.0,47069.0,7708.0,7.461
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,215.1,7.431,34.84,50.0,87.0,94.0,2147426688.0,2147539593.0,2147310180.0,2147556086.0,47069.0,7708.0,7.461
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,215.5,7.431,34.84,50.0,87.0,94.0,2147426688.0,2147539593.0,2147310180.0,2147556086.0,47106.0,7709.0,7.465
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,216.2,7.433,34.841,50.0,78.0,95.0,2147425929.0,2147533659.0,2147310555.0,2147554660.0,47106.0,7709.0,7.465
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,216.7,7.433,34.841,50.0,78.0,95.0,2147425929.0,2147533659.0,2147310555.0,2147554660.0,47149.0,7710.0,7.469
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,217.3,7.436,34.842,52.0,77.0,93.0,2147425426.0,2147539940.0,2147311360.0,2147551835.0,47149.0,7710.0,7.469
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,218.3,7.438,34.843,52.0,77.0,93.0,2147424576.0,2147536731.0,2147310262.0,2147555465.0,47201.0,7712.0,7.474
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,219.0,7.438,34.843,50.0,78.0,94.0,2147424576.0,2147536731.0,2147310262.0,2147555465.0,47260.0,7714.0,7.48
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,219.7,7.439,34.844,50.0,81.0,92.0,2147426980.0,2147536082.0,2147310555.0,2147555136.0,47260.0,7714.0,7.48
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,220.5,7.445,34.846,50.0,81.0,92.0,2147421065.0,2147531154.0,2147308690.0,2147555565.0,47332.0,7718.0,7.495
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,220.9,7.445,34.846,52.0,81.0,91.0,2147421065.0,2147531154.0,2147308690.0,2147555565.0,47332.0,7718.0,7.495
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,221.6,7.462,34.851,52.0,81.0,91.0,2147421613.0,2147533293.0,2147310281.0,2147557732.0,47408.0,7718.0,7.521
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,222.1,7.476,34.855,52.0,81.0,91.0,2147421613.0,2147533293.0,2147310281.0,2147557732.0,47408.0,7718.0,7.521
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,222.8,7.476,34.855,50.0,78.0,102.0,2147426880.0,2147539108.0,2147306249.0,2147553682.0,47488.0,7718.0,7.537
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,223.2,7.489,34.86,50.0,78.0,102.0,2147426880.0,2147539108.0,2147306249.0,2147553682.0,47488.0,7718.0,7.537
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,223.9,7.489,34.86,50.0,79.0,93.0,2147424210.0,2147538157.0,2147310034.0,2147557165.0,47564.0,7720.0,7.561
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,224.4,7.499,34.864,50.0,79.0,93.0,2147424210.0,2147538157.0,2147310034.0,2147557165.0,47564.0,7720.0,7.561
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,225.1,7.499,34.864,50.0,94.0,94.0,2147425371.0,2147534912.0,2147312283.0,2147560054.0,47643.0,7719.0,7.597
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,225.6,7.525,34.872,50.0,94.0,94.0,2147425371.0,2147534912.0,2147312283.0,2147560054.0,47643.0,7719.0,7.597
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,226.4,7.587,34.89,50.0,78.0,90.0,2147425261.0,2147536438.0,2147309668.0,2147554093.0,47710.0,7719.0,7.69
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,226.9,7.587,34.89,50.0,78.0,90.0,2147425261.0,2147536438.0,2147309668.0,2147554093.0,47710.0,7719.0,7.69
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,227.5,7.701,34.912,50.0,78.0,94.0,2147425261.0,2147536438.0,2147309668.0,2147554093.0,47717.0,7718.0,7.812
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,228.1,7.821,34.939,50.0,78.0,94.0,2147424539.0,2147536896.0,2147308626.0,2147554633.0,47717.0,7718.0,7.812
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,228.7,7.821,34.939,50.0,78.0,92.0,2147422994.0,2147536548.0,2147312448.0,2147552612.0,47720.0,7717.0,7.86
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,229.2,7.842,34.945,50.0,78.0,92.0,2147422994.0,2147536548.0,2147312448.0,2147552612.0,47720.0,7717.0,7.86
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,229.9,7.842,34.945,51.0,76.0,89.0,2147427309.0,2147537773.0,2147309504.0,2147551780.0,47724.0,7715.0,7.848
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,230.3,7.823,34.947,51.0,76.0,89.0,2147427309.0,2147537773.0,2147309504.0,2147551780.0,47724.0,7715.0,7.848
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,231.1,7.823,34.947,51.0,78.0,89.0,2147424630.0,2147538614.0,2147309906.0,2147556397.0,47729.0,7714.0,7.822
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,231.5,7.804,34.945,51.0,78.0,89.0,2147424630.0,2147538614.0,2147309906.0,2147556397.0,47729.0,7714.0,7.822
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,232.2,7.8,34.942,51.0,79.0,89.0,2147427986.0,2147535844.0,2147308882.0,2147555062.0,47731.0,7713.0,7.813
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,232.7,7.8,34.942,51.0,79.0,89.0,2147427986.0,2147535844.0,2147308882.0,2147555062.0,47731.0,7713.0,7.813
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,233.4,7.799,34.941,52.0,83.0,91.0,2147423899.0,2147539648.0,2147313664.0,2147552877.0,47734.0,7711.0,7.806
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,233.8,7.799,34.941,52.0,83.0,91.0,2147423899.0,2147539648.0,2147313664.0,2147552877.0,47734.0,7711.0,7.806
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,234.5,7.792,34.941,51.0,77.0,91.0,2147428196.0,2147536603.0,2147313088.0,2147556169.0,47738.0,7709.0,7.789
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,235.0,7.774,34.939,51.0,77.0,91.0,2147428196.0,2147536603.0,2147313088.0,2147556169.0,47738.0,7709.0,7.789
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,235.7,7.774,34.939,51.0,80.0,724.0,2147427200.0,2147539565.0,2147309284.0,2147557577.0,47746.0,7703.0,7.757
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,236.2,7.742,34.935,51.0,80.0,724.0,2147427200.0,2147539565.0,2147309284.0,2147557577.0,47746.0,7703.0,7.757
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,236.8,7.742,34.935,50.0,78.0,90.0,2147426532.0,2147535872.0,2147308297.0,2147555949.0,47751.0,7700.0,7.743
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,237.3,7.726,34.933,50.0,78.0,90.0,2147426532.0,2147535872.0,2147308297.0,2147555949.0,47751.0,7700.0,7.743
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,237.9,7.726,34.933,49.0,78.0,91.0,2147426660.0,2147539072.0,2147314340.0,2147557796.0,47753.0,7695.0,7.731
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,238.4,7.716,34.931,49.0,78.0,91.0,2147426660.0,2147539072.0,2147314340.0,2147557796.0,47753.0,7695.0,7.731
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,239.1,7.716,34.931,50.0,77.0,90.0,2147426258.0,2147532333.0,2147309760.0,2147556992.0,47758.0,7687.0,7.719
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,239.5,7.703,34.931,50.0,77.0,90.0,2147426258.0,2147532333.0,2147309760.0,2147556992.0,47758.0,7687.0,7.719
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,240.2,7.701,34.93,51.0,77.0,90.0,2147428918.0,2147539657.0,2147314194.0,2147559762.0,47759.0,7681.0,7.712
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,240.7,7.701,34.93,51.0,77.0,90.0,2147428918.0,2147539657.0,2147314194.0,2147559762.0,47759.0,7681.0,7.712
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,241.4,7.693,34.93,50.0,79.0,89.0,2147425947.0,2147539913.0,2147309485.0,2147553920.0,47759.0,7670.0,7.699
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,241.8,7.693,34.93,50.0,79.0,89.0,2147425947.0,2147539913.0,2147309485.0,2147553920.0,47759.0,7670.0,7.699
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,242.6,7.688,34.93,51.0,75.0,91.0,2147426752.0,2147538267.0,2147310070.0,2147556306.0,47753.0,7659.0,7.697
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,242.9,7.688,34.93,51.0,75.0,91.0,2147426752.0,2147538267.0,2147310070.0,2147556306.0,47753.0,7659.0,7.697
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,243.8,7.689,34.931,51.0,78.0,93.0,2147425746.0,2147535981.0,2147310217.0,2147555117.0,47742.0,7644.0,7.696
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,244.6,7.694,34.933,50.0,76.0,90.0,2147428571.0,2147536768.0,2147312320.0,2147554614.0,47731.0,7632.0,7.695
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,244.9,7.694,34.933,50.0,76.0,90.0,2147428571.0,2147536768.0,2147312320.0,2147554614.0,47731.0,7632.0,7.695
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,245.6,7.696,34.933,53.0,76.0,91.0,2147428571.0,2147536768.0,2147312320.0,2147554614.0,47730.0,7631.0,7.693
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,246.0,7.698,34.935,53.0,76.0,91.0,2147428388.0,2147537408.0,2147308196.0,2147558866.0,47730.0,7631.0,7.693
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,246.3,7.698,34.935,53.0,76.0,91.0,2147428388.0,2147537408.0,2147308196.0,2147558866.0,47730.0,7631.0,7.693
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,247.4,7.671,34.937,49.0,81.0,91.0,2147425929.0,2147535780.0,2147309814.0,2147556068.0,47730.0,7631.0,7.693
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,248.0,7.671,34.937,50.0,76.0,90.0,2147428160.0,2147537846.0,2147309750.0,2147557120.0,47730.0,7631.0,7.693
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,249.4,7.618,34.936,50.0,79.0,92.0,2147427483.0,2147536393.0,2147310665.0,2147555355.0,47730.0,7631.0,7.693
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,250.6,7.618,34.936,49.0,79.0,90.0,2147427483.0,2147536393.0,2147310665.0,2147555355.0,47730.0,7631.0,7.693
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,252.8,7.542,34.928,49.0,76.0,90.0,2147427428.0,2147535533.0,2147309485.0,2147557833.0,47633.0,7620.0,7.484
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,255.0,7.542,34.928,50.0,79.0,91.0,2147427428.0,2147535533.0,2147309485.0,2147557833.0,47633.0,7620.0,7.484
