datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-26 14:37:52,50.651413999999995,-36.155279,158.1,4.781,34.776,50.0,88.0,81.0,2147448640.0,2147542921.0,2147309869.0,2147570962.0,44194.0,7528.0,4.801
2016-04-26 14:37:52,50.651413999999995,-36.155279,158.7,4.781,34.776,50.0,83.0,82.0,2147448640.0,2147542921.0,2147309869.0,2147570962.0,44184.0,7529.0,4.795
2016-04-26 14:37:52,50.651413999999995,-36.155279,159.5,4.779,34.776,50.0,83.0,82.0,2147448694.0,2147542756.0,2147310189.0,2147574793.0,44169.0,7528.0,4.791
2016-04-26 14:37:52,50.651413999999995,-36.155279,159.8,4.779,34.776,51.0,101.0,90.0,2147448694.0,2147542756.0,2147310189.0,2147574793.0,44169.0,7528.0,4.791
2016-04-26 14:37:52,50.651413999999995,-36.155279,160.6,4.77,34.777,51.0,101.0,90.0,2147446738.0,2147543058.0,2147308726.0,2147571968.0,44157.0,7528.0,4.776
2016-04-26 14:37:52,50.651413999999995,-36.155279,160.8,4.77,34.777,53.0,87.0,81.0,2147446738.0,2147543058.0,2147308726.0,2147571968.0,44157.0,7528.0,4.776
2016-04-26 14:37:52,50.651413999999995,-36.155279,161.6,4.753,34.777,53.0,87.0,81.0,2147446308.0,2147540553.0,2147312969.0,2147570742.0,44149.0,7527.0,4.765
2016-04-26 14:37:52,50.651413999999995,-36.155279,162.2,4.753,34.777,50.0,86.0,80.0,2147447104.0,2147541522.0,2147313874.0,2147570294.0,44149.0,7527.0,4.765
2016-04-26 14:37:52,50.651413999999995,-36.155279,162.8,4.745,34.777,50.0,88.0,82.0,2147447104.0,2147541522.0,2147313874.0,2147570294.0,44145.0,7529.0,4.757
2016-04-26 14:37:52,50.651413999999995,-36.155279,163.5,4.738,34.777,50.0,88.0,82.0,2147447990.0,2147542025.0,2147313234.0,2147568109.0,44142.0,7527.0,4.749
2016-04-26 14:37:52,50.651413999999995,-36.155279,163.8,4.738,34.777,50.0,86.0,81.0,2147447990.0,2147542025.0,2147313234.0,2147568109.0,44142.0,7527.0,4.749
2016-04-26 14:37:52,50.651413999999995,-36.155279,164.6,4.726,34.777,50.0,86.0,81.0,2147448128.0,2147543789.0,2147314304.0,2147557275.0,44149.0,7527.0,4.74
2016-04-26 14:37:52,50.651413999999995,-36.155279,164.8,4.726,34.777,51.0,87.0,83.0,2147448128.0,2147543789.0,2147314304.0,2147557275.0,44149.0,7527.0,4.74
2016-04-26 14:37:52,50.651413999999995,-36.155279,165.5,4.719,34.778,51.0,87.0,83.0,2147446802.0,2147540662.0,2147313014.0,2147571373.0,44153.0,7529.0,4.733
2016-04-26 14:37:52,50.651413999999995,-36.155279,166.4,4.714,34.778,51.0,87.0,83.0,2147447021.0,2147544000.0,2147310189.0,2147559085.0,44159.0,7529.0,4.729
2016-04-26 14:37:52,50.651413999999995,-36.155279,166.8,4.714,34.778,51.0,87.0,83.0,2147447021.0,2147544000.0,2147310189.0,2147559085.0,44159.0,7529.0,4.729
2016-04-26 14:37:52,50.651413999999995,-36.155279,167.6,4.71,34.779,50.0,88.0,82.0,2147447634.0,2147542482.0,2147314880.0,2147569545.0,44165.0,7529.0,4.727
2016-04-26 14:37:52,50.651413999999995,-36.155279,167.9,4.71,34.779,50.0,88.0,82.0,2147447634.0,2147542482.0,2147314880.0,2147569545.0,44165.0,7529.0,4.727
2016-04-26 14:37:52,50.651413999999995,-36.155279,168.7,4.708,34.779,50.0,87.0,83.0,2147446281.0,2147539565.0,2147309769.0,2147566144.0,44174.0,7529.0,4.726
2016-04-26 14:37:52,50.651413999999995,-36.155279,169.5,4.706,34.78,50.0,85.0,82.0,2147446784.0,2147545499.0,2147313225.0,2147564717.0,44174.0,7529.0,4.726
2016-04-26 14:37:52,50.651413999999995,-36.155279,169.8,4.706,34.78,50.0,85.0,82.0,2147446784.0,2147545499.0,2147313225.0,2147564717.0,44183.0,7530.0,4.725
2016-04-26 14:37:52,50.651413999999995,-36.155279,170.5,4.705,34.781,51.0,93.0,84.0,2147448137.0,2147543030.0,2147312630.0,2147567524.0,44183.0,7530.0,4.725
2016-04-26 14:37:52,50.651413999999995,-36.155279,170.8,4.705,34.781,51.0,93.0,84.0,2147448137.0,2147543030.0,2147312630.0,2147567524.0,44193.0,7531.0,4.724
2016-04-26 14:37:52,50.651413999999995,-36.155279,171.5,4.705,34.782,50.0,89.0,79.0,2147448594.0,2147538112.0,2147309293.0,2147573092.0,44193.0,7531.0,4.724
2016-04-26 14:37:52,50.651413999999995,-36.155279,171.9,4.705,34.782,50.0,89.0,79.0,2147448594.0,2147538112.0,2147309293.0,2147573092.0,44199.0,7529.0,4.727
2016-04-26 14:37:52,50.651413999999995,-36.155279,172.4,4.709,34.784,50.0,86.0,83.0,2147448594.0,2147538112.0,2147309293.0,2147573092.0,44199.0,7529.0,4.727
2016-04-26 14:37:52,50.651413999999995,-36.155279,173.0,4.709,34.784,50.0,86.0,83.0,2147447296.0,2147541778.0,2147313344.0,2147571273.0,44205.0,7529.0,4.722
2016-04-26 14:37:52,50.651413999999995,-36.155279,173.7,4.703,34.786,50.0,88.0,80.0,2147448484.0,2147544027.0,2147312941.0,2147568356.0,44205.0,7529.0,4.722
2016-04-26 14:37:52,50.651413999999995,-36.155279,174.0,4.703,34.786,50.0,88.0,80.0,2147448484.0,2147544027.0,2147312941.0,2147568356.0,44207.0,7530.0,4.719
2016-04-26 14:37:52,50.651413999999995,-36.155279,174.4,4.7,34.786,51.0,87.0,83.0,2147448484.0,2147544027.0,2147312941.0,2147568356.0,44207.0,7530.0,4.719
2016-04-26 14:37:52,50.651413999999995,-36.155279,175.0,4.699,34.786,51.0,87.0,83.0,2147447341.0,2147539648.0,2147312493.0,2147568155.0,44215.0,7531.0,4.718
2016-04-26 14:37:52,50.651413999999995,-36.155279,175.3,4.699,34.786,51.0,87.0,83.0,2147447341.0,2147539648.0,2147312493.0,2147568155.0,44215.0,7531.0,4.718
2016-04-26 14:37:52,50.651413999999995,-36.155279,176.1,4.697,34.786,53.0,87.0,82.0,2147446189.0,2147540827.0,2147312402.0,2147568128.0,44220.0,7531.0,4.717
2016-04-26 14:37:52,50.651413999999995,-36.155279,176.6,4.697,34.786,50.0,86.0,80.0,2147446189.0,2147540827.0,2147312402.0,2147568128.0,44220.0,7531.0,4.717
2016-04-26 14:37:52,50.651413999999995,-36.155279,177.2,4.696,34.786,50.0,86.0,80.0,2147442432.0,2147543890.0,2147311707.0,2147566162.0,44226.0,7530.0,4.715
2016-04-26 14:37:52,50.651413999999995,-36.155279,177.6,4.696,34.786,51.0,87.0,80.0,2147442432.0,2147543890.0,2147311707.0,2147566162.0,44226.0,7530.0,4.715
2016-04-26 14:37:52,50.651413999999995,-36.155279,178.2,4.697,34.786,51.0,87.0,80.0,2147446985.0,2147541193.0,2147311104.0,2147570395.0,44238.0,7530.0,4.716
2016-04-26 14:37:52,50.651413999999995,-36.155279,179.1,4.696,34.786,50.0,90.0,84.0,2147448457.0,2147541641.0,2147311753.0,2147570733.0,44246.0,7530.0,4.712
2016-04-26 14:37:52,50.651413999999995,-36.155279,179.5,4.696,34.786,50.0,90.0,84.0,2147448457.0,2147541641.0,2147311753.0,2147570733.0,44246.0,7530.0,4.712
2016-04-26 14:37:52,50.651413999999995,-36.155279,180.3,4.693,34.786,50.0,88.0,81.0,2147445540.0,2147542198.0,2147312950.0,2147569618.0,44259.0,7531.0,4.709
2016-04-26 14:37:52,50.651413999999995,-36.155279,180.5,4.693,34.786,50.0,88.0,81.0,2147445540.0,2147542198.0,2147312950.0,2147569618.0,44259.0,7531.0,4.709
2016-04-26 14:37:52,50.651413999999995,-36.155279,181.3,4.689,34.787,50.0,87.0,83.0,2147445184.0,2147545197.0,2147310592.0,2147566345.0,44270.0,7532.0,4.707
2016-04-26 14:37:52,50.651413999999995,-36.155279,181.5,4.689,34.787,50.0,87.0,83.0,2147445184.0,2147545197.0,2147310592.0,2147566345.0,44270.0,7532.0,4.707
2016-04-26 14:37:52,50.651413999999995,-36.155279,182.4,4.689,34.787,53.0,87.0,82.0,2147446518.0,2147541293.0,2147308589.0,2147569088.0,44284.0,7532.0,4.705
2016-04-26 14:37:52,50.651413999999995,-36.155279,182.7,4.689,34.787,53.0,87.0,82.0,2147446518.0,2147541293.0,2147308589.0,2147569088.0,44284.0,7532.0,4.705
2016-04-26 14:37:52,50.651413999999995,-36.155279,183.4,4.687,34.787,50.0,87.0,82.0,2147445952.0,2147540562.0,2147312411.0,2147565650.0,44302.0,7532.0,4.702
2016-04-26 14:37:52,50.651413999999995,-36.155279,184.3,4.687,34.787,53.0,90.0,84.0,2147445961.0,2147544841.0,2147314349.0,2147559122.0,44321.0,7532.0,4.693
2016-04-26 14:37:52,50.651413999999995,-36.155279,184.7,4.687,34.787,53.0,90.0,84.0,2147445961.0,2147544841.0,2147314349.0,2147559122.0,44321.0,7532.0,4.693
2016-04-26 14:37:52,50.651413999999995,-36.155279,185.6,4.666,34.788,52.0,87.0,82.0,2147447497.0,2147542518.0,2147314322.0,2147567853.0,44345.0,7532.0,4.68
2016-04-26 14:37:52,50.651413999999995,-36.155279,186.4,4.658,34.788,51.0,86.0,81.0,2147442002.0,2147541238.0,2147314340.0,2147563254.0,44345.0,7532.0,4.68
2016-04-26 14:37:52,50.651413999999995,-36.155279,186.7,4.658,34.788,51.0,86.0,81.0,2147442002.0,2147541238.0,2147314340.0,2147563254.0,44361.0,7533.0,4.681
2016-04-26 14:37:52,50.651413999999995,-36.155279,187.4,4.658,34.789,50.0,88.0,81.0,2147446710.0,2147540150.0,2147313563.0,2147563273.0,44361.0,7533.0,4.681
2016-04-26 14:37:52,50.651413999999995,-36.155279,187.8,4.658,34.789,50.0,88.0,81.0,2147446710.0,2147540150.0,2147313563.0,2147563273.0,44377.0,7533.0,4.684
2016-04-26 14:37:52,50.651413999999995,-36.155279,188.4,4.664,34.791,50.0,87.0,84.0,2147446098.0,2147542866.0,2147311323.0,2147567497.0,44377.0,7533.0,4.684
2016-04-26 14:37:52,50.651413999999995,-36.155279,188.9,4.664,34.791,50.0,87.0,84.0,2147446098.0,2147542866.0,2147311323.0,2147567497.0,44392.0,7532.0,4.686
2016-04-26 14:37:52,50.651413999999995,-36.155279,189.6,4.665,34.791,50.0,86.0,83.0,2147447323.0,2147541531.0,2147309613.0,2147563510.0,44392.0,7532.0,4.686
2016-04-26 14:37:52,50.651413999999995,-36.155279,190.3,4.669,34.793,50.0,86.0,83.0,2147447323.0,2147541531.0,2147309613.0,2147563510.0,44402.0,7532.0,4.687
2016-04-26 14:37:52,50.651413999999995,-36.155279,191.2,4.671,34.793,50.0,85.0,81.0,2147443721.0,2147540955.0,2147313819.0,2147565110.0,44411.0,7533.0,4.688
2016-04-26 14:37:52,50.651413999999995,-36.155279,191.6,4.671,34.793,50.0,85.0,81.0,2147443721.0,2147540955.0,2147313819.0,2147565110.0,44411.0,7533.0,4.688
2016-04-26 14:37:52,50.651413999999995,-36.155279,192.5,4.668,34.798,51.0,81.0,80.0,2147445723.0,2147542098.0,2147312045.0,2147566244.0,44414.0,7535.0,4.682
2016-04-26 14:37:52,50.651413999999995,-36.155279,193.6,4.663,34.8,50.0,86.0,81.0,2147446720.0,2147542436.0,2147309513.0,2147567954.0,44416.0,7534.0,4.678
2016-04-26 14:37:52,50.651413999999995,-36.155279,194.5,4.659,34.801,50.0,85.0,84.0,2147447753.0,2147542482.0,2147310939.0,2147565449.0,44422.0,7533.0,4.673
2016-04-26 14:37:52,50.651413999999995,-36.155279,195.7,4.653,34.802,51.0,85.0,81.0,2147447744.0,2147539428.0,2147310262.0,2147568310.0,44429.0,7534.0,4.67
2016-04-26 14:37:52,50.651413999999995,-36.155279,196.6,4.651,34.801,50.0,84.0,84.0,2147446793.0,2147544804.0,2147311387.0,2147563995.0,44440.0,7535.0,4.669
2016-04-26 14:37:52,50.651413999999995,-36.155279,197.0,4.651,34.801,50.0,84.0,84.0,2147446793.0,2147544804.0,2147311387.0,2147563995.0,44440.0,7535.0,4.669
2016-04-26 14:37:52,50.651413999999995,-36.155279,197.9,4.651,34.802,52.0,86.0,81.0,2147444324.0,2147540096.0,2147312310.0,2147564544.0,44450.0,7537.0,4.669
2016-04-26 14:37:52,50.651413999999995,-36.155279,198.4,4.65,34.802,52.0,86.0,81.0,2147444324.0,2147540096.0,2147312310.0,2147564544.0,44450.0,7537.0,4.669
2016-04-26 14:37:52,50.651413999999995,-36.155279,199.3,4.651,34.802,50.0,85.0,83.0,2147449846.0,2147541924.0,2147313673.0,2147563940.0,44463.0,7537.0,4.67
2016-04-26 14:37:52,50.651413999999995,-36.155279,200.3,4.652,34.803,52.0,88.0,82.0,2147446848.0,2147539858.0,2147313353.0,2147567808.0,44476.0,7536.0,4.67
2016-04-26 14:37:52,50.651413999999995,-36.155279,201.4,4.651,34.803,51.0,89.0,81.0,2147444736.0,2147541412.0,2147312100.0,2147567899.0,44495.0,7536.0,4.669
2016-04-26 14:37:52,50.651413999999995,-36.155279,202.5,4.653,34.804,50.0,87.0,80.0,2147445824.0,2147537837.0,2147311689.0,2147566646.0,44509.0,7536.0,4.67
2016-04-26 14:37:52,50.651413999999995,-36.155279,203.4,4.653,34.804,52.0,85.0,80.0,2147445650.0,2147542966.0,2147311433.0,2147566957.0,44518.0,7536.0,4.673
2016-04-26 14:37:52,50.651413999999995,-36.155279,203.8,4.653,34.804,52.0,85.0,80.0,2147445650.0,2147542966.0,2147311433.0,2147566957.0,44518.0,7536.0,4.673
2016-04-26 14:37:52,50.651413999999995,-36.155279,204.7,4.659,34.807,50.0,86.0,83.0,2147446985.0,2147541906.0,2147310317.0,2147568411.0,44521.0,7535.0,4.674
2016-04-26 14:37:52,50.651413999999995,-36.155279,205.7,4.657,34.808,50.0,86.0,83.0,2147447661.0,2147538898.0,2147311396.0,2147562678.0,44529.0,7536.0,4.672
2016-04-26 14:37:52,50.651413999999995,-36.155279,206.1,4.657,34.808,50.0,86.0,83.0,2147447661.0,2147538898.0,2147311396.0,2147562678.0,44529.0,7536.0,4.672
2016-04-26 14:37:52,50.651413999999995,-36.155279,207.0,4.655,34.809,50.0,86.0,80.0,2147449892.0,2147542134.0,2147316324.0,2147567296.0,44531.0,7537.0,4.671
2016-04-26 14:37:52,50.651413999999995,-36.155279,207.6,4.654,34.809,51.0,83.0,81.0,2147446061.0,2147540123.0,2147310747.0,2147567177.0,44531.0,7537.0,4.671
2016-04-26 14:37:52,50.651413999999995,-36.155279,208.3,4.654,34.81,51.0,83.0,81.0,2147446061.0,2147540123.0,2147310747.0,2147567177.0,44538.0,7537.0,4.669
2016-04-26 14:37:52,50.651413999999995,-36.155279,209.3,4.653,34.811,50.0,84.0,80.0,2147443136.0,2147542683.0,2147311113.0,2147567433.0,44542.0,7536.0,4.667
2016-04-26 14:37:52,50.651413999999995,-36.155279,209.6,4.653,34.811,50.0,84.0,80.0,2147443136.0,2147542683.0,2147311113.0,2147567433.0,44542.0,7536.0,4.667
2016-04-26 14:37:52,50.651413999999995,-36.155279,210.7,4.65,34.812,50.0,85.0,79.0,2147446253.0,2147542345.0,2147310244.0,2147558866.0,44543.0,7536.0,4.663
2016-04-26 14:37:52,50.651413999999995,-36.155279,211.6,4.649,34.812,50.0,83.0,84.0,2147444297.0,2147540928.0,2147312320.0,2147567808.0,44545.0,7537.0,4.659
2016-04-26 14:37:52,50.651413999999995,-36.155279,212.6,4.642,34.812,50.0,82.0,82.0,2147444077.0,2147542308.0,2147315702.0,2147565156.0,44541.0,7535.0,4.651
2016-04-26 14:37:52,50.651413999999995,-36.155279,213.0,4.642,34.812,50.0,82.0,82.0,2147444077.0,2147542308.0,2147315702.0,2147565156.0,44541.0,7535.0,4.651
2016-04-26 14:37:52,50.651413999999995,-36.155279,213.9,4.638,34.812,50.0,83.0,82.0,2147445696.0,2147545499.0,2147310226.0,2147565056.0,44544.0,7536.0,4.646
2016-04-26 14:37:52,50.651413999999995,-36.155279,214.4,4.635,34.812,50.0,83.0,82.0,2147445696.0,2147545499.0,2147310226.0,2147565056.0,44544.0,7536.0,4.646
2016-04-26 14:37:52,50.651413999999995,-36.155279,215.3,4.632,34.811,51.0,83.0,81.0,2147446272.0,2147539812.0,2147313627.0,2147564562.0,44546.0,7538.0,4.641
2016-04-26 14:37:52,50.651413999999995,-36.155279,216.3,4.603,34.813,50.0,83.0,82.0,2147447698.0,2147541174.0,2147312466.0,2147569581.0,44557.0,7537.0,4.612
2016-04-26 14:37:52,50.651413999999995,-36.155279,217.4,4.594,34.812,50.0,82.0,81.0,2147444690.0,2147543533.0,2147313371.0,2147563163.0,44564.0,7537.0,4.608
2016-04-26 14:37:52,50.651413999999995,-36.155279,217.6,4.594,34.812,50.0,82.0,81.0,2147444690.0,2147543533.0,2147313371.0,2147563163.0,44564.0,7537.0,4.608
2016-04-26 14:37:52,50.651413999999995,-36.155279,218.8,4.589,34.812,48.0,85.0,80.0,2147447972.0,2147544722.0,2147311643.0,2147566144.0,44573.0,7536.0,4.604
2016-04-26 14:37:52,50.651413999999995,-36.155279,219.8,4.587,34.812,50.0,87.0,81.0,2147446125.0,2147541110.0,2147311533.0,2147558317.0,44578.0,7536.0,4.603
2016-04-26 14:37:52,50.651413999999995,-36.155279,220.6,4.587,34.812,50.0,87.0,81.0,2147446537.0,2147544338.0,2147314870.0,2147569965.0,44578.0,7536.0,4.603
2016-04-26 14:37:52,50.651413999999995,-36.155279,221.2,4.582,34.812,50.0,84.0,78.0,2147446537.0,2147544338.0,2147314870.0,2147569965.0,44589.0,7536.0,4.597
2016-04-26 14:37:52,50.651413999999995,-36.155279,222.1,4.582,34.812,50.0,85.0,81.0,2147445650.0,2147537965.0,2147312036.0,2147568576.0,44595.0,7535.0,4.595
2016-04-26 14:37:52,50.651413999999995,-36.155279,222.6,4.579,34.813,50.0,85.0,81.0,2147445650.0,2147537965.0,2147312036.0,2147568576.0,44595.0,7535.0,4.595
2016-04-26 14:37:52,50.651413999999995,-36.155279,223.4,4.576,34.813,50.0,82.0,82.0,2147447286.0,2147539446.0,2147316114.0,2147565622.0,44611.0,7535.0,4.591
2016-04-26 14:37:52,50.651413999999995,-36.155279,224.4,4.575,34.812,51.0,87.0,81.0,2147448768.0,2147543670.0,2147309650.0,2147567936.0,44622.0,7535.0,4.59
2016-04-26 14:37:52,50.651413999999995,-36.155279,225.6,4.574,34.813,49.0,84.0,81.0,2147448539.0,2147539136.0,2147311222.0,2147570934.0,44636.0,7534.0,4.589
2016-04-26 14:37:52,50.651413999999995,-36.155279,226.7,4.571,34.813,50.0,85.0,81.0,2147444891.0,2147539803.0,2147310445.0,2147564187.0,44654.0,7532.0,4.586
2016-04-26 14:37:52,50.651413999999995,-36.155279,227.0,4.571,34.813,50.0,85.0,81.0,2147444891.0,2147539803.0,2147310445.0,2147564187.0,44654.0,7532.0,4.586
2016-04-26 14:37:52,50.651413999999995,-36.155279,227.9,4.568,34.813,51.0,85.0,81.0,2147445741.0,2147542509.0,2147313261.0,2147568694.0,44672.0,7530.0,4.586
2016-04-26 14:37:52,50.651413999999995,-36.155279,228.5,4.569,34.813,51.0,85.0,81.0,2147445741.0,2147542509.0,2147313261.0,2147568694.0,44672.0,7530.0,4.586
2016-04-26 14:37:52,50.651413999999995,-36.155279,229.4,4.572,34.815,52.0,84.0,94.0,2147445796.0,2147538560.0,2147314715.0,2147568493.0,44693.0,7529.0,4.59
2016-04-26 14:37:52,50.651413999999995,-36.155279,230.3,4.576,34.816,50.0,84.0,82.0,2147444836.0,2147543506.0,2147312502.0,2147557686.0,44709.0,7524.0,4.594
2016-04-26 14:37:52,50.651413999999995,-36.155279,231.5,4.582,34.817,50.0,83.0,83.0,2147446052.0,2147548114.0,2147312192.0,2147566930.0,44723.0,7524.0,4.599
2016-04-26 14:37:52,50.651413999999995,-36.155279,232.4,4.586,34.819,50.0,89.0,83.0,2147446363.0,2147541869.0,2147312274.0,2147563346.0,44738.0,7519.0,4.603
2016-04-26 14:37:52,50.651413999999995,-36.155279,232.8,4.586,34.819,50.0,89.0,83.0,2147446363.0,2147541869.0,2147312274.0,2147563346.0,44738.0,7519.0,4.603
2016-04-26 14:37:52,50.651413999999995,-36.155279,233.8,4.589,34.82,49.0,83.0,79.0,2147449618.0,2147542774.0,2147311789.0,2147568996.0,44758.0,7513.0,4.607
2016-04-26 14:37:52,50.651413999999995,-36.155279,234.6,4.595,34.821,49.0,83.0,79.0,2147447277.0,2147540717.0,2147312585.0,2147561700.0,44758.0,7513.0,4.607
2016-04-26 14:37:52,50.651413999999995,-36.155279,235.2,4.598,34.822,52.0,81.0,79.0,2147447277.0,2147540717.0,2147312585.0,2147561700.0,44773.0,7508.0,4.609
2016-04-26 14:37:52,50.651413999999995,-36.155279,236.1,4.6,34.822,51.0,96.0,85.0,2147443364.0,2147542656.0,2147311305.0,2147565942.0,44788.0,7501.0,4.611
2016-04-26 14:37:52,50.651413999999995,-36.155279,237.3,4.601,34.822,50.0,82.0,81.0,2147445266.0,2147540361.0,2147311131.0,2147563126.0,44806.0,7492.0,4.613
2016-04-26 14:37:52,50.651413999999995,-36.155279,238.4,4.605,34.824,51.0,81.0,81.0,2147446070.0,2147544109.0,2147311369.0,2147565842.0,44822.0,7481.0,4.618
2016-04-26 14:37:52,50.651413999999995,-36.155279,239.5,4.609,34.825,50.0,81.0,83.0,2147444489.0,2147539968.0,2147314075.0,2147565458.0,44838.0,7472.0,4.623
2016-04-26 14:37:52,50.651413999999995,-36.155279,239.8,4.609,34.825,50.0,81.0,83.0,2147444489.0,2147539968.0,2147314075.0,2147565458.0,44838.0,7472.0,4.623
2016-04-26 14:37:52,50.651413999999995,-36.155279,241.0,4.619,34.827,50.0,89.0,80.0,2147444928.0,2147544932.0,2147312219.0,2147562569.0,44856.0,7458.0,4.629
2016-04-26 14:37:52,50.651413999999995,-36.155279,242.0,4.621,34.828,50.0,84.0,84.0,2147445421.0,2147544640.0,2147312182.0,2147560411.0,44877.0,7448.0,4.634
2016-04-26 14:37:52,50.651413999999995,-36.155279,242.4,4.621,34.828,50.0,84.0,84.0,2147445421.0,2147544640.0,2147312182.0,2147560411.0,44877.0,7448.0,4.634
2016-04-26 14:37:52,50.651413999999995,-36.155279,243.4,4.628,34.831,49.0,82.0,82.0,2147446409.0,2147543670.0,2147312128.0,2147568073.0,44918.0,7449.0,4.647
2016-04-26 14:37:52,50.651413999999995,-36.155279,243.6,4.628,34.831,49.0,82.0,82.0,2147446409.0,2147543670.0,2147312128.0,2147568073.0,44918.0,7449.0,4.647
2016-04-26 14:37:52,50.651413999999995,-36.155279,244.6,4.653,34.838,51.0,80.0,79.0,2147445284.0,2147545746.0,2147311917.0,2147566345.0,44918.0,7449.0,4.647
2016-04-26 14:37:52,50.651413999999995,-36.155279,245.3,4.665,34.841,51.0,80.0,79.0,2147444571.0,2147543606.0,2147310902.0,2147567424.0,44918.0,7449.0,4.647
2016-04-26 14:37:52,50.651413999999995,-36.155279,246.1,4.682,34.844,50.0,78.0,78.0,2147444571.0,2147543606.0,2147310902.0,2147567424.0,44918.0,7449.0,4.647
2016-04-26 14:37:52,50.651413999999995,-36.155279,246.8,4.682,34.844,50.0,80.0,80.0,2147447552.0,2147540178.0,2147313380.0,2147561088.0,44918.0,7449.0,4.647
2016-04-26 14:37:52,50.651413999999995,-36.155279,247.5,4.727,34.853,50.0,80.0,80.0,2147449499.0,2147543158.0,2147311387.0,2147566226.0,44918.0,7449.0,4.647
2016-04-26 14:37:52,50.651413999999995,-36.155279,248.5,4.756,34.858,50.0,79.0,78.0,2147449499.0,2147543158.0,2147311387.0,2147566226.0,44918.0,7449.0,4.647
2016-04-26 14:37:52,50.651413999999995,-36.155279,249.6,4.765,34.858,49.0,82.0,78.0,2147444736.0,2147542646.0,2147312658.0,2147565147.0,44918.0,7449.0,4.647
2016-04-26 14:37:52,50.651413999999995,-36.155279,250.4,4.765,34.858,50.0,83.0,80.0,2147446729.0,2147542217.0,2147312338.0,2147566692.0,44838.0,7445.0,4.707
2016-04-26 14:37:52,50.651413999999995,-36.155279,251.7,4.765,34.858,49.0,81.0,78.0,2147447195.0,2147538578.0,2147309476.0,2147567149.0,44838.0,7445.0,4.707
2016-04-26 14:37:52,50.651413999999995,-36.155279,252.9,4.73,34.857,50.0,78.0,79.0,2147446153.0,2147542308.0,2147309924.0,2147565184.0,44838.0,7445.0,4.707
2016-04-26 14:37:52,50.651413999999995,-36.155279,254.1,4.73,34.857,50.0,80.0,79.0,2147448557.0,2147539574.0,2147310820.0,2147564662.0,44838.0,7445.0,4.707
2016-04-26 14:37:52,50.651413999999995,-36.155279,255.0,4.73,34.857,50.0,80.0,79.0,2147445613.0,2147544219.0,2147308617.0,2147567104.0,44838.0,7445.0,4.707
2016-04-26 14:37:52,50.651413999999995,-36.155279,255.9,4.722,34.858,49.0,79.0,78.0,2147445613.0,2147544219.0,2147308617.0,2147567104.0,44838.0,7445.0,4.707
2016-04-26 14:37:52,50.651413999999995,-36.155279,257.1,4.722,34.858,50.0,81.0,77.0,2147446436.0,2147544621.0,2147310683.0,2147557284.0,44838.0,7445.0,4.707
2016-04-26 14:37:52,50.651413999999995,-36.155279,258.3,4.722,34.858,50.0,76.0,76.0,2147450761.0,2147543250.0,2147312694.0,2147567945.0,44838.0,7445.0,4.707
2016-04-26 14:37:52,50.651413999999995,-36.155279,259.6,4.722,34.858,50.0,82.0,81.0,2147450825.0,2147542729.0,2147313792.0,2147563922.0,44838.0,7445.0,4.707
2016-04-26 14:37:52,50.651413999999995,-36.155279,260.8,4.593,34.844,51.0,77.0,79.0,2147448731.0,2147547154.0,2147309769.0,2147568493.0,44838.0,7445.0,4.707
2016-04-26 14:37:52,50.651413999999995,-36.155279,262.0,4.593,34.844,49.0,81.0,80.0,2147445970.0,2147540745.0,2147308150.0,2147569920.0,44838.0,7445.0,4.707
2016-04-26 14:37:52,50.651413999999995,-36.155279,263.3,4.593,34.844,49.0,78.0,78.0,2147448740.0,2147542052.0,2147314185.0,2147560923.0,44680.0,7441.0,4.538
2016-04-26 14:37:52,50.651413999999995,-36.155279,264.5,4.593,34.844,50.0,79.0,81.0,2147446957.0,2147545088.0,2147312768.0,2147563730.0,44680.0,7441.0,4.538
2016-04-26 14:37:52,50.651413999999995,-36.155279,265.2,4.602,34.844,50.0,79.0,81.0,2147443958.0,2147542464.0,2147314669.0,2147567488.0,44680.0,7441.0,4.538
2016-04-26 14:37:52,50.651413999999995,-36.155279,266.4,4.602,34.844,50.0,79.0,80.0,2147445860.0,2147540726.0,2147312868.0,2147561773.0,44680.0,7441.0,4.538
2016-04-26 14:37:52,50.651413999999995,-36.155279,267.7,4.602,34.844,50.0,82.0,80.0,2147449225.0,2147543954.0,2147314285.0,2147559268.0,44680.0,7441.0,4.538
2016-04-26 14:37:52,50.651413999999995,-36.155279,269.0,4.602,34.844,51.0,79.0,77.0,2147450432.0,2147540004.0,2147315044.0,2147567286.0,44680.0,7441.0,4.538
2016-04-26 14:37:52,50.651413999999995,-36.155279,270.2,4.494,34.835,50.0,77.0,78.0,2147448256.0,2147542262.0,2147309622.0,2147565869.0,44680.0,7441.0,4.538
2016-04-26 14:37:52,50.651413999999995,-36.155279,271.4,4.494,34.835,50.0,77.0,78.0,2147446180.0,2147541869.0,2147312731.0,2147562176.0,44680.0,7441.0,4.538
2016-04-26 14:37:52,50.651413999999995,-36.155279,272.7,4.494,34.835,51.0,78.0,79.0,2147447707.0,2147541924.0,2147315739.0,2147563830.0,44680.0,7441.0,4.538
