datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-23 15:26:08,52.205562,-43.653396,228.4,4.835,34.745,53.0,85.0,81.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45537.0,7596.0,4.851
2016-01-23 15:26:08,52.205562,-43.653396,229.5,4.833,34.745,69.0,399.0,84.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45556.0,7596.0,4.849
2016-01-23 15:26:08,52.205562,-43.653396,230.6,4.829,34.745,51.0,80.0,81.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45567.0,7594.0,4.845
2016-01-23 15:26:08,52.205562,-43.653396,231.7,4.827,34.748,50.0,115.0,82.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45586.0,7593.0,4.843
2016-01-23 15:26:08,52.205562,-43.653396,232.8,4.823,34.748,51.0,81.0,81.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45602.0,7594.0,4.84
2016-01-23 15:26:08,52.205562,-43.653396,233.8,4.823,34.751,50.0,82.0,80.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45626.0,7591.0,4.843
2016-01-23 15:26:08,52.205562,-43.653396,234.9,4.822,34.752,51.0,87.0,81.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45637.0,7587.0,4.844
2016-01-23 15:26:08,52.205562,-43.653396,236.1,4.822,34.758,51.0,84.0,84.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45657.0,7587.0,4.847
2016-01-23 15:26:08,52.205562,-43.653396,237.2,4.826,34.761,51.0,83.0,79.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45676.0,7583.0,4.854
2016-01-23 15:26:08,52.205562,-43.653396,238.4,4.872,34.768,51.0,80.0,81.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45678.0,7578.0,4.909
2016-01-23 15:26:08,52.205562,-43.653396,239.7,4.916,34.783,50.0,85.0,78.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45668.0,7570.0,4.921
2016-01-23 15:26:08,52.205562,-43.653396,241.6,4.885,34.784,50.0,79.0,78.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45664.0,7555.0,4.893
2016-01-23 15:26:08,52.205562,-43.653396,242.5,4.884,34.786,51.0,80.0,78.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45648.0,7544.0,4.904
2016-01-23 15:26:08,52.205562,-43.653396,243.5,4.902,34.791,51.0,80.0,78.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45648.0,7544.0,4.904
2016-01-23 15:26:08,52.205562,-43.653396,244.7,4.912,34.793,51.0,89.0,77.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45632.0,7534.0,4.913
2016-01-23 15:26:08,52.205562,-43.653396,245.7,4.918,34.795,50.0,82.0,83.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45610.0,7521.0,4.913
2016-01-23 15:26:08,52.205562,-43.653396,246.6,4.94,34.798,49.0,79.0,77.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45578.0,7510.0,4.924
2016-01-23 15:26:08,52.205562,-43.653396,247.8,4.922,34.796,49.0,79.0,85.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45566.0,7512.0,4.894
2016-01-23 15:26:08,52.205562,-43.653396,248.7,4.895,34.792,50.0,79.0,80.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45566.0,7512.0,4.894
2016-01-23 15:26:08,52.205562,-43.653396,249.9,4.849,34.791,51.0,82.0,79.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45566.0,7512.0,4.894
2016-01-23 15:26:08,52.205562,-43.653396,252.3,4.849,34.791,50.0,81.0,84.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45566.0,7512.0,4.894
2016-01-23 15:26:08,52.205562,-43.653396,254.9,4.77,34.795,50.0,83.0,82.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45674.0,7513.0,4.845
2016-01-23 15:26:08,52.205562,-43.653396,256.1,4.748,34.794,51.0,82.0,77.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45674.0,7513.0,4.845
2016-01-23 15:26:08,52.205562,-43.653396,258.5,4.748,34.794,50.0,80.0,82.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45674.0,7513.0,4.845
2016-01-23 15:26:08,52.205562,-43.653396,260.9,4.873,34.826,50.0,77.0,79.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45674.0,7513.0,4.845
2016-01-23 15:26:08,52.205562,-43.653396,263.4,4.873,34.826,50.0,77.0,78.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45674.0,7513.0,4.845
2016-01-23 15:26:08,52.205562,-43.653396,265.0,4.873,34.826,49.0,78.0,76.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45674.0,7513.0,4.845
2016-01-23 15:26:08,52.205562,-43.653396,267.1,4.872,34.825,49.0,79.0,80.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45683.0,7511.0,4.911
2016-01-23 15:26:08,52.205562,-43.653396,269.6,4.872,34.825,50.0,77.0,78.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45683.0,7511.0,4.911
2016-01-23 15:26:08,52.205562,-43.653396,272.1,4.914,34.84,50.0,78.0,77.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45683.0,7511.0,4.911
2016-01-23 15:26:08,52.205562,-43.653396,274.6,4.914,34.84,50.0,77.0,79.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45683.0,7511.0,4.911
2016-01-23 15:26:08,52.205562,-43.653396,275.8,4.905,34.838,48.0,79.0,80.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45683.0,7511.0,4.911
2016-01-23 15:26:08,52.205562,-43.653396,278.3,4.905,34.838,51.0,84.0,78.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45532.0,7506.0,4.78
2016-01-23 15:26:08,52.205562,-43.653396,280.7,4.789,34.831,50.0,80.0,77.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45532.0,7506.0,4.78
2016-01-23 15:26:08,52.205562,-43.653396,282.5,4.789,34.831,62.0,1000.0,77.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45532.0,7506.0,4.78
2016-01-23 15:26:08,52.205562,-43.653396,283.3,4.789,34.831,52.0,100.0,1711.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45532.0,7506.0,4.78
2016-01-23 15:26:08,52.205562,-43.653396,284.9,4.789,34.831,102.0,782.0,1002.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45532.0,7506.0,4.78
2016-01-23 15:26:08,52.205562,-43.653396,285.7,4.767,34.828,50.0,212.0,1249.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45532.0,7506.0,4.78
2016-01-23 15:26:08,52.205562,-43.653396,287.2,4.767,34.828,50.0,93.0,3752.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45390.0,7501.0,4.718
2016-01-23 15:26:08,52.205562,-43.653396,288.8,4.767,34.828,66.0,867.0,78.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45390.0,7501.0,4.718
2016-01-23 15:26:08,52.205562,-43.653396,290.5,4.643,34.829,50.0,83.0,77.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45390.0,7501.0,4.718
2016-01-23 15:26:08,52.205562,-43.653396,291.4,4.643,34.829,55.0,283.0,2002.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45390.0,7501.0,4.718
2016-01-23 15:26:08,52.205562,-43.653396,293.1,4.643,34.829,50.0,78.0,802.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45390.0,7501.0,4.718
2016-01-23 15:26:08,52.205562,-43.653396,294.7,4.643,34.829,140.0,1420.0,2051.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45390.0,7501.0,4.718
2016-01-23 15:26:08,52.205562,-43.653396,295.6,4.642,34.829,93.0,1228.0,117.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45277.0,7497.0,4.524
2016-01-23 15:26:08,52.205562,-43.653396,297.4,4.642,34.829,50.0,80.0,81.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45277.0,7497.0,4.524
2016-01-23 15:26:08,52.205562,-43.653396,299.3,4.642,34.829,50.0,90.0,276.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45277.0,7497.0,4.524
2016-01-23 15:26:08,52.205562,-43.653396,300.2,4.481,34.822,93.0,1181.0,312.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45277.0,7497.0,4.524
2016-01-23 15:26:08,52.205562,-43.653396,302.0,4.481,34.822,72.0,839.0,886.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45277.0,7497.0,4.524
2016-01-23 15:26:08,52.205562,-43.653396,303.7,4.481,34.822,55.0,151.0,771.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45277.0,7497.0,4.524
2016-01-23 15:26:08,52.205562,-43.653396,305.0,4.481,34.822,50.0,80.0,76.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45337.0,7498.0,4.514
2016-01-23 15:26:08,52.205562,-43.653396,306.4,4.452,34.818,50.0,79.0,78.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45337.0,7498.0,4.514
2016-01-23 15:26:08,52.205562,-43.653396,308.1,4.452,34.818,50.0,81.0,78.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45337.0,7498.0,4.514
2016-01-23 15:26:08,52.205562,-43.653396,309.1,4.452,34.818,50.0,84.0,252.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45337.0,7498.0,4.514
2016-01-23 15:26:08,52.205562,-43.653396,310.8,4.531,34.841,50.0,78.0,78.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45337.0,7498.0,4.514
2016-01-23 15:26:08,52.205562,-43.653396,312.6,4.531,34.841,50.0,80.0,80.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45337.0,7498.0,4.514
2016-01-23 15:26:08,52.205562,-43.653396,314.3,4.531,34.841,50.0,85.0,81.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45340.0,7496.0,4.541
2016-01-23 15:26:08,52.205562,-43.653396,315.2,4.532,34.842,50.0,78.0,80.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45340.0,7496.0,4.541
2016-01-23 15:26:08,52.205562,-43.653396,317.0,4.532,34.842,52.0,79.0,79.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45340.0,7496.0,4.541
2016-01-23 15:26:08,52.205562,-43.653396,317.8,4.532,34.842,50.0,79.0,78.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45340.0,7496.0,4.541
2016-01-23 15:26:08,52.205562,-43.653396,319.7,4.532,34.842,51.0,81.0,77.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45340.0,7496.0,4.541
2016-01-23 15:26:08,52.205562,-43.653396,321.4,4.552,34.85,50.0,79.0,80.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45340.0,7496.0,4.541
2016-01-23 15:26:08,52.205562,-43.653396,323.2,4.552,34.85,50.0,77.0,80.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45336.0,7499.0,4.555
2016-01-23 15:26:08,52.205562,-43.653396,324.9,4.552,34.85,49.0,78.0,77.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45336.0,7499.0,4.555
2016-01-23 15:26:08,52.205562,-43.653396,325.7,4.545,34.85,50.0,80.0,77.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45336.0,7499.0,4.555
2016-01-23 15:26:08,52.205562,-43.653396,326.5,4.545,34.85,51.0,79.0,78.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45336.0,7499.0,4.555
2016-01-23 15:26:08,52.205562,-43.653396,328.3,4.545,34.85,50.0,78.0,79.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45336.0,7499.0,4.555
2016-01-23 15:26:08,52.205562,-43.653396,330.0,4.545,34.85,50.0,80.0,80.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45336.0,7499.0,4.555
2016-01-23 15:26:08,52.205562,-43.653396,331.7,4.535,34.867,50.0,89.0,77.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45423.0,7504.0,4.51
2016-01-23 15:26:08,52.205562,-43.653396,333.4,4.535,34.867,50.0,79.0,79.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45423.0,7504.0,4.51
2016-01-23 15:26:08,52.205562,-43.653396,334.6,4.535,34.867,49.0,79.0,78.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45423.0,7504.0,4.51
2016-01-23 15:26:08,52.205562,-43.653396,335.2,4.535,34.867,49.0,78.0,77.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45423.0,7504.0,4.51
2016-01-23 15:26:08,52.205562,-43.653396,336.8,4.502,34.861,50.0,78.0,77.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45423.0,7504.0,4.51
2016-01-23 15:26:08,52.205562,-43.653396,338.6,4.502,34.861,50.0,78.0,76.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45423.0,7504.0,4.51
2016-01-23 15:26:08,52.205562,-43.653396,340.4,4.868,34.929,50.0,107.0,79.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45610.0,7511.0,4.857
2016-01-23 15:26:08,52.205562,-43.653396,342.2,4.868,34.929,50.0,80.0,78.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45610.0,7511.0,4.857
2016-01-23 15:26:08,52.205562,-43.653396,343.3,4.868,34.929,48.0,76.0,76.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45610.0,7511.0,4.857
2016-01-23 15:26:08,52.205562,-43.653396,352.1,4.855,34.934,50.0,77.0,77.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45566.0,7507.0,4.868
2016-01-23 15:26:08,52.205562,-43.653396,355.0,4.855,34.934,50.0,77.0,77.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45566.0,7507.0,4.868
2016-01-23 15:26:08,52.205562,-43.653396,361.8,4.837,34.936,50.0,76.0,78.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45541.0,7507.0,4.839
2016-01-23 15:26:08,52.205562,-43.653396,371.4,4.82,34.936,50.0,76.0,79.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45514.0,7506.0,4.823
2016-01-23 15:26:08,52.205562,-43.653396,375.0,4.82,34.936,50.0,76.0,79.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45514.0,7506.0,4.823
2016-01-23 15:26:08,52.205562,-43.653396,381.6,4.792,34.937,49.0,77.0,79.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45472.0,7503.0,4.806
2016-01-23 15:26:08,52.205562,-43.653396,391.8,4.767,34.936,51.0,78.0,79.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45426.0,7501.0,4.777
2016-01-23 15:26:08,52.205562,-43.653396,395.0,4.767,34.936,51.0,78.0,79.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45426.0,7501.0,4.777
2016-01-23 15:26:08,52.205562,-43.653396,402.7,4.695,34.931,49.0,74.0,78.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45341.0,7497.0,4.711
2016-01-23 15:26:08,52.205562,-43.653396,413.4,4.65,34.929,48.0,75.0,77.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45302.0,7493.0,4.656
2016-01-23 15:26:08,52.205562,-43.653396,415.3,4.65,34.929,48.0,75.0,77.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45302.0,7493.0,4.656
2016-01-23 15:26:08,52.205562,-43.653396,424.6,4.626,34.927,50.0,76.0,78.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45283.0,7493.0,4.628
2016-01-23 15:26:08,52.205562,-43.653396,434.9,4.599,34.926,50.0,76.0,75.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45250.0,7490.0,4.598
2016-01-23 15:26:08,52.205562,-43.653396,435.6,4.595,34.925,50.0,76.0,75.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45250.0,7490.0,4.598
2016-01-23 15:26:08,52.205562,-43.653396,446.6,4.578,34.925,49.0,78.0,75.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45177.0,7489.0,4.567
2016-01-23 15:26:08,52.205562,-43.653396,454.9,4.509,34.922,50.0,79.0,75.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45130.0,7487.0,4.492
2016-01-23 15:26:08,52.205562,-43.653396,458.6,4.506,34.921,50.0,79.0,75.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45130.0,7487.0,4.492
2016-01-23 15:26:08,52.205562,-43.653396,470.3,4.458,34.92,49.0,76.0,77.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45119.0,7485.0,4.463
2016-01-23 15:26:08,52.205562,-43.653396,474.7,4.458,34.92,49.0,76.0,77.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45119.0,7485.0,4.463
2016-01-23 15:26:08,52.205562,-43.653396,482.7,4.45,34.923,50.0,77.0,74.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45097.0,7483.0,4.454
2016-01-23 15:26:08,52.205562,-43.653396,494.8,4.431,34.922,49.0,77.0,77.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45057.0,7480.0,4.43
2016-01-23 15:26:08,52.205562,-43.653396,504.8,4.371,34.917,49.0,77.0,79.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45023.0,7478.0,4.354
2016-01-23 15:26:08,52.205562,-43.653396,507.5,4.368,34.917,49.0,77.0,79.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,45023.0,7478.0,4.354
2016-01-23 15:26:08,52.205562,-43.653396,519.7,4.339,34.916,50.0,79.0,77.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,44997.0,7476.0,4.325
2016-01-23 15:26:08,52.205562,-43.653396,524.8,4.309,34.914,50.0,79.0,77.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,44997.0,7476.0,4.325
2016-01-23 15:26:08,52.205562,-43.653396,532.6,4.299,34.914,50.0,75.0,76.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,44989.0,7474.0,4.301
2016-01-23 15:26:08,52.205562,-43.653396,544.6,4.259,34.913,50.0,75.0,77.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,44958.0,7471.0,4.259
2016-01-23 15:26:08,52.205562,-43.653396,545.1,4.259,34.913,50.0,75.0,77.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,44958.0,7471.0,4.259
2016-01-23 15:26:08,52.205562,-43.653396,552.8,4.22,34.912,50.0,76.0,77.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,44947.0,7469.0,4.227
2016-01-23 15:26:08,52.205562,-43.653396,560.7,4.196,34.91,51.0,78.0,77.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,44939.0,7466.0,4.201
2016-01-23 15:26:08,52.205562,-43.653396,565.0,4.196,34.91,49.0,76.0,73.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,44939.0,7466.0,4.201
2016-01-23 15:26:08,52.205562,-43.653396,569.2,4.196,34.91,49.0,76.0,73.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,44911.0,7457.0,4.194
2016-01-23 15:26:08,52.205562,-43.653396,577.4,4.17,34.907,48.0,78.0,76.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,44900.0,7467.0,4.154
2016-01-23 15:26:08,52.205562,-43.653396,585.0,4.135,34.903,49.0,75.0,75.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,44852.0,7463.0,4.124
2016-01-23 15:26:08,52.205562,-43.653396,585.9,4.126,34.902,49.0,75.0,75.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,44852.0,7463.0,4.124
2016-01-23 15:26:08,52.205562,-43.653396,594.4,4.053,34.894,48.0,79.0,78.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,44828.0,7461.0,4.052
2016-01-23 15:26:08,52.205562,-43.653396,602.7,4.026,34.892,51.0,80.0,78.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,44833.0,7459.0,4.031
2016-01-23 15:26:08,52.205562,-43.653396,605.0,4.026,34.892,51.0,80.0,78.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,44833.0,7459.0,4.031
2016-01-23 15:26:08,52.205562,-43.653396,611.6,4.034,34.897,47.0,76.0,76.0,2147445485.0,2147542537.0,2147310756.0,2147557632.0,44853.0,7460.0,4.035
2016-01-23 15:26:08,52.205562,-43.653396,620.4,4.052,34.902,51.0,79.0,76.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44860.0,7453.0,4.05
2016-01-23 15:26:08,52.205562,-43.653396,625.2,4.052,34.902,50.0,77.0,75.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44883.0,7461.0,4.061
2016-01-23 15:26:08,52.205562,-43.653396,629.6,4.052,34.902,50.0,77.0,75.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44883.0,7461.0,4.061
2016-01-23 15:26:08,52.205562,-43.653396,638.6,4.059,34.904,49.0,75.0,76.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44884.0,7461.0,4.063
2016-01-23 15:26:08,52.205562,-43.653396,645.0,4.06,34.905,49.0,76.0,76.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44880.0,7457.0,4.063
2016-01-23 15:26:08,52.205562,-43.653396,648.3,4.058,34.904,49.0,76.0,76.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44880.0,7457.0,4.063
2016-01-23 15:26:08,52.205562,-43.653396,657.7,4.052,34.905,48.0,81.0,77.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44859.0,7456.0,4.044
2016-01-23 15:26:08,52.205562,-43.653396,664.8,4.016,34.903,50.0,78.0,77.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44840.0,7456.0,4.01
2016-01-23 15:26:08,52.205562,-43.653396,667.8,4.019,34.903,50.0,78.0,77.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44840.0,7456.0,4.01
2016-01-23 15:26:08,52.205562,-43.653396,677.7,3.994,34.9,49.0,77.0,79.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44838.0,7453.0,3.984
2016-01-23 15:26:08,52.205562,-43.653396,684.7,3.98,34.902,50.0,78.0,76.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44823.0,7451.0,3.971
2016-01-23 15:26:08,52.205562,-43.653396,687.9,3.975,34.901,50.0,78.0,76.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44823.0,7451.0,3.971
2016-01-23 15:26:08,52.205562,-43.653396,698.0,3.958,34.9,50.0,78.0,76.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44803.0,7449.0,3.943
2016-01-23 15:26:08,52.205562,-43.653396,704.8,3.919,34.894,50.0,78.0,76.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44782.0,7443.0,3.911
2016-01-23 15:26:08,52.205562,-43.653396,708.3,3.918,34.894,50.0,78.0,76.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44782.0,7443.0,3.911
2016-01-23 15:26:08,52.205562,-43.653396,718.3,3.885,34.891,50.0,75.0,75.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44786.0,7445.0,3.885
2016-01-23 15:26:08,52.205562,-43.653396,725.2,3.882,34.893,50.0,76.0,75.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44792.0,7441.0,3.885
2016-01-23 15:26:08,52.205562,-43.653396,728.9,3.88,34.893,50.0,76.0,75.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44792.0,7441.0,3.885
2016-01-23 15:26:08,52.205562,-43.653396,739.4,3.883,34.894,50.0,75.0,76.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44794.0,7444.0,3.885
2016-01-23 15:26:08,52.205562,-43.653396,745.0,3.879,34.894,49.0,76.0,77.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44794.0,7444.0,3.885
2016-01-23 15:26:08,52.205562,-43.653396,750.5,3.86,34.892,49.0,76.0,77.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44786.0,7440.0,3.86
2016-01-23 15:26:08,52.205562,-43.653396,761.3,3.848,34.891,51.0,75.0,77.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44783.0,7440.0,3.854
2016-01-23 15:26:08,52.205562,-43.653396,765.2,3.848,34.891,51.0,75.0,77.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44783.0,7440.0,3.854
2016-01-23 15:26:08,52.205562,-43.653396,773.0,3.833,34.889,50.0,77.0,76.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44767.0,7438.0,3.841
2016-01-23 15:26:08,52.205562,-43.653396,784.5,3.808,34.887,50.0,76.0,76.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44744.0,7435.0,3.809
2016-01-23 15:26:08,52.205562,-43.653396,785.0,3.808,34.887,50.0,76.0,76.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44744.0,7435.0,3.809
2016-01-23 15:26:08,52.205562,-43.653396,796.6,3.768,34.882,50.0,76.0,79.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44727.0,7434.0,3.777
2016-01-23 15:26:08,52.205562,-43.653396,804.9,3.762,34.881,50.0,75.0,78.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44728.0,7432.0,3.761
2016-01-23 15:26:08,52.205562,-43.653396,805.7,3.758,34.88,50.0,75.0,78.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44728.0,7432.0,3.761
2016-01-23 15:26:08,52.205562,-43.653396,813.6,3.773,34.883,49.0,75.0,74.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44722.0,7431.0,3.776
2016-01-23 15:26:08,52.205562,-43.653396,821.6,3.75,34.88,50.0,73.0,76.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44700.0,7428.0,3.761
2016-01-23 15:26:08,52.205562,-43.653396,824.8,3.75,34.88,50.0,73.0,76.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44700.0,7428.0,3.761
2016-01-23 15:26:08,52.205562,-43.653396,830.1,3.735,34.879,50.0,76.0,75.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44694.0,7425.0,3.74
2016-01-23 15:26:08,52.205562,-43.653396,838.6,3.732,34.878,50.0,76.0,78.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44685.0,7424.0,3.723
2016-01-23 15:26:08,52.205562,-43.653396,845.0,3.723,34.878,50.0,77.0,76.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44697.0,7423.0,3.727
2016-01-23 15:26:08,52.205562,-43.653396,847.5,3.726,34.878,50.0,77.0,76.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44697.0,7423.0,3.727
2016-01-23 15:26:08,52.205562,-43.653396,856.4,3.729,34.878,47.0,75.0,75.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44691.0,7421.0,3.731
2016-01-23 15:26:08,52.205562,-43.653396,865.0,3.725,34.878,50.0,73.0,76.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44681.0,7418.0,3.726
