datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,178.7,10.268,35.228,50.0,81.0,80.0,2147405083.0,2147531090.0,2147308434.0,2147558317.0,44743.0,7797.0,10.293
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,179.4,10.266,35.228,50.0,81.0,80.0,2147407780.0,2147528137.0,2147312420.0,2147559689.0,44747.0,7796.0,10.286
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,179.8,10.266,35.228,50.0,77.0,77.0,2147407780.0,2147528137.0,2147312420.0,2147559689.0,44747.0,7796.0,10.286
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,180.8,10.26,35.227,50.0,77.0,77.0,2147406656.0,2147525824.0,2147309577.0,2147559451.0,44750.0,7796.0,10.279
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,181.4,10.256,35.226,49.0,80.0,81.0,2147407469.0,2147532754.0,2147309275.0,2147555584.0,44750.0,7796.0,10.279
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,181.9,10.256,35.226,49.0,80.0,81.0,2147407469.0,2147532754.0,2147309275.0,2147555584.0,44759.0,7797.0,10.27
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,182.4,10.253,35.225,50.0,79.0,78.0,2147407469.0,2147532754.0,2147309275.0,2147555584.0,44759.0,7797.0,10.27
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,183.1,10.25,35.224,50.0,79.0,78.0,2147407616.0,2147523803.0,2147307236.0,2147554797.0,44765.0,7795.0,10.257
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,183.9,10.25,35.224,50.0,80.0,81.0,2147409371.0,2147531145.0,2147308507.0,2147555602.0,44765.0,7795.0,10.257
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,184.6,10.212,35.22,50.0,79.0,80.0,2147409371.0,2147531145.0,2147308507.0,2147555602.0,44779.0,7796.0,10.207
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,185.6,10.14,35.213,50.0,79.0,80.0,2147407670.0,2147528713.0,2147308214.0,2147555008.0,44787.0,7796.0,10.15
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,186.3,10.117,35.211,51.0,80.0,82.0,2147407826.0,2147529636.0,2147311442.0,2147557531.0,44787.0,7796.0,10.15
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,186.8,10.117,35.211,51.0,80.0,82.0,2147407826.0,2147529636.0,2147311442.0,2147557531.0,44786.0,7796.0,10.129
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,187.5,10.1,35.209,50.0,79.0,81.0,2147404571.0,2147528795.0,2147308425.0,2147554733.0,44786.0,7796.0,10.129
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,188.2,10.092,35.208,49.0,78.0,81.0,2147404571.0,2147528795.0,2147308425.0,2147554733.0,44781.0,7795.0,10.119
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,188.7,10.092,35.208,49.0,78.0,81.0,2147407003.0,2147532406.0,2147307675.0,2147556022.0,44781.0,7795.0,10.119
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,189.5,10.084,35.208,50.0,78.0,79.0,2147407003.0,2147532406.0,2147307675.0,2147556022.0,44779.0,7796.0,10.11
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,190.5,10.077,35.207,50.0,78.0,79.0,2147405842.0,2147527606.0,2147309403.0,2147558646.0,44771.0,7796.0,10.101
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,190.7,10.077,35.207,50.0,81.0,80.0,2147405842.0,2147527606.0,2147309403.0,2147558646.0,44771.0,7796.0,10.101
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,191.7,10.068,35.206,50.0,81.0,80.0,2147407826.0,2147526217.0,2147305426.0,2147553206.0,44766.0,7796.0,10.094
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,192.4,10.063,35.206,50.0,81.0,76.0,2147409517.0,2147524900.0,2147312173.0,2147553106.0,44766.0,7796.0,10.094
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,192.9,10.063,35.206,50.0,81.0,76.0,2147409517.0,2147524900.0,2147312173.0,2147553106.0,44770.0,7797.0,10.087
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,193.7,10.059,35.206,49.0,78.0,79.0,2147404032.0,2147524864.0,2147307428.0,2147552274.0,44770.0,7797.0,10.087
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,194.5,10.052,35.205,50.0,79.0,79.0,2147404032.0,2147524864.0,2147307428.0,2147552274.0,44774.0,7796.0,10.076
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,194.9,10.052,35.205,50.0,79.0,79.0,2147407753.0,2147528502.0,2147304969.0,2147549842.0,44774.0,7796.0,10.076
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,195.6,10.047,35.204,50.0,83.0,78.0,2147407753.0,2147528502.0,2147304969.0,2147549842.0,44780.0,7796.0,10.067
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,196.4,10.039,35.203,50.0,83.0,78.0,2147406994.0,2147526875.0,2147307785.0,2147550473.0,44782.0,7797.0,10.055
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,196.9,10.039,35.203,51.0,79.0,80.0,2147406994.0,2147526875.0,2147307785.0,2147550473.0,44782.0,7797.0,10.055
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,197.6,10.027,35.202,51.0,79.0,80.0,2147406025.0,2147530276.0,2147310930.0,2147548617.0,44786.0,7796.0,10.039
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,198.1,10.027,35.202,50.0,78.0,77.0,2147406025.0,2147530276.0,2147310930.0,2147548617.0,44786.0,7796.0,10.039
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,199.1,10.012,35.2,50.0,78.0,77.0,2147407387.0,2147529490.0,2147309933.0,2147552548.0,44795.0,7796.0,10.028
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,199.6,10.005,35.199,50.0,78.0,79.0,2147407387.0,2147529490.0,2147309933.0,2147552548.0,44795.0,7796.0,10.028
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,200.4,9.996,35.198,50.0,78.0,79.0,2147405385.0,2147528731.0,2147308598.0,2147550957.0,44796.0,7796.0,10.016
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,201.3,9.986,35.197,49.0,81.0,83.0,2147409590.0,2147529755.0,2147304146.0,2147552768.0,44799.0,7794.0,10.001
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,201.9,9.976,35.195,49.0,81.0,83.0,2147409590.0,2147529755.0,2147304146.0,2147552768.0,44799.0,7794.0,10.001
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,202.6,9.976,35.195,49.0,80.0,82.0,2147409590.0,2147527049.0,2147306249.0,2147547739.0,44798.0,7794.0,9.988
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,203.1,9.965,35.194,49.0,80.0,82.0,2147409590.0,2147527049.0,2147306249.0,2147547739.0,44798.0,7794.0,9.988
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,203.9,9.965,35.194,50.0,81.0,82.0,2147405622.0,2147524681.0,2147309632.0,2147549549.0,44802.0,7796.0,9.967
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,204.4,9.948,35.192,50.0,81.0,82.0,2147405622.0,2147524681.0,2147309632.0,2147549549.0,44802.0,7796.0,9.967
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,205.5,9.94,35.191,50.0,82.0,79.0,2147411922.0,2147527469.0,2147308681.0,2147547401.0,44807.0,7796.0,9.957
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,206.5,9.93,35.191,49.0,83.0,79.0,2147408228.0,2147530715.0,2147307785.0,2147548891.0,44818.0,7795.0,9.934
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,207.0,9.93,35.191,49.0,83.0,79.0,2147408228.0,2147530715.0,2147307785.0,2147548891.0,44818.0,7795.0,9.934
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,207.8,9.909,35.187,51.0,78.0,78.0,2147410624.0,2147527131.0,2147312694.0,2147549504.0,44829.0,7795.0,9.919
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,208.3,9.896,35.187,51.0,78.0,78.0,2147410624.0,2147527131.0,2147312694.0,2147549504.0,44829.0,7795.0,9.919
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,209.0,9.896,35.187,50.0,81.0,79.0,2147408612.0,2147532973.0,2147307474.0,2147549101.0,44840.0,7796.0,9.896
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,209.5,9.875,35.184,50.0,81.0,79.0,2147408612.0,2147532973.0,2147307474.0,2147549101.0,44840.0,7796.0,9.896
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,210.4,9.86,35.182,50.0,80.0,79.0,2147410349.0,2147527497.0,2147307437.0,2147547300.0,44849.0,7796.0,9.887
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,210.9,9.86,35.182,50.0,80.0,79.0,2147410349.0,2147527497.0,2147307437.0,2147547300.0,44849.0,7796.0,9.887
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,212.0,9.857,35.182,49.0,80.0,79.0,2147409517.0,2147531108.0,2147311405.0,2147547620.0,44858.0,7795.0,9.882
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,212.7,9.853,35.181,50.0,81.0,83.0,2147409572.0,2147530560.0,2147310482.0,2147548845.0,44858.0,7795.0,9.882
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,213.2,9.851,35.181,50.0,81.0,83.0,2147409572.0,2147530560.0,2147310482.0,2147548845.0,44870.0,7797.0,9.878
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,214.3,9.851,35.18,50.0,79.0,81.0,2147407862.0,2147526107.0,2147308214.0,2147552658.0,44883.0,7794.0,9.874
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,214.8,9.851,35.18,50.0,79.0,81.0,2147407862.0,2147526107.0,2147308214.0,2147552658.0,44883.0,7794.0,9.874
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,215.6,9.85,35.18,50.0,80.0,78.0,2147409316.0,2147529408.0,2147311762.0,2147548187.0,44901.0,7794.0,9.868
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,216.1,9.849,35.18,50.0,80.0,78.0,2147409316.0,2147529408.0,2147311762.0,2147548187.0,44901.0,7794.0,9.868
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,216.9,9.849,35.18,49.0,81.0,83.0,2147410989.0,2147527616.0,2147312749.0,2147548452.0,44921.0,7793.0,9.858
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,217.4,9.845,35.179,49.0,81.0,83.0,2147410989.0,2147527616.0,2147312749.0,2147548452.0,44921.0,7793.0,9.858
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,218.4,9.832,35.176,49.0,79.0,81.0,2147411849.0,2147530368.0,2147310902.0,2147552539.0,44945.0,7795.0,9.823
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,219.4,9.792,35.17,50.0,80.0,79.0,2147412608.0,2147531785.0,2147312950.0,2147549339.0,44962.0,7794.0,9.788
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,219.7,9.792,35.17,50.0,80.0,79.0,2147412608.0,2147531785.0,2147312950.0,2147549339.0,44962.0,7794.0,9.788
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,220.5,9.764,35.166,48.0,79.0,80.0,2147410148.0,2147526153.0,2147311552.0,2147549970.0,44962.0,7794.0,9.788
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,221.0,9.764,35.166,48.0,79.0,80.0,2147410148.0,2147526153.0,2147311552.0,2147549970.0,44974.0,7793.0,9.769
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,221.5,9.749,35.166,50.0,79.0,78.0,2147410148.0,2147526153.0,2147311552.0,2147549970.0,44974.0,7793.0,9.769
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,222.3,9.728,35.162,50.0,79.0,78.0,2147411529.0,2147528530.0,2147310308.0,2147550034.0,44986.0,7792.0,9.751
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,223.3,9.727,35.162,50.0,79.0,79.0,2147411190.0,2147531748.0,2147310400.0,2147553124.0,45000.0,7793.0,9.748
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,223.8,9.727,35.162,50.0,79.0,79.0,2147411190.0,2147531748.0,2147310400.0,2147553124.0,45000.0,7793.0,9.748
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,224.8,9.726,35.162,50.0,81.0,78.0,2147412205.0,2147531657.0,2147310820.0,2147550116.0,45026.0,7791.0,9.742
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,225.6,9.722,35.161,51.0,81.0,80.0,2147416265.0,2147529142.0,2147309906.0,2147552813.0,45026.0,7791.0,9.742
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,226.1,9.715,35.16,51.0,81.0,80.0,2147416265.0,2147529142.0,2147309906.0,2147552813.0,45059.0,7790.0,9.727
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,227.1,9.703,35.158,48.0,80.0,82.0,2147414345.0,2147527314.0,2147309092.0,2147550930.0,45099.0,7788.0,9.706
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,227.6,9.703,35.158,48.0,80.0,82.0,2147414345.0,2147527314.0,2147309092.0,2147550930.0,45099.0,7788.0,9.706
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,228.4,9.682,35.156,49.0,80.0,77.0,2147411181.0,2147527323.0,2147310052.0,2147546404.0,45140.0,7786.0,9.676
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,228.8,9.682,35.156,49.0,80.0,77.0,2147411181.0,2147527323.0,2147310052.0,2147546404.0,45140.0,7786.0,9.676
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,229.6,9.657,35.153,50.0,83.0,82.0,2147412150.0,2147528612.0,2147311049.0,2147550016.0,45188.0,7786.0,9.664
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,230.0,9.657,35.153,50.0,83.0,82.0,2147412150.0,2147528612.0,2147311049.0,2147550016.0,45188.0,7786.0,9.664
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,231.0,9.651,35.151,49.0,80.0,81.0,2147410221.0,2147529142.0,2147310409.0,2147552685.0,45244.0,7781.0,9.634
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,231.7,9.618,35.147,51.0,79.0,79.0,2147413513.0,2147527616.0,2147307611.0,2147550409.0,45244.0,7781.0,9.634
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,232.5,9.581,35.142,51.0,79.0,79.0,2147413513.0,2147527616.0,2147307611.0,2147550409.0,45290.0,7780.0,9.588
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,233.5,9.571,35.14,50.0,78.0,79.0,2147409920.0,2147526738.0,2147310820.0,2147548123.0,45339.0,7779.0,9.573
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,233.8,9.571,35.14,50.0,78.0,79.0,2147409920.0,2147526738.0,2147310820.0,2147548123.0,45339.0,7779.0,9.573
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,234.9,9.542,35.138,50.0,80.0,79.0,2147411227.0,2147526061.0,2147308224.0,2147550400.0,45390.0,7773.0,9.514
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,235.9,9.489,35.13,49.0,79.0,80.0,2147416886.0,2147529325.0,2147312667.0,2147553490.0,45430.0,7772.0,9.487
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,236.4,9.478,35.126,49.0,79.0,80.0,2147416886.0,2147529325.0,2147312667.0,2147553490.0,45430.0,7772.0,9.487
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,237.4,9.454,35.122,50.0,83.0,79.0,2147414838.0,2147529408.0,2147305673.0,2147552201.0,45472.0,7767.0,9.459
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,238.4,9.429,35.119,50.0,80.0,79.0,2147414957.0,2147531474.0,2147307812.0,2147550409.0,45514.0,7761.0,9.426
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,239.6,9.399,35.114,50.0,81.0,89.0,2147414656.0,2147531035.0,2147306185.0,2147552850.0,45556.0,7756.0,9.405
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,240.4,9.395,35.113,50.0,81.0,80.0,2147415451.0,2147528658.0,2147308132.0,2147551936.0,45556.0,7756.0,9.405
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,241.0,9.395,35.113,50.0,81.0,80.0,2147415451.0,2147528658.0,2147308132.0,2147551936.0,45594.0,7748.0,9.382
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,242.0,9.367,35.108,50.0,77.0,82.0,2147414198.0,2147527177.0,2147310555.0,2147553289.0,45629.0,7739.0,9.35
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,242.7,9.337,35.105,49.0,79.0,81.0,2147412123.0,2147531300.0,2147307858.0,2147551049.0,45629.0,7739.0,9.35
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,243.4,9.337,35.104,49.0,79.0,81.0,2147412123.0,2147531300.0,2147307858.0,2147551049.0,45668.0,7727.0,9.335
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,244.4,9.334,35.102,51.0,87.0,80.0,2147414116.0,2147532662.0,2147307766.0,2147551542.0,45716.0,7714.0,9.32
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,245.4,9.286,35.098,51.0,80.0,80.0,2147413705.0,2147531840.0,2147308214.0,2147556516.0,45764.0,7700.0,9.24
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,245.8,9.286,35.098,51.0,80.0,80.0,2147413705.0,2147531840.0,2147308214.0,2147556516.0,45764.0,7700.0,9.24
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,247.0,9.232,35.092,50.0,80.0,80.0,2147413412.0,2147529243.0,2147307428.0,2147553097.0,45797.0,7684.0,9.226
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,247.9,9.224,35.09,50.0,81.0,81.0,2147414866.0,2147530980.0,2147309165.0,2147552557.0,45850.0,7677.0,9.202
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,248.6,9.21,35.087,50.0,89.0,81.0,2147415954.0,2147532278.0,2147307099.0,2147553426.0,45850.0,7677.0,9.202
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,249.6,9.16,35.082,50.0,89.0,81.0,2147415954.0,2147532278.0,2147307099.0,2147553426.0,45850.0,7677.0,9.202
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,251.4,9.16,35.082,51.0,80.0,79.0,2147415012.0,2147533238.0,2147307721.0,2147553426.0,45850.0,7677.0,9.202
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,253.8,9.045,35.067,50.0,81.0,76.0,2147417106.0,2147534400.0,2147307053.0,2147551076.0,45850.0,7677.0,9.202
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,255.1,9.045,35.067,49.0,77.0,1626.0,2147417371.0,2147531757.0,2147310866.0,2147552091.0,46065.0,7661.0,8.909
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,257.3,9.061,35.068,50.0,78.0,80.0,2147414299.0,2147529380.0,2147308123.0,2147549586.0,46065.0,7661.0,8.909
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,258.7,9.061,35.068,50.0,80.0,81.0,2147417106.0,2147528091.0,2147308397.0,2147557385.0,46065.0,7661.0,8.909
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,259.8,9.061,35.068,50.0,79.0,77.0,2147417435.0,2147532096.0,2147307748.0,2147551113.0,46065.0,7661.0,8.909
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,260.8,8.782,35.032,50.0,79.0,80.0,2147415881.0,2147534089.0,2147309421.0,2147552064.0,46065.0,7661.0,8.909
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,262.0,8.782,35.032,49.0,79.0,78.0,2147417024.0,2147531684.0,2147310802.0,2147550509.0,46065.0,7661.0,8.909
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,263.1,8.782,35.032,50.0,80.0,81.0,2147419081.0,2147529124.0,2147308123.0,2147550537.0,46065.0,7661.0,8.909
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,264.3,8.782,35.032,50.0,80.0,78.0,2147417152.0,2147535341.0,2147307026.0,2147552950.0,46065.0,7661.0,8.909
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,264.7,8.782,35.032,50.0,80.0,78.0,2147417152.0,2147535341.0,2147307026.0,2147552950.0,46065.0,7661.0,8.909
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,265.7,8.796,35.033,50.0,79.0,81.0,2147419419.0,2147528603.0,2147306358.0,2147551890.0,46065.0,7661.0,8.909
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,266.9,8.796,35.033,50.0,79.0,78.0,2147418441.0,2147534564.0,2147305810.0,2147552173.0,46321.0,7647.0,8.644
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,268.1,8.796,35.033,50.0,81.0,82.0,2147420416.0,2147529024.0,2147310144.0,2147549778.0,46321.0,7647.0,8.644
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,269.3,8.796,35.033,50.0,79.0,80.0,2147420653.0,2147534893.0,2147308800.0,2147555584.0,46321.0,7647.0,8.644
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,270.4,8.542,35.005,50.0,80.0,78.0,2147418633.0,2147532333.0,2147309092.0,2147554505.0,46321.0,7647.0,8.644
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,271.6,8.542,35.005,50.0,78.0,74.0,2147417618.0,2147530221.0,2147308772.0,2147553444.0,46321.0,7647.0,8.644
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,272.5,8.542,35.005,50.0,78.0,79.0,2147417426.0,2147531968.0,2147306816.0,2147556553.0,46321.0,7647.0,8.644
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,273.6,8.542,35.005,50.0,79.0,77.0,2147421622.0,2147531510.0,2147312804.0,2147550482.0,46321.0,7647.0,8.644
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,274.8,8.542,35.005,51.0,80.0,631.0,2147418331.0,2147536768.0,2147313371.0,2147556278.0,46321.0,7647.0,8.644
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,275.1,8.542,35.005,51.0,80.0,631.0,2147418331.0,2147536768.0,2147313371.0,2147556278.0,46321.0,7647.0,8.644
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,276.2,8.499,35.0,52.0,77.0,81.0,2147419611.0,2147532452.0,2147309412.0,2147551643.0,46321.0,7647.0,8.644
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,277.3,8.499,35.0,50.0,77.0,78.0,2147419337.0,2147532370.0,2147311158.0,2147558217.0,46321.0,7647.0,8.644
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,278.4,8.499,35.0,51.0,79.0,80.0,2147416996.0,2147531931.0,2147306413.0,2147554084.0,46184.0,7642.0,8.429
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,279.5,8.499,35.0,50.0,77.0,83.0,2147417472.0,2147533449.0,2147307026.0,2147557504.0,46184.0,7642.0,8.429
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,280.6,8.403,34.993,50.0,79.0,78.0,2147419062.0,2147533924.0,2147308480.0,2147557184.0,46184.0,7642.0,8.429
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,281.8,8.403,34.993,50.0,77.0,82.0,2147417801.0,2147532251.0,2147308909.0,2147555922.0,46184.0,7642.0,8.429
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,282.9,8.403,34.993,50.0,80.0,81.0,2147416402.0,2147534208.0,2147310921.0,2147551844.0,46184.0,7642.0,8.429
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,283.8,8.403,34.993,50.0,78.0,78.0,2147419465.0,2147532635.0,2147308068.0,2147551387.0,46184.0,7642.0,8.429
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,284.9,8.403,34.993,51.0,79.0,79.0,2147420745.0,2147531181.0,2147311003.0,2147553398.0,46184.0,7642.0,8.429
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,285.3,8.403,34.993,51.0,79.0,79.0,2147420745.0,2147531181.0,2147311003.0,2147553398.0,46184.0,7642.0,8.429
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,286.4,8.402,34.993,50.0,78.0,97.0,2147417654.0,2147536146.0,2147311232.0,2147558006.0,46184.0,7642.0,8.429
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,287.6,8.402,34.993,50.0,77.0,85.0,2147416777.0,2147534125.0,2147308041.0,2147555117.0,46184.0,7642.0,8.429
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,288.7,8.402,34.993,51.0,77.0,2530.0,2147418221.0,2147535753.0,2147312758.0,2147553627.0,46145.0,7630.0,8.304
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,289.8,8.402,34.993,49.0,79.0,81.0,2147418340.0,2147534043.0,2147309110.0,2147554889.0,46145.0,7630.0,8.304
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,290.8,8.282,34.979,50.0,77.0,79.0,2147417600.0,2147534692.0,2147313709.0,2147554322.0,46145.0,7630.0,8.304
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,291.9,8.282,34.979,50.0,78.0,870.0,2147419309.0,2147536859.0,2147311424.0,2147551442.0,46145.0,7630.0,8.304
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,293.0,8.282,34.979,50.0,78.0,78.0,2147417060.0,2147533330.0,2147309897.0,2147554642.0,46145.0,7630.0,8.304
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,294.1,8.282,34.979,49.0,80.0,76.0,2147418523.0,2147535122.0,2147312475.0,2147553554.0,46145.0,7630.0,8.304
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,295.1,8.282,34.979,57.0,128.0,902.0,2147419218.0,2147530898.0,2147309248.0,2147553938.0,46145.0,7630.0,8.304
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,295.9,8.291,34.978,49.0,78.0,545.0,2147419053.0,2147533696.0,2147307840.0,2147553133.0,46145.0,7630.0,8.304
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,296.9,8.291,34.978,50.0,77.0,1372.0,2147415771.0,2147532754.0,2147309869.0,2147556004.0,46145.0,7630.0,8.304
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,298.0,8.291,34.978,49.0,77.0,78.0,2147415890.0,2147534116.0,2147310436.0,2147549979.0,46145.0,7630.0,8.304
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,299.1,8.291,34.978,50.0,84.0,85.0,2147420059.0,2147535332.0,2147306816.0,2147554761.0,46145.0,7630.0,8.304
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,300.2,8.106,34.964,50.0,156.0,2079.0,2147416402.0,2147534400.0,2147310537.0,2147555913.0,46192.0,7623.0,8.115
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,301.3,8.106,34.964,50.0,83.0,1164.0,2147417718.0,2147533028.0,2147307008.0,2147554852.0,46192.0,7623.0,8.115
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,302.4,8.106,34.964,50.0,80.0,78.0,2147420150.0,2147534573.0,2147311186.0,2147557302.0,46192.0,7623.0,8.115
