datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-06-16 14:28:42,49.02154866666667,-27.60192,162.3,10.99,35.371,54.0,88.0,92.0,2147395254.0,2147524726.0,2147307465.0,2147576283.0,43452.0,7815.0,11.019
2017-06-16 14:28:42,49.02154866666667,-27.60192,162.5,10.99,35.371,54.0,88.0,92.0,2147395254.0,2147524726.0,2147307465.0,2147576283.0,43452.0,7815.0,11.019
2017-06-16 14:28:42,49.02154866666667,-27.60192,163.4,10.978,35.369,58.0,98.0,86.0,2147398921.0,2147527396.0,2147310281.0,2147577938.0,43460.0,7816.0,11.006
2017-06-16 14:28:42,49.02154866666667,-27.60192,163.7,10.978,35.369,58.0,98.0,86.0,2147398921.0,2147527396.0,2147310281.0,2147577938.0,43460.0,7816.0,11.006
2017-06-16 14:28:42,49.02154866666667,-27.60192,164.5,10.967,35.367,55.0,93.0,85.0,2147398043.0,2147521664.0,2147306395.0,2147574692.0,43474.0,7816.0,10.995
2017-06-16 14:28:42,49.02154866666667,-27.60192,165.3,10.956,35.366,53.0,88.0,87.0,2147401581.0,2147525513.0,2147311798.0,2147573833.0,43483.0,7816.0,10.982
2017-06-16 14:28:42,49.02154866666667,-27.60192,165.5,10.956,35.366,53.0,88.0,87.0,2147401581.0,2147525513.0,2147311798.0,2147573833.0,43483.0,7816.0,10.982
2017-06-16 14:28:42,49.02154866666667,-27.60192,166.3,10.937,35.362,56.0,91.0,89.0,2147396992.0,2147526912.0,2147305444.0,2147570852.0,43495.0,7815.0,10.967
2017-06-16 14:28:42,49.02154866666667,-27.60192,166.7,10.937,35.362,56.0,91.0,89.0,2147396992.0,2147526912.0,2147305444.0,2147570852.0,43495.0,7815.0,10.967
2017-06-16 14:28:42,49.02154866666667,-27.60192,167.5,10.928,35.361,55.0,100.0,128.0,2147397083.0,2147524964.0,2147307721.0,2147574976.0,43500.0,7816.0,10.962
2017-06-16 14:28:42,49.02154866666667,-27.60192,168.3,10.929,35.361,53.0,89.0,85.0,2147397083.0,2147524964.0,2147307721.0,2147574976.0,43505.0,7815.0,10.961
2017-06-16 14:28:42,49.02154866666667,-27.60192,168.6,10.929,35.361,53.0,89.0,85.0,2147398692.0,2147524132.0,2147308480.0,2147568905.0,43505.0,7815.0,10.961
2017-06-16 14:28:42,49.02154866666667,-27.60192,169.6,10.929,35.361,55.0,91.0,94.0,2147396745.0,2147524553.0,2147304274.0,2147568210.0,43516.0,7815.0,10.957
2017-06-16 14:28:42,49.02154866666667,-27.60192,170.6,10.926,35.36,54.0,92.0,87.0,2147399570.0,2147526838.0,2147309184.0,2147573750.0,43527.0,7816.0,10.951
2017-06-16 14:28:42,49.02154866666667,-27.60192,170.8,10.926,35.36,54.0,92.0,87.0,2147399570.0,2147526838.0,2147309184.0,2147573750.0,43527.0,7816.0,10.951
2017-06-16 14:28:42,49.02154866666667,-27.60192,171.7,10.915,35.357,55.0,92.0,85.0,2147398546.0,2147527451.0,2147307849.0,2147569362.0,43540.0,7817.0,10.936
2017-06-16 14:28:42,49.02154866666667,-27.60192,172.7,10.875,35.352,53.0,95.0,103.0,2147400950.0,2147529307.0,2147305417.0,2147579227.0,43553.0,7815.0,10.895
2017-06-16 14:28:42,49.02154866666667,-27.60192,173.6,10.839,35.347,54.0,92.0,83.0,2147400137.0,2147525394.0,2147309677.0,2147594285.0,43561.0,7816.0,10.875
2017-06-16 14:28:42,49.02154866666667,-27.60192,173.9,10.839,35.347,54.0,92.0,83.0,2147400137.0,2147525394.0,2147309677.0,2147594285.0,43561.0,7816.0,10.875
2017-06-16 14:28:42,49.02154866666667,-27.60192,174.7,10.838,35.346,55.0,91.0,91.0,2147400429.0,2147522249.0,2147307620.0,2147572800.0,43563.0,7814.0,10.875
2017-06-16 14:28:42,49.02154866666667,-27.60192,175.7,10.839,35.346,54.0,89.0,87.0,2147399597.0,2147525924.0,2147307648.0,2147573467.0,43570.0,7814.0,10.872
2017-06-16 14:28:42,49.02154866666667,-27.60192,176.7,10.835,35.346,54.0,98.0,88.0,2147398592.0,2147523675.0,2147308964.0,2147569545.0,43573.0,7816.0,10.866
2017-06-16 14:28:42,49.02154866666667,-27.60192,177.0,10.835,35.346,54.0,98.0,88.0,2147398592.0,2147523675.0,2147308964.0,2147569545.0,43573.0,7816.0,10.866
2017-06-16 14:28:42,49.02154866666667,-27.60192,177.8,10.829,35.345,54.0,91.0,85.0,2147400722.0,2147527981.0,2147305133.0,2147567314.0,43577.0,7816.0,10.859
2017-06-16 14:28:42,49.02154866666667,-27.60192,178.3,10.824,35.343,54.0,91.0,85.0,2147400722.0,2147527981.0,2147305133.0,2147567314.0,43577.0,7816.0,10.859
2017-06-16 14:28:42,49.02154866666667,-27.60192,179.1,10.815,35.342,56.0,92.0,90.0,2147399570.0,2147522733.0,2147306889.0,2147563126.0,43586.0,7816.0,10.852
2017-06-16 14:28:42,49.02154866666667,-27.60192,179.9,10.815,35.342,53.0,88.0,85.0,2147399798.0,2147526427.0,2147306596.0,2147565138.0,43595.0,7816.0,10.844
2017-06-16 14:28:42,49.02154866666667,-27.60192,180.6,10.808,35.34,54.0,93.0,87.0,2147399798.0,2147526427.0,2147306596.0,2147565138.0,43603.0,7816.0,10.84
2017-06-16 14:28:42,49.02154866666667,-27.60192,181.2,10.807,35.34,54.0,93.0,87.0,2147400201.0,2147525869.0,2147304932.0,2147561737.0,43603.0,7816.0,10.84
2017-06-16 14:28:42,49.02154866666667,-27.60192,182.0,10.807,35.34,55.0,92.0,87.0,2147397750.0,2147525741.0,2147305874.0,2147561664.0,43611.0,7815.0,10.834
2017-06-16 14:28:42,49.02154866666667,-27.60192,182.5,10.8,35.339,55.0,92.0,87.0,2147397750.0,2147525741.0,2147305874.0,2147561664.0,43611.0,7815.0,10.834
2017-06-16 14:28:42,49.02154866666667,-27.60192,183.3,10.79,35.337,108.0,574.0,336.0,2147401362.0,2147528109.0,2147303789.0,2147562642.0,43624.0,7816.0,10.824
2017-06-16 14:28:42,49.02154866666667,-27.60192,184.1,10.79,35.337,54.0,92.0,89.0,2147399058.0,2147524790.0,2147309787.0,2147558966.0,43637.0,7817.0,10.816
2017-06-16 14:28:42,49.02154866666667,-27.60192,184.7,10.783,35.335,53.0,87.0,84.0,2147399058.0,2147524790.0,2147309787.0,2147558966.0,43648.0,7816.0,10.806
2017-06-16 14:28:42,49.02154866666667,-27.60192,185.3,10.772,35.332,53.0,87.0,84.0,2147400722.0,2147527698.0,2147308004.0,2147561856.0,43648.0,7816.0,10.806
2017-06-16 14:28:42,49.02154866666667,-27.60192,186.2,10.774,35.334,54.0,96.0,90.0,2147398345.0,2147525037.0,2147309046.0,2147561472.0,43667.0,7814.0,10.799
2017-06-16 14:28:42,49.02154866666667,-27.60192,186.5,10.774,35.334,54.0,96.0,90.0,2147398345.0,2147525037.0,2147309046.0,2147561472.0,43667.0,7814.0,10.799
2017-06-16 14:28:42,49.02154866666667,-27.60192,187.4,10.763,35.331,54.0,87.0,87.0,2147399122.0,2147523254.0,2147302646.0,2147559780.0,43685.0,7814.0,10.793
2017-06-16 14:28:42,49.02154866666667,-27.60192,188.3,10.745,35.327,56.0,89.0,86.0,2147398592.0,2147527853.0,2147307163.0,2147559122.0,43705.0,7813.0,10.77
2017-06-16 14:28:42,49.02154866666667,-27.60192,189.3,10.744,35.326,54.0,88.0,97.0,2147399204.0,2147525165.0,2147310875.0,2147560192.0,43724.0,7814.0,10.756
2017-06-16 14:28:42,49.02154866666667,-27.60192,190.4,10.68,35.318,54.0,99.0,87.0,2147399817.0,2147523456.0,2147307657.0,2147560448.0,43743.0,7814.0,10.696
2017-06-16 14:28:42,49.02154866666667,-27.60192,190.6,10.68,35.318,54.0,99.0,87.0,2147399817.0,2147523456.0,2147307657.0,2147560448.0,43743.0,7814.0,10.696
2017-06-16 14:28:42,49.02154866666667,-27.60192,191.7,10.66,35.315,54.0,91.0,88.0,2147399533.0,2147527497.0,2147304713.0,2147556745.0,43756.0,7813.0,10.679
2017-06-16 14:28:42,49.02154866666667,-27.60192,192.5,10.628,35.31,55.0,91.0,89.0,2147400521.0,2147528256.0,2147303643.0,2147557339.0,43766.0,7814.0,10.65
2017-06-16 14:28:42,49.02154866666667,-27.60192,193.4,10.613,35.307,54.0,87.0,84.0,2147400960.0,2147526902.0,2147305206.0,2147557531.0,43775.0,7815.0,10.64
2017-06-16 14:28:42,49.02154866666667,-27.60192,193.8,10.613,35.307,54.0,87.0,84.0,2147400960.0,2147526902.0,2147305206.0,2147557531.0,43775.0,7815.0,10.64
2017-06-16 14:28:42,49.02154866666667,-27.60192,194.7,10.604,35.306,56.0,86.0,82.0,2147399579.0,2147527478.0,2147304192.0,2147557010.0,43782.0,7816.0,10.632
2017-06-16 14:28:42,49.02154866666667,-27.60192,195.7,10.592,35.304,55.0,90.0,83.0,2147399890.0,2147527478.0,2147303981.0,2147553115.0,43793.0,7816.0,10.62
2017-06-16 14:28:42,49.02154866666667,-27.60192,196.0,10.592,35.304,55.0,90.0,83.0,2147399890.0,2147527478.0,2147303981.0,2147553115.0,43793.0,7816.0,10.62
2017-06-16 14:28:42,49.02154866666667,-27.60192,196.9,10.583,35.302,52.0,88.0,84.0,2147400749.0,2147524818.0,2147304676.0,2147549248.0,43801.0,7815.0,10.609
2017-06-16 14:28:42,49.02154866666667,-27.60192,197.6,10.574,35.301,52.0,88.0,84.0,2147400749.0,2147524818.0,2147304676.0,2147549248.0,43812.0,7815.0,10.605
2017-06-16 14:28:42,49.02154866666667,-27.60192,198.2,10.565,35.299,52.0,85.0,83.0,2147401801.0,2147525339.0,2147308690.0,2147551936.0,43812.0,7815.0,10.605
2017-06-16 14:28:42,49.02154866666667,-27.60192,199.1,10.565,35.299,54.0,85.0,86.0,2147402898.0,2147529024.0,2147305426.0,2147550171.0,43822.0,7816.0,10.598
2017-06-16 14:28:42,49.02154866666667,-27.60192,199.6,10.565,35.299,54.0,85.0,86.0,2147402898.0,2147529024.0,2147305426.0,2147550171.0,43822.0,7816.0,10.598
2017-06-16 14:28:42,49.02154866666667,-27.60192,200.4,10.564,35.299,53.0,99.0,85.0,2147396946.0,2147528484.0,2147303716.0,2147552438.0,43830.0,7816.0,10.595
2017-06-16 14:28:42,49.02154866666667,-27.60192,201.3,10.561,35.298,52.0,85.0,85.0,2147401554.0,2147528091.0,2147304649.0,2147550619.0,43843.0,7816.0,10.589
2017-06-16 14:28:42,49.02154866666667,-27.60192,202.4,10.553,35.298,52.0,93.0,84.0,2147401261.0,2147523922.0,2147306843.0,2147553252.0,43854.0,7814.0,10.58
2017-06-16 14:28:42,49.02154866666667,-27.60192,203.4,10.541,35.295,54.0,88.0,82.0,2147402267.0,2147528896.0,2147303561.0,2147550052.0,43873.0,7815.0,10.569
2017-06-16 14:28:42,49.02154866666667,-27.60192,203.7,10.541,35.295,54.0,88.0,82.0,2147402267.0,2147528896.0,2147303561.0,2147550052.0,43873.0,7815.0,10.569
2017-06-16 14:28:42,49.02154866666667,-27.60192,204.6,10.539,35.295,55.0,89.0,84.0,2147398299.0,2147528064.0,2147307446.0,2147550043.0,43890.0,7816.0,10.566
2017-06-16 14:28:42,49.02154866666667,-27.60192,205.5,10.534,35.293,54.0,85.0,86.0,2147395117.0,2147526153.0,2147306157.0,2147549714.0,43907.0,7815.0,10.557
2017-06-16 14:28:42,49.02154866666667,-27.60192,206.0,10.533,35.292,54.0,85.0,86.0,2147395117.0,2147526153.0,2147306157.0,2147549714.0,43907.0,7815.0,10.557
2017-06-16 14:28:42,49.02154866666667,-27.60192,206.8,10.533,35.292,51.0,95.0,85.0,2147397952.0,2147528475.0,2147302518.0,2147548178.0,43932.0,7815.0,10.544
2017-06-16 14:28:42,49.02154866666667,-27.60192,207.6,10.501,35.288,51.0,95.0,85.0,2147397952.0,2147528475.0,2147302518.0,2147548178.0,43953.0,7815.0,10.511
2017-06-16 14:28:42,49.02154866666667,-27.60192,208.2,10.481,35.285,53.0,90.0,83.0,2147397924.0,2147529142.0,2147309860.0,2147544713.0,43953.0,7815.0,10.511
2017-06-16 14:28:42,49.02154866666667,-27.60192,209.1,10.47,35.284,57.0,89.0,87.0,2147399186.0,2147526445.0,2147304329.0,2147549933.0,43972.0,7815.0,10.497
2017-06-16 14:28:42,49.02154866666667,-27.60192,209.4,10.47,35.284,57.0,89.0,87.0,2147399186.0,2147526445.0,2147304329.0,2147549933.0,43972.0,7815.0,10.497
2017-06-16 14:28:42,49.02154866666667,-27.60192,210.5,10.458,35.282,54.0,87.0,85.0,2147400859.0,2147531867.0,2147308022.0,2147548470.0,43994.0,7815.0,10.484
2017-06-16 14:28:42,49.02154866666667,-27.60192,211.5,10.456,35.28,53.0,88.0,84.0,2147400758.0,2147531017.0,2147304795.0,2147547428.0,44016.0,7815.0,10.478
2017-06-16 14:28:42,49.02154866666667,-27.60192,212.7,10.445,35.279,53.0,87.0,84.0,2147399460.0,2147525696.0,2147309129.0,2147546066.0,44042.0,7813.0,10.46
2017-06-16 14:28:42,49.02154866666667,-27.60192,213.6,10.425,35.275,78.0,101.0,96.0,2147400859.0,2147524964.0,2147303588.0,2147542930.0,44066.0,7816.0,10.438
2017-06-16 14:28:42,49.02154866666667,-27.60192,214.6,10.401,35.272,55.0,91.0,88.0,2147398802.0,2147530121.0,2147308470.0,2147547666.0,44090.0,7816.0,10.416
2017-06-16 14:28:42,49.02154866666667,-27.60192,214.9,10.401,35.272,55.0,91.0,88.0,2147398802.0,2147530121.0,2147308470.0,2147547666.0,44090.0,7816.0,10.416
2017-06-16 14:28:42,49.02154866666667,-27.60192,215.8,10.385,35.269,58.0,106.0,86.0,2147399853.0,2147528969.0,2147307337.0,2147541275.0,44114.0,7814.0,10.392
2017-06-16 14:28:42,49.02154866666667,-27.60192,216.3,10.363,35.266,58.0,106.0,86.0,2147399853.0,2147528969.0,2147307337.0,2147541275.0,44114.0,7814.0,10.392
2017-06-16 14:28:42,49.02154866666667,-27.60192,217.2,10.339,35.263,52.0,88.0,85.0,2147396882.0,2147528429.0,2147304539.0,2147542226.0,44134.0,7817.0,10.371
2017-06-16 14:28:42,49.02154866666667,-27.60192,218.1,10.315,35.259,53.0,104.0,86.0,2147398372.0,2147528164.0,2147306560.0,2147546706.0,44147.0,7817.0,10.347
2017-06-16 14:28:42,49.02154866666667,-27.60192,218.6,10.315,35.259,53.0,104.0,86.0,2147398372.0,2147528164.0,2147306560.0,2147546706.0,44147.0,7817.0,10.347
2017-06-16 14:28:42,49.02154866666667,-27.60192,219.4,10.31,35.259,53.0,87.0,85.0,2147398464.0,2147524781.0,2147305371.0,2147544402.0,44156.0,7815.0,10.343
2017-06-16 14:28:42,49.02154866666667,-27.60192,220.4,10.308,35.258,55.0,91.0,101.0,2147402614.0,2147526162.0,2147307008.0,2147540598.0,44168.0,7815.0,10.337
2017-06-16 14:28:42,49.02154866666667,-27.60192,220.8,10.308,35.258,55.0,91.0,101.0,2147402614.0,2147526162.0,2147307008.0,2147540598.0,44168.0,7815.0,10.337
2017-06-16 14:28:42,49.02154866666667,-27.60192,221.7,10.306,35.258,54.0,87.0,84.0,2147402752.0,2147531200.0,2147302528.0,2147543963.0,44179.0,7816.0,10.333
2017-06-16 14:28:42,49.02154866666667,-27.60192,222.6,10.301,35.256,54.0,83.0,82.0,2147400832.0,2147527085.0,2147305536.0,2147542317.0,44191.0,7813.0,10.326
2017-06-16 14:28:42,49.02154866666667,-27.60192,223.0,10.301,35.256,54.0,83.0,82.0,2147400832.0,2147527085.0,2147305536.0,2147542317.0,44191.0,7813.0,10.326
2017-06-16 14:28:42,49.02154866666667,-27.60192,223.7,10.288,35.255,52.0,86.0,85.0,2147402121.0,2147530084.0,2147303524.0,2147539611.0,44204.0,7815.0,10.313
2017-06-16 14:28:42,49.02154866666667,-27.60192,224.2,10.28,35.253,52.0,86.0,85.0,2147402121.0,2147530084.0,2147303524.0,2147539611.0,44204.0,7815.0,10.313
2017-06-16 14:28:42,49.02154866666667,-27.60192,224.9,10.28,35.253,53.0,100.0,84.0,2147404717.0,2147529289.0,2147305088.0,2147541494.0,44215.0,7813.0,10.303
2017-06-16 14:28:42,49.02154866666667,-27.60192,225.3,10.267,35.251,53.0,100.0,84.0,2147404717.0,2147529289.0,2147305088.0,2147541494.0,44215.0,7813.0,10.303
2017-06-16 14:28:42,49.02154866666667,-27.60192,226.0,10.267,35.251,54.0,86.0,85.0,2147405860.0,2147531757.0,2147309293.0,2147542921.0,44228.0,7812.0,10.286
2017-06-16 14:28:42,49.02154866666667,-27.60192,226.5,10.253,35.248,54.0,86.0,85.0,2147405860.0,2147531757.0,2147309293.0,2147542921.0,44228.0,7812.0,10.286
2017-06-16 14:28:42,49.02154866666667,-27.60192,227.1,10.253,35.248,54.0,95.0,85.0,2147401307.0,2147529417.0,2147301686.0,2147541339.0,44237.0,7810.0,10.28
2017-06-16 14:28:42,49.02154866666667,-27.60192,227.5,10.252,35.249,54.0,95.0,85.0,2147401307.0,2147529417.0,2147301686.0,2147541339.0,44237.0,7810.0,10.28
2017-06-16 14:28:42,49.02154866666667,-27.60192,228.3,10.246,35.248,54.0,85.0,85.0,2147404269.0,2147525193.0,2147303725.0,2147540114.0,44245.0,7808.0,10.274
2017-06-16 14:28:42,49.02154866666667,-27.60192,228.7,10.246,35.248,54.0,85.0,85.0,2147404269.0,2147525193.0,2147303725.0,2147540114.0,44245.0,7808.0,10.274
2017-06-16 14:28:42,49.02154866666667,-27.60192,229.4,10.243,35.247,54.0,339.0,87.0,2147401289.0,2147530148.0,2147304859.0,2147540717.0,44252.0,7805.0,10.268
2017-06-16 14:28:42,49.02154866666667,-27.60192,229.9,10.243,35.247,54.0,339.0,87.0,2147401289.0,2147530148.0,2147304859.0,2147540717.0,44252.0,7805.0,10.268
2017-06-16 14:28:42,49.02154866666667,-27.60192,230.7,10.24,35.247,53.0,89.0,86.0,2147398701.0,2147527844.0,2147306249.0,2147546944.0,44261.0,7804.0,10.263
2017-06-16 14:28:42,49.02154866666667,-27.60192,231.4,10.235,35.245,53.0,89.0,86.0,2147399094.0,2147525650.0,2147307062.0,2147540690.0,44275.0,7801.0,10.253
2017-06-16 14:28:42,49.02154866666667,-27.60192,231.9,10.235,35.245,55.0,91.0,85.0,2147399094.0,2147525650.0,2147307062.0,2147540690.0,44275.0,7801.0,10.253
2017-06-16 14:28:42,49.02154866666667,-27.60192,232.4,10.226,35.244,55.0,91.0,85.0,2147399094.0,2147525650.0,2147307062.0,2147540690.0,44282.0,7794.0,10.239
2017-06-16 14:28:42,49.02154866666667,-27.60192,233.0,10.226,35.244,90.0,139.0,108.0,2147401152.0,2147525750.0,2147305892.0,2147543680.0,44282.0,7794.0,10.239
2017-06-16 14:28:42,49.02154866666667,-27.60192,233.6,10.211,35.243,90.0,139.0,108.0,2147400374.0,2147524873.0,2147305481.0,2147544192.0,44285.0,7789.0,10.228
2017-06-16 14:28:42,49.02154866666667,-27.60192,234.1,10.201,35.241,56.0,87.0,84.0,2147400374.0,2147524873.0,2147305481.0,2147544192.0,44285.0,7789.0,10.228
2017-06-16 14:28:42,49.02154866666667,-27.60192,234.5,10.201,35.241,56.0,87.0,84.0,2147400374.0,2147524873.0,2147305481.0,2147544192.0,44287.0,7780.0,10.22
2017-06-16 14:28:42,49.02154866666667,-27.60192,235.3,10.198,35.24,51.0,88.0,85.0,2147400109.0,2147527972.0,2147306048.0,2147545261.0,44287.0,7780.0,10.22
2017-06-16 14:28:42,49.02154866666667,-27.60192,236.1,10.194,35.24,52.0,85.0,82.0,2147401654.0,2147528292.0,2147308379.0,2147540470.0,44284.0,7771.0,10.214
2017-06-16 14:28:42,49.02154866666667,-27.60192,236.5,10.194,35.24,52.0,85.0,82.0,2147401654.0,2147528292.0,2147308379.0,2147540470.0,44284.0,7771.0,10.214
2017-06-16 14:28:42,49.02154866666667,-27.60192,237.3,10.192,35.239,54.0,85.0,485.0,2147399369.0,2147529901.0,2147307584.0,2147541814.0,44280.0,7759.0,10.21
2017-06-16 14:28:42,49.02154866666667,-27.60192,237.8,10.192,35.239,54.0,85.0,485.0,2147399369.0,2147529901.0,2147307584.0,2147541814.0,44280.0,7759.0,10.21
2017-06-16 14:28:42,49.02154866666667,-27.60192,238.6,10.192,35.239,52.0,89.0,83.0,2147402669.0,2147528018.0,2147308845.0,2147541074.0,44276.0,7745.0,10.207
2017-06-16 14:28:42,49.02154866666667,-27.60192,239.3,10.188,35.239,52.0,89.0,83.0,2147403821.0,2147523355.0,2147306752.0,2147541878.0,44269.0,7730.0,10.199
2017-06-16 14:28:42,49.02154866666667,-27.60192,239.7,10.188,35.239,53.0,170.0,87.0,2147403821.0,2147523355.0,2147306752.0,2147541878.0,44269.0,7730.0,10.199
2017-06-16 14:28:42,49.02154866666667,-27.60192,240.4,10.178,35.237,53.0,170.0,87.0,2147403236.0,2147529810.0,2147303433.0,2147544073.0,44274.0,7725.0,10.194
2017-06-16 14:28:42,49.02154866666667,-27.60192,240.8,10.178,35.237,54.0,86.0,83.0,2147403236.0,2147529810.0,2147303433.0,2147544073.0,44274.0,7725.0,10.194
2017-06-16 14:28:42,49.02154866666667,-27.60192,241.6,10.176,35.237,54.0,86.0,83.0,2147401216.0,2147526427.0,2147307254.0,2147543369.0,44274.0,7725.0,10.194
2017-06-16 14:28:42,49.02154866666667,-27.60192,242.3,10.182,35.237,54.0,127.0,999.0,2147401216.0,2147526427.0,2147307254.0,2147543369.0,44274.0,7725.0,10.194
2017-06-16 14:28:42,49.02154866666667,-27.60192,243.1,10.178,35.237,57.0,639.0,384.0,2147401654.0,2147524818.0,2147308050.0,2147541403.0,44274.0,7725.0,10.194
2017-06-16 14:28:42,49.02154866666667,-27.60192,243.4,10.178,35.237,57.0,639.0,384.0,2147401654.0,2147524818.0,2147308050.0,2147541403.0,44274.0,7725.0,10.194
2017-06-16 14:28:42,49.02154866666667,-27.60192,244.5,10.178,35.237,54.0,171.0,1053.0,2147402971.0,2147525421.0,2147308333.0,2147545883.0,44274.0,7725.0,10.194
2017-06-16 14:28:42,49.02154866666667,-27.60192,245.4,10.177,35.236,53.0,87.0,83.0,2147400036.0,2147526491.0,2147309001.0,2147541010.0,44274.0,7725.0,10.194
2017-06-16 14:28:42,49.02154866666667,-27.60192,246.4,10.173,35.236,105.0,1236.0,1722.0,2147402011.0,2147528685.0,2147303817.0,2147543140.0,44429.0,7717.0,10.15
2017-06-16 14:28:42,49.02154866666667,-27.60192,247.0,10.162,35.234,105.0,1236.0,1722.0,2147402011.0,2147528685.0,2147303817.0,2147543140.0,44429.0,7717.0,10.15
2017-06-16 14:28:42,49.02154866666667,-27.60192,247.6,10.162,35.234,53.0,126.0,751.0,2147401901.0,2147527570.0,2147303689.0,2147543652.0,44429.0,7717.0,10.15
2017-06-16 14:28:42,49.02154866666667,-27.60192,248.5,10.156,35.232,53.0,126.0,751.0,2147401947.0,2147528219.0,2147305545.0,2147542939.0,44429.0,7717.0,10.15
2017-06-16 14:28:42,49.02154866666667,-27.60192,249.2,10.146,35.231,53.0,86.0,689.0,2147401947.0,2147528219.0,2147305545.0,2147542939.0,44429.0,7717.0,10.15
2017-06-16 14:28:42,49.02154866666667,-27.60192,249.8,10.146,35.231,103.0,1062.0,91.0,2147401636.0,2147525979.0,2147308013.0,2147545993.0,44429.0,7717.0,10.15
2017-06-16 14:28:42,49.02154866666667,-27.60192,250.9,10.146,35.231,53.0,148.0,2756.0,2147402121.0,2147524809.0,2147307565.0,2147547867.0,44429.0,7717.0,10.15
2017-06-16 14:28:42,49.02154866666667,-27.60192,251.8,10.146,35.231,53.0,148.0,2756.0,2147402395.0,2147526390.0,2147306121.0,2147543689.0,44429.0,7717.0,10.15
2017-06-16 14:28:42,49.02154866666667,-27.60192,252.5,10.095,35.223,53.0,96.0,90.0,2147402395.0,2147526390.0,2147306121.0,2147543689.0,44429.0,7717.0,10.15
2017-06-16 14:28:42,49.02154866666667,-27.60192,253.5,10.095,35.223,56.0,188.0,86.0,2147403044.0,2147531035.0,2147309330.0,2147545206.0,44429.0,7717.0,10.15
2017-06-16 14:28:42,49.02154866666667,-27.60192,254.6,10.095,35.223,53.0,86.0,84.0,2147400201.0,2147531254.0,2147312530.0,2147542171.0,44429.0,7717.0,10.15
2017-06-16 14:28:42,49.02154866666667,-27.60192,255.3,10.114,35.226,53.0,91.0,87.0,2147404251.0,2147530102.0,2147310793.0,2147543424.0,44429.0,7717.0,10.15
2017-06-16 14:28:42,49.02154866666667,-27.60192,256.3,10.114,35.226,51.0,87.0,83.0,2147403126.0,2147531035.0,2147310491.0,2147542025.0,44429.0,7717.0,10.15
2017-06-16 14:28:42,49.02154866666667,-27.60192,257.4,10.114,35.226,53.0,85.0,85.0,2147402688.0,2147528731.0,2147310427.0,2147548790.0,44738.0,7706.0,9.982
2017-06-16 14:28:42,49.02154866666667,-27.60192,258.5,10.114,35.226,52.0,89.0,84.0,2147404708.0,2147529654.0,2147305152.0,2147546678.0,44738.0,7706.0,9.982
2017-06-16 14:28:42,49.02154866666667,-27.60192,259.5,10.114,35.226,54.0,86.0,84.0,2147400109.0,2147529371.0,2147306925.0,2147539629.0,44738.0,7706.0,9.982
2017-06-16 14:28:42,49.02154866666667,-27.60192,260.6,9.947,35.2,51.0,88.0,87.0,2147403547.0,2147528667.0,2147308662.0,2147541760.0,44738.0,7706.0,9.982
2017-06-16 14:28:42,49.02154866666667,-27.60192,261.7,9.947,35.2,51.0,86.0,81.0,2147397787.0,2147527186.0,2147305910.0,2147545910.0,44738.0,7706.0,9.982
2017-06-16 14:28:42,49.02154866666667,-27.60192,262.5,9.947,35.2,51.0,86.0,81.0,2147400073.0,2147531382.0,2147306240.0,2147542427.0,44738.0,7706.0,9.982
2017-06-16 14:28:42,49.02154866666667,-27.60192,263.1,9.947,35.2,52.0,86.0,86.0,2147400073.0,2147531382.0,2147306240.0,2147542427.0,44738.0,7706.0,9.982
2017-06-16 14:28:42,49.02154866666667,-27.60192,264.2,9.947,35.2,51.0,88.0,85.0,2147402678.0,2147533915.0,2147308873.0,2147545115.0,44738.0,7706.0,9.982
2017-06-16 14:28:42,49.02154866666667,-27.60192,265.2,9.947,35.2,57.0,94.0,91.0,2147403126.0,2147531922.0,2147305344.0,2147539949.0,44738.0,7706.0,9.982
2017-06-16 14:28:42,49.02154866666667,-27.60192,265.9,9.945,35.2,53.0,87.0,82.0,2147401792.0,2147530386.0,2147303405.0,2147542747.0,44738.0,7706.0,9.982
2017-06-16 14:28:42,49.02154866666667,-27.60192,267.0,9.945,35.2,51.0,88.0,83.0,2147404480.0,2147528054.0,2147306121.0,2147543789.0,44738.0,7706.0,9.982
2017-06-16 14:28:42,49.02154866666667,-27.60192,268.0,9.945,35.2,51.0,89.0,84.0,2147402889.0,2147523812.0,2147306093.0,2147548498.0,45077.0,7695.0,9.781
2017-06-16 14:28:42,49.02154866666667,-27.60192,269.1,9.945,35.2,52.0,88.0,85.0,2147401673.0,2147526829.0,2147308425.0,2147550061.0,45077.0,7695.0,9.781
2017-06-16 14:28:42,49.02154866666667,-27.60192,270.1,9.945,35.2,52.0,88.0,85.0,2147403446.0,2147525933.0,2147306788.0,2147545499.0,45077.0,7695.0,9.781
2017-06-16 14:28:42,49.02154866666667,-27.60192,271.2,9.726,35.169,52.0,83.0,83.0,2147404288.0,2147530505.0,2147306880.0,2147547126.0,45077.0,7695.0,9.781
2017-06-16 14:28:42,49.02154866666667,-27.60192,272.3,9.726,35.169,51.0,87.0,83.0,2147407853.0,2147531337.0,2147304850.0,2147543433.0,45077.0,7695.0,9.781
