datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,208.7,6.26,34.788,60.0,104.0,90.0,2147437110.0,2147539565.0,2147309906.0,2147561938.0,43295.0,7608.0,6.278
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,209.4,6.264,34.789,59.0,107.0,92.0,2147437110.0,2147539565.0,2147309906.0,2147561938.0,43295.0,7608.0,6.278
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,209.9,6.264,34.789,59.0,107.0,92.0,2147434139.0,2147536640.0,2147306148.0,2147556836.0,43284.0,7607.0,6.271
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,210.6,6.248,34.788,59.0,103.0,88.0,2147435812.0,2147538770.0,2147313819.0,2147556790.0,43288.0,7608.0,6.246
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,211.3,6.213,34.786,60.0,104.0,92.0,2147437257.0,2147541732.0,2147309577.0,2147559058.0,43302.0,7609.0,6.223
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,211.7,6.213,34.786,59.0,108.0,90.0,2147437257.0,2147541732.0,2147309577.0,2147559058.0,43302.0,7609.0,6.223
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,212.6,6.191,34.782,60.0,106.0,90.0,2147437659.0,2147540553.0,2147308507.0,2147558637.0,43332.0,7608.0,6.217
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,213.0,6.191,34.782,60.0,106.0,90.0,2147437659.0,2147540553.0,2147308507.0,2147558637.0,43332.0,7608.0,6.217
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,213.5,6.197,34.784,58.0,103.0,92.0,2147436233.0,2147538870.0,2147310884.0,2147564781.0,43364.0,7609.0,6.218
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,214.2,6.217,34.786,58.0,103.0,92.0,2147436873.0,2147541568.0,2147312832.0,2147558838.0,43372.0,7610.0,6.235
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,214.8,6.217,34.786,59.0,103.0,92.0,2147437293.0,2147539117.0,2147309613.0,2147562066.0,43379.0,7611.0,6.232
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,215.6,6.214,34.786,58.0,99.0,88.0,2147437293.0,2147539117.0,2147309613.0,2147562066.0,43379.0,7611.0,6.232
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,216.1,6.214,34.786,58.0,99.0,88.0,2147439488.0,2147536201.0,2147307154.0,2147558948.0,43390.0,7609.0,6.225
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,216.7,6.205,34.786,60.0,99.0,89.0,2147433472.0,2147541659.0,2147313435.0,2147561069.0,43397.0,7610.0,6.219
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,217.4,6.208,34.787,60.0,101.0,90.0,2147433472.0,2147541659.0,2147313435.0,2147561069.0,43397.0,7610.0,6.219
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,218.3,6.196,34.786,57.0,103.0,87.0,2147435876.0,2147536557.0,2147311442.0,2147557458.0,43419.0,7610.0,6.197
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,219.3,6.18,34.784,58.0,98.0,87.0,2147437814.0,2147538194.0,2147310921.0,2147559186.0,43437.0,7609.0,6.193
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,220.2,6.171,34.783,58.0,101.0,89.0,2147436891.0,2147535734.0,2147308809.0,2147557723.0,43445.0,7609.0,6.183
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,220.7,6.171,34.783,58.0,101.0,89.0,2147436891.0,2147535734.0,2147308809.0,2147557723.0,43445.0,7609.0,6.183
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,221.5,6.148,34.782,56.0,99.0,89.0,2147439744.0,2147535652.0,2147308745.0,2147559808.0,43439.0,7607.0,6.159
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,222.3,6.139,34.782,56.0,98.0,86.0,2147437622.0,2147539794.0,2147310253.0,2147557028.0,43392.0,7608.0,6.155
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,223.0,6.14,34.782,57.0,97.0,90.0,2147439716.0,2147537142.0,2147312685.0,2147555072.0,43338.0,7607.0,6.153
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,223.6,6.14,34.782,56.0,97.0,85.0,2147439716.0,2147537142.0,2147312685.0,2147555072.0,43338.0,7607.0,6.153
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,224.2,6.125,34.785,56.0,97.0,85.0,2147438043.0,2147533650.0,2147314121.0,2147558125.0,43295.0,7608.0,6.135
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,225.0,6.109,34.779,58.0,103.0,88.0,2147434870.0,2147536146.0,2147311314.0,2147556635.0,43297.0,7608.0,6.129
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,225.3,6.109,34.779,58.0,103.0,88.0,2147434870.0,2147536146.0,2147311314.0,2147556635.0,43297.0,7608.0,6.129
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,226.1,6.107,34.778,58.0,102.0,89.0,2147434130.0,2147537956.0,2147310966.0,2147557440.0,43313.0,7603.0,6.118
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,226.9,6.107,34.778,57.0,104.0,90.0,2147434944.0,2147542198.0,2147312265.0,2147554313.0,43333.0,7604.0,6.109
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,227.5,6.097,34.776,58.0,103.0,90.0,2147434944.0,2147542198.0,2147312265.0,2147554313.0,43333.0,7604.0,6.109
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,228.0,6.097,34.776,58.0,103.0,90.0,2147438253.0,2147535424.0,2147311094.0,2147556105.0,43368.0,7603.0,6.106
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,228.8,6.093,34.775,56.0,105.0,91.0,2147437467.0,2147537206.0,2147307099.0,2147560475.0,43413.0,7600.0,6.09
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,229.3,6.078,34.774,56.0,105.0,91.0,2147437467.0,2147537206.0,2147307099.0,2147560475.0,43413.0,7600.0,6.09
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,230.0,6.074,34.774,59.0,104.0,90.0,2147436900.0,2147534820.0,2147311524.0,2147559222.0,43463.0,7596.0,6.085
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,230.8,6.074,34.774,58.0,103.0,91.0,2147440658.0,2147538761.0,2147309083.0,2147561627.0,43510.0,7594.0,6.075
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,231.5,6.054,34.773,57.0,101.0,89.0,2147440658.0,2147538761.0,2147309083.0,2147561627.0,43510.0,7594.0,6.075
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,232.0,6.054,34.773,57.0,101.0,89.0,2147437129.0,2147537088.0,2147308032.0,2147553682.0,43566.0,7592.0,6.056
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,232.8,6.044,34.772,59.0,118.0,91.0,2147437440.0,2147540480.0,2147309074.0,2147557037.0,43622.0,7585.0,6.051
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,233.6,6.033,34.773,55.0,100.0,89.0,2147437760.0,2147536201.0,2147309348.0,2147556873.0,43685.0,7582.0,6.037
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,233.9,6.033,34.773,55.0,100.0,89.0,2147437760.0,2147536201.0,2147309348.0,2147556873.0,43685.0,7582.0,6.037
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,234.7,6.02,34.772,57.0,96.0,88.0,2147436854.0,2147538605.0,2147311460.0,2147559908.0,43744.0,7576.0,6.037
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,235.6,6.028,34.775,54.0,95.0,87.0,2147437129.0,2147539876.0,2147306825.0,2147556480.0,43793.0,7568.0,6.037
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,235.9,6.028,34.775,54.0,95.0,87.0,2147437129.0,2147539876.0,2147306825.0,2147556480.0,43793.0,7568.0,6.037
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,236.7,6.027,34.775,58.0,95.0,88.0,2147437622.0,2147539318.0,2147311707.0,2147554898.0,43832.0,7557.0,6.038
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,237.5,6.037,34.777,54.0,97.0,86.0,2147438244.0,2147539776.0,2147309778.0,2147555538.0,43856.0,7547.0,6.043
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,237.9,6.037,34.777,54.0,97.0,86.0,2147438244.0,2147539776.0,2147309778.0,2147555538.0,43856.0,7547.0,6.043
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,238.7,6.039,34.778,56.0,97.0,86.0,2147437760.0,2147540288.0,2147310884.0,2147555620.0,43883.0,7539.0,6.045
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,239.5,6.041,34.779,55.0,99.0,84.0,2147438994.0,2147538880.0,2147309942.0,2147558345.0,43924.0,7539.0,6.044
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,239.9,6.041,34.779,55.0,99.0,84.0,2147438994.0,2147538880.0,2147309942.0,2147558345.0,43924.0,7539.0,6.044
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,240.7,6.042,34.779,54.0,93.0,86.0,2147435794.0,2147537444.0,2147311067.0,2147559286.0,43924.0,7539.0,6.044
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,241.6,6.04,34.779,56.0,95.0,85.0,2147437878.0,2147537718.0,2147310811.0,2147555968.0,43924.0,7539.0,6.044
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,241.9,6.04,34.779,56.0,95.0,85.0,2147437878.0,2147537718.0,2147310811.0,2147555968.0,43924.0,7539.0,6.044
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,242.8,6.041,34.779,57.0,95.0,87.0,2147437494.0,2147539117.0,2147311040.0,2147553993.0,43924.0,7539.0,6.044
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,243.4,6.038,34.78,56.0,96.0,85.0,2147437494.0,2147539117.0,2147311040.0,2147553993.0,43924.0,7539.0,6.044
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,244.0,6.025,34.779,56.0,96.0,85.0,2147435346.0,2147539072.0,2147310774.0,2147553252.0,43924.0,7539.0,6.044
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,244.8,6.025,34.779,54.0,95.0,86.0,2147438848.0,2147539931.0,2147307858.0,2147557421.0,43924.0,7539.0,6.044
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,245.6,6.02,34.778,56.0,91.0,84.0,2147438464.0,2147540132.0,2147308114.0,2147558848.0,44113.0,7535.0,5.972
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,246.1,6.02,34.778,56.0,91.0,84.0,2147438464.0,2147540132.0,2147308114.0,2147558848.0,44113.0,7535.0,5.972
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,247.2,6.001,34.779,56.0,91.0,84.0,2147441792.0,2147541595.0,2147309833.0,2147557403.0,44113.0,7535.0,5.972
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,248.2,5.998,34.778,55.0,90.0,84.0,2147438793.0,2147537792.0,2147309083.0,2147556342.0,44113.0,7535.0,5.972
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,249.3,5.99,34.777,56.0,93.0,86.0,2147440603.0,2147539693.0,2147309449.0,2147555520.0,44113.0,7535.0,5.972
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,250.4,5.99,34.777,58.0,90.0,86.0,2147437156.0,2147540708.0,2147309878.0,2147557778.0,44113.0,7535.0,5.972
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,252.5,5.95,34.778,55.0,89.0,81.0,2147442688.0,2147537554.0,2147313481.0,2147559990.0,44113.0,7535.0,5.972
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,254.6,5.95,34.778,59.0,105.0,123.0,2147438720.0,2147540315.0,2147312091.0,2147555318.0,44113.0,7535.0,5.972
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,255.7,5.954,34.778,58.0,91.0,86.0,2147438043.0,2147542125.0,2147310006.0,2147557376.0,44113.0,7535.0,5.972
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,257.8,5.954,34.778,58.0,91.0,85.0,2147439890.0,2147538020.0,2147312201.0,2147557577.0,44072.0,7530.0,5.939
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,260.0,5.954,34.778,58.0,94.0,85.0,2147438061.0,2147537746.0,2147310884.0,2147556434.0,44072.0,7530.0,5.939
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,262.1,5.85,34.774,62.0,95.0,87.0,2147440685.0,2147543003.0,2147308160.0,2147557129.0,44072.0,7530.0,5.939
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,264.3,5.85,34.774,56.0,90.0,91.0,2147439140.0,2147541705.0,2147311899.0,2147560502.0,44072.0,7530.0,5.939
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,265.5,5.835,34.771,54.0,90.0,84.0,2147439680.0,2147543030.0,2147309348.0,2147561243.0,44072.0,7530.0,5.939
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,267.7,5.835,34.771,52.0,90.0,87.0,2147440850.0,2147533476.0,2147312649.0,2147559305.0,43983.0,7527.0,5.687
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,269.9,5.835,34.771,54.0,89.0,85.0,2147439058.0,2147539977.0,2147309924.0,2147560274.0,43983.0,7527.0,5.687
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,271.9,5.671,34.761,54.0,87.0,82.0,2147438299.0,2147539410.0,2147311424.0,2147556726.0,43983.0,7527.0,5.687
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,273.3,5.671,34.761,52.0,87.0,83.0,2147437915.0,2147541019.0,2147307803.0,2147558537.0,43983.0,7527.0,5.687
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,274.5,5.671,34.761,52.0,88.0,82.0,2147442697.0,2147537673.0,2147311195.0,2147559625.0,43983.0,7527.0,5.687
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,275.2,5.671,34.761,52.0,88.0,82.0,2147438080.0,2147539346.0,2147306304.0,2147556617.0,43983.0,7527.0,5.687
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,275.9,5.674,34.761,52.0,89.0,83.0,2147438080.0,2147539346.0,2147306304.0,2147556617.0,43983.0,7527.0,5.687
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,277.0,5.674,34.761,52.0,87.0,83.0,2147438921.0,2147540580.0,2147311049.0,2147552475.0,43983.0,7527.0,5.687
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,278.1,5.674,34.761,54.0,86.0,83.0,2147441929.0,2147539355.0,2147308690.0,2147558546.0,44191.0,7524.0,5.607
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,279.3,5.674,34.761,52.0,86.0,83.0,2147438637.0,2147539172.0,2147311204.0,2147554422.0,44191.0,7524.0,5.607
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,280.5,5.599,34.76,54.0,87.0,84.0,2147441078.0,2147541028.0,2147310491.0,2147553270.0,44191.0,7524.0,5.607
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,281.6,5.599,34.76,51.0,85.0,81.0,2147440786.0,2147539894.0,2147308928.0,2147551798.0,44191.0,7524.0,5.607
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,282.7,5.599,34.76,53.0,84.0,82.0,2147441170.0,2147543177.0,2147311195.0,2147556928.0,44191.0,7524.0,5.607
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,283.9,5.599,34.76,50.0,87.0,82.0,2147442276.0,2147537846.0,2147311597.0,2147563209.0,44191.0,7524.0,5.607
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,285.1,5.599,34.76,51.0,88.0,82.0,2147441883.0,2147541147.0,2147309513.0,2147555254.0,44191.0,7524.0,5.607
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,286.3,5.605,34.758,51.0,85.0,81.0,2147438838.0,2147541531.0,2147308800.0,2147558134.0,44191.0,7524.0,5.607
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,287.4,5.605,34.758,50.0,89.0,79.0,2147441810.0,2147538998.0,2147310528.0,2147558902.0,44191.0,7524.0,5.607
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,288.6,5.605,34.758,52.0,87.0,86.0,2147440832.0,2147541476.0,2147310290.0,2147558080.0,44191.0,7524.0,5.607
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,289.8,5.605,34.758,50.0,84.0,84.0,2147439789.0,2147537627.0,2147313554.0,2147556644.0,44492.0,7521.0,5.566
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,290.9,5.561,34.771,50.0,82.0,82.0,2147439241.0,2147540452.0,2147315456.0,2147558226.0,44492.0,7521.0,5.566
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,292.2,5.561,34.771,53.0,86.0,80.0,2147441426.0,2147540818.0,2147314020.0,2147558445.0,44492.0,7521.0,5.566
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,293.4,5.561,34.771,51.0,83.0,80.0,2147439506.0,2147538139.0,2147310409.0,2147555931.0,44492.0,7521.0,5.566
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,294.5,5.561,34.771,51.0,82.0,82.0,2147445933.0,2147539739.0,2147311387.0,2147547949.0,44492.0,7521.0,5.566
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,295.5,5.583,34.772,52.0,87.0,82.0,2147442194.0,2147542418.0,2147311698.0,2147551780.0,44492.0,7521.0,5.566
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,296.7,5.583,34.772,53.0,85.0,83.0,2147439542.0,2147538084.0,2147309211.0,2147558555.0,44492.0,7521.0,5.566
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,297.9,5.583,34.772,52.0,82.0,79.0,2147442587.0,2147542253.0,2147312274.0,2147557997.0,44492.0,7521.0,5.566
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,299.0,5.583,34.772,50.0,84.0,87.0,2147443446.0,2147539026.0,2147312100.0,2147556827.0,44492.0,7521.0,5.566
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,300.3,5.474,34.774,51.0,81.0,81.0,2147442349.0,2147538578.0,2147309001.0,2147558546.0,44492.0,7521.0,5.566
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,301.4,5.474,34.774,51.0,85.0,80.0,2147441069.0,2147538075.0,2147310756.0,2147561490.0,44492.0,7521.0,5.566
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,302.7,5.474,34.774,51.0,84.0,83.0,2147444352.0,2147539766.0,2147311853.0,2147551917.0,44629.0,7522.0,5.453
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,303.9,5.474,34.774,51.0,84.0,79.0,2147438592.0,2147541156.0,2147310473.0,2147560786.0,44629.0,7522.0,5.453
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,304.7,5.474,34.774,51.0,84.0,79.0,2147442971.0,2147542427.0,2147312822.0,2147557293.0,44629.0,7522.0,5.453
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,305.6,5.466,34.774,53.0,82.0,78.0,2147442971.0,2147542427.0,2147312822.0,2147557293.0,44629.0,7522.0,5.453
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,306.8,5.466,34.774,51.0,82.0,82.0,2147440914.0,2147541513.0,2147312118.0,2147560000.0,44629.0,7522.0,5.453
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,308.0,5.466,34.774,51.0,84.0,81.0,2147442605.0,2147538852.0,2147314331.0,2147564845.0,44629.0,7522.0,5.453
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,309.2,5.466,34.774,50.0,81.0,83.0,2147442084.0,2147543030.0,2147310582.0,2147559213.0,44629.0,7522.0,5.453
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,310.4,5.431,34.778,50.0,83.0,85.0,2147441673.0,2147540672.0,2147311131.0,2147559661.0,44629.0,7522.0,5.453
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,311.6,5.431,34.778,51.0,81.0,84.0,2147440914.0,2147540964.0,2147312274.0,2147560877.0,44629.0,7522.0,5.453
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,312.6,5.431,34.778,50.0,82.0,82.0,2147437339.0,2147539638.0,2147313453.0,2147552082.0,44629.0,7522.0,5.453
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,314.1,5.431,34.778,51.0,83.0,80.0,2147442852.0,2147539565.0,2147312886.0,2147558601.0,44959.0,7523.0,5.458
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,315.0,5.431,34.778,50.0,84.0,80.0,2147443081.0,2147541833.0,2147307401.0,2147562358.0,44959.0,7523.0,5.458
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,316.1,5.43,34.778,50.0,83.0,80.0,2147443766.0,2147540544.0,2147314148.0,2147557366.0,44959.0,7523.0,5.458
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,317.3,5.43,34.778,52.0,82.0,79.0,2147442989.0,2147538358.0,2147312795.0,2147554075.0,44959.0,7523.0,5.458
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,318.5,5.43,34.778,49.0,83.0,80.0,2147444352.0,2147543561.0,2147310290.0,2147559872.0,44959.0,7523.0,5.458
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,319.8,5.43,34.778,51.0,81.0,80.0,2147441472.0,2147543789.0,2147311634.0,2147560585.0,44959.0,7523.0,5.458
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,320.9,5.517,34.803,51.0,82.0,80.0,2147441371.0,2147539593.0,2147310354.0,2147561435.0,44959.0,7523.0,5.458
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,322.2,5.517,34.803,50.0,84.0,82.0,2147442459.0,2147541366.0,2147312859.0,2147558966.0,44959.0,7523.0,5.458
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,323.3,5.517,34.803,50.0,81.0,80.0,2147442139.0,2147543003.0,2147308909.0,2147556973.0,44959.0,7523.0,5.458
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,324.6,5.517,34.803,51.0,82.0,79.0,2147442413.0,2147543232.0,2147311140.0,2147561572.0,44959.0,7523.0,5.458
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,325.1,5.517,34.803,51.0,82.0,79.0,2147442413.0,2147543232.0,2147311140.0,2147561572.0,44959.0,7523.0,5.458
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,326.2,5.498,34.8,52.0,84.0,82.0,2147441718.0,2147543369.0,2147311616.0,2147560054.0,44995.0,7522.0,5.513
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,327.4,5.498,34.8,55.0,84.0,84.0,2147443382.0,2147544128.0,2147310089.0,2147556050.0,44995.0,7522.0,5.513
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,328.9,5.498,34.8,55.0,119.0,85.0,2147445120.0,2147544448.0,2147311808.0,2147561654.0,44995.0,7522.0,5.513
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,330.1,5.495,34.809,56.0,88.0,83.0,2147445970.0,2147539840.0,2147312630.0,2147559177.0,44995.0,7522.0,5.513
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,331.4,5.495,34.809,56.0,87.0,80.0,2147444781.0,2147546633.0,2147316132.0,2147559762.0,44995.0,7522.0,5.513
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,332.5,5.495,34.809,57.0,89.0,82.0,2147443053.0,2147542564.0,2147313417.0,2147557531.0,44995.0,7522.0,5.513
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,333.8,5.495,34.809,55.0,90.0,82.0,2147441545.0,2147541001.0,2147310473.0,2147561984.0,44995.0,7522.0,5.513
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,334.9,5.495,34.809,55.0,88.0,81.0,2147442249.0,2147541110.0,2147311488.0,2147558902.0,44995.0,7522.0,5.513
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,335.3,5.512,34.81,55.0,88.0,81.0,2147442249.0,2147541110.0,2147311488.0,2147558902.0,44995.0,7522.0,5.513
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,336.7,5.512,34.81,56.0,91.0,81.0,2147441709.0,2147542299.0,2147311204.0,2147554651.0,44995.0,7522.0,5.513
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,338.1,5.512,34.81,56.0,87.0,83.0,2147443474.0,2147546002.0,2147313051.0,2147562358.0,45296.0,7519.0,5.463
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,339.2,5.512,34.81,55.0,87.0,95.0,2147442861.0,2147541129.0,2147308781.0,2147561545.0,45296.0,7519.0,5.463
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,340.5,5.472,34.823,55.0,87.0,82.0,2147443236.0,2147541677.0,2147311954.0,2147563894.0,45296.0,7519.0,5.463
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,341.8,5.472,34.823,55.0,87.0,81.0,2147443584.0,2147543058.0,2147309110.0,2147560905.0,45296.0,7519.0,5.463
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,343.0,5.472,34.823,53.0,87.0,84.0,2147446070.0,2147543981.0,2147314020.0,2147558747.0,45296.0,7519.0,5.463
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,344.3,5.472,34.823,56.0,88.0,81.0,2147444324.0,2147540425.0,2147314532.0,2147564489.0,45296.0,7519.0,5.463
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,345.6,5.425,34.816,51.0,94.0,79.0,2147443894.0,2147540059.0,2147313627.0,2147564123.0,45296.0,7519.0,5.463
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,346.8,5.425,34.816,51.0,86.0,87.0,2147445833.0,2147544000.0,2147311250.0,2147547419.0,45296.0,7519.0,5.463
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,348.2,5.425,34.816,51.0,86.0,82.0,2147448466.0,2147546614.0,2147312576.0,2147567725.0,45296.0,7519.0,5.463
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,350.2,5.413,34.822,52.0,84.0,85.0,2147448466.0,2147546614.0,2147312576.0,2147567725.0,45296.0,7519.0,5.463
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,352.7,5.413,34.822,50.0,81.0,79.0,2147443620.0,2147544969.0,2147311332.0,2147564416.0,45110.0,7515.0,5.372
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,354.9,5.413,34.822,51.0,84.0,76.0,2147443620.0,2147544969.0,2147311332.0,2147564416.0,45110.0,7515.0,5.372
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,356.5,5.404,34.822,51.0,81.0,78.0,2147443620.0,2147544969.0,2147311332.0,2147564416.0,45110.0,7515.0,5.372
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,358.1,5.404,34.822,50.0,80.0,78.0,2147443620.0,2147544969.0,2147311332.0,2147564416.0,45110.0,7515.0,5.372
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,360.6,5.23,34.816,53.0,81.0,78.0,2147443620.0,2147544969.0,2147311332.0,2147564416.0,45110.0,7515.0,5.372
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,363.1,5.23,34.816,51.0,85.0,80.0,2147443620.0,2147544969.0,2147311332.0,2147564416.0,45110.0,7515.0,5.372
